,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
84,840.0,31.338114614152154,23.3421149479554,26.144075179221648,23.342482228234815
85,850.0,31.716422710336705,23.397572323452074,26.231978609123615,23.39794066969464
86,860.0,32.11529651320168,23.45165463753287,26.31972166940338,23.452024123539452
87,870.0,32.536547194056176,23.50441603034251,26.407369397083645,23.50478714486835
88,880.0,32.98236090962406,23.555909025954335,26.49498630495474,23.556281507831088
89,890.0,33.45502391089681,23.606183022460762,26.582633885362167,23.606556925445627
90,900.0,33.95701238516523,23.655284909841257,26.670374432302914,23.65566037122726
91,910.0,34.491205283027455,23.703260719087012,26.758267718027284,23.703637562394412
92,920.0,35.06075142678615,23.75015345534563,26.846373869912103,23.750531954327137
93,930.0,35.669292793769955,23.796004226821054,26.934752415192616,23.796384508203996
94,940.0,36.32070724628038,23.840853340159338,27.02345897208558,23.841235127003603
95,950.0,37.01948415262647,23.884738201994367,27.11255320936066,23.885121857248055
96,960.0,37.77095501844703,23.927695533268157,27.202093347138604,23.928080949358165
97,970.0,38.580736157068394,23.969759984815646,27.292135262211904,23.970146943117737
98,980.0,39.45536391813276,24.01096441653516,27.3827359993978,24.011353475342776
99,990.0,40.4024805486971,24.05134138852672,27.473953870772934,24.05173238269291
100,1000.0,,,,
