,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
29,290.0,6.588136986922135,4.843740635543352,8.538355444116839,6.916702048860176,7.998746968721488,6.092640780690521,7.021723000397056,7.081722154822273,5.802765563438547,5.883501971935729,6.792254591022034,6.76151858028238,7.084150926008109,5.883396406675486,6.630055492490235,6.724933955987764,6.772924051495737,7.137475191925624,6.756704674931304,8.737389553635177
30,300.0,7.058902316608669,5.149542470132434,8.79743561343152,7.257926596019145,8.30377339695362,6.386544879421967,7.3446869529092575,7.403370383426413,6.11540842014817,6.196674656767873,7.238529449775367,7.215820073826157,7.4290608181064375,6.196745273551798,7.057449426192898,7.1834188530454375,7.224070029306019,7.479979937276437,7.091944809764273,8.990017982417978
31,310.0,7.525878705237826,5.456348916999342,9.049523936866892,7.597306255825103,8.605679005510066,6.679760852070517,7.666037177816709,7.722819240944848,6.425974158540828,6.508032806041053,7.680426396564879,7.665800147518707,7.772070662359238,6.507882179411581,7.481716651792517,7.637714484180232,7.670781142645275,7.820556672583694,7.426238375659796,9.240691053643818
32,320.0,7.987778185870588,5.763626404451257,9.303752241958923,7.9345461652937965,8.905104845079563,6.973101302208639,7.985066133530332,8.039969506827576,6.734986796980363,6.816681693195514,8.116894491013882,8.110240224526542,8.112623581874253,6.816544580909877,7.901886905661084,8.08657469753857,8.112052058151647,8.158626654367882,7.757553919099052,9.48640790761491
33,330.0,8.443283586984618,6.070472771627394,9.55288792499736,8.268551079503819,9.2008554308898,7.265552503329052,8.301771759761248,8.354201004904766,7.041285978632872,7.122843490084698,8.547026205799424,8.548284717182568,8.450260918503714,7.122672900799847,8.317029696160287,8.528955544142262,8.546966322284554,8.493998720577842,8.086949259885394,9.728399709871024
34,340.0,8.891516867660464,6.3768756888667095,9.794520845582747,8.59983469773699,9.492903721157795,7.556982945571648,8.615800164326195,8.66569306206265,7.344489631281663,7.4256353796986145,8.970066556157326,8.979007158981478,8.784729833565722,7.425778226617954,8.726563999212953,8.964025772544552,8.974630802592257,8.825934957157102,8.413113347922815,9.96892104534941
35,350.0,9.331563990025844,6.68158124983557,10.039538857487218,8.927130915661241,9.782364424321518,7.8463834501935965,8.926778680643059,8.973783291363945,7.645070017479553,7.725556573034134,9.385434815288951,9.40185571028695,9.11522644188616,7.725345148257892,9.129665481899004,9.391121292408403,9.394455350189304,9.154483067935542,8.735614583855021,10.203152029368749
36,360.0,9.762878810681494,6.984866344338209,10.278523905986358,9.250533561437248,10.067296710228396,8.134535788909682,9.233990081887235,9.27838174935303,7.941938105826646,8.0216239047366,9.79261974631692,9.816185198125643,9.441967190300025,8.02146145979189,9.526009091777112,9.80966454843489,9.806079449512687,9.478500700477749,9.055178015925982,10.436245305273477
37,370.0,10.18487351052947,7.28601565510335,10.513119164968646,9.569932868335828,10.348191783051888,8.419976027319622,9.538383674478585,9.579528405539863,8.23550910299355,8.313837257292315,10.191381209421415,10.221785012793303,9.764252090961467,8.31409431797188,9.915055033298778,10.219180682094253,10.208809301806284,9.798900939338626,9.370211029133086,10.664469422521092
38,380.0,10.597170056754088,7.584676106810264,10.748909059219047,9.885130185985373,10.625972234623699,8.702441099395582,9.83848459515921,9.876698389809704,8.52504736767648,8.602996326605556,10.581260992199457,10.618089401175437,10.081780838686276,8.602759890421549,10.296651533972474,10.619475860597095,10.602658449846771,10.114219152077734,9.680961156612886,10.890375660600746
39,390.0,10.999509370265061,7.880630448004372,10.97657457255892,10.19481815653733,10.898643651200693,8.983425312803558,10.13472681076279,10.170031980327186,8.811312618074574,8.887532965576126,10.962125831942014,11.005153752295048,10.394905835763284,8.887692944246874,10.670208378349361,11.01014559347858,10.987268154568346,10.425562389889162,9.988204309585873,11.116242522060366
40,400.0,11.391671244288423,8.173944393807716,11.211196431736298,10.500820681552614,11.168463298446502,9.260452045299383,10.427194726904744,10.459008371996061,9.093118486544398,9.168637521520884,11.333815741682503,11.382627820628496,10.702834955487823,9.168296612662974,11.035871249125298,11.391204178615565,11.362418018500188,10.73112045429326,10.28960285775587,11.333318064364946
41,410.0,11.773593851682046,8.463500454078156,11.429878759881094,10.801099585141202,11.43283340413503,9.534383623642038,10.714986227352773,10.744027949944277,9.370948734576872,9.445171690454153,11.6964518040236,11.75052663905782,11.005761406563645,9.445209683501545,11.393193149491537,11.76243066758959,11.728218578714333,11.032239970063625,10.587842617640511,11.55142222098832
42,420.0,12.145136788487102,8.750021247587295,11.65964446757063,11.096306099006124,11.693195806652279,9.804914561266967,10.99870015964666,11.024430021062903,9.645163995223895,9.717542484111119,12.049607728890795,12.10882675776879,11.303253599027299,9.717799760455456,11.742391101409458,12.123914705762727,12.084498434589683,11.327692925919992,10.880270805190804,11.766222365854913
43,430.0,12.50649576493661,9.032998355829173,11.872473892703708,11.387473293091878,11.950247766978269,10.072209321008208,11.27775616536753,11.30059119141882,9.914398230076376,9.986529615527665,12.393766249849286,12.457498476416172,11.595729138798792,9.986439999366334,12.08322998331542,12.475523727792117,12.431455698678914,11.618752910431512,11.166429036054925,11.97668928072837
44,440.0,12.857394223516847,9.312217473458482,12.100421645541395,11.671721440329017,12.20150614041417,10.33655771559869,11.552113615858296,11.57224500759447,10.180502154811856,10.250439182582612,12.728715155133413,12.796714648492788,11.882383877549032,10.250325004296785,12.415657758351879,12.817610798928545,12.768904270560705,11.903742528753273,11.450936721206219,12.185327699129287
45,450.0,13.198391804718328,9.587573951098312,12.308833005775359,11.951896443767282,12.449330381499347,10.595242828888336,11.822287760434175,11.83904309697172,10.441734181926844,10.510703910021233,13.054518997966127,13.126529190193096,12.164098854588858,10.51042989663963,12.739802447492158,13.149925473303899,13.097124886064995,12.182926631619733,11.727137172384115,12.391826115992219
46,460.0,13.529279887732747,9.85901334119423,12.520523540407657,12.226328748888857,12.692863834519857,10.8517531083041,12.087498828952485,12.101743427663976,10.698322717000542,10.766187641380828,13.37144570450154,13.447021854527609,12.439729473159261,10.766686021507642,13.055763882598963,13.472933337100056,13.41630763417688,12.458031179292709,12.000317950306396,12.593868540246142
47,470.0,13.850333818810965,10.126816039782245,12.737310279316594,12.49516051644905,12.931244024563822,11.103829057744514,12.347798921152874,12.359153389953601,10.951623846044441,11.017992349367875,13.67970483935557,13.75842105040143,12.710533102183929,11.017862242944936,13.363508197518268,13.786506407012384,13.726424509960987,12.726357415367138,12.266924781355634,12.795381085912071
48,480.0,14.161874957156824,10.389762527548825,12.93763849574911,12.759449438783836,13.16573036810568,11.351020397475965,12.603293745025036,12.612513830149918,11.199967981890175,11.265398890059075,13.979003478624355,14.060708705060954,12.974943742990273,11.265579927438235,13.663170714469594,14.090967227789651,14.027607581522737,12.989987060888275,12.52913962459989,12.990581245106219
49,490.0,14.46378033361937,10.649294085521287,13.145758640551602,13.017740701490746,13.395686837290606,11.596610552858738,12.854624074546708,12.860562590739104,11.444828581047448,11.508497239986355,14.270220011612652,14.354579625427881,13.23510458236953,11.508437924986016,13.954870411174108,14.386654977823229,14.320203150224987,13.247621674221124,12.785984759597964,13.187274195193215
50,500.0,14.756673706648861,10.904434340993623,13.34825568475565,13.270965059318579,13.621124192299803,11.835659684925211,13.10044290785837,13.104613080005407,11.684587944644598,11.747833135314561,14.552897608478139,14.639598689842032,13.488484029928486,11.747348300491833,14.238896620207276,14.67343945540699,14.604596551593222,13.50076631563346,13.037846595426902,13.377561702780648
51,510.0,15.040484239202252,11.155273897926133,13.551857940993843,13.518251554805149,13.843726881081446,12.072113773196975,13.342039014865753,13.343159571886346,11.92033129046929,11.98172998467585,14.827517385140931,14.916378540691941,13.737278604343501,11.982519792443988,14.514944481797434,14.951771000942438,14.880243061869601,13.747856888556754,13.283051311544853,13.566625290068435
52,520.0,15.31561994597606,11.402121509241542,13.741198590553191,13.761444452313807,14.059399857992611,12.302842407466525,13.578129900383589,13.577771238001578,12.152617543125467,12.213148021194039,15.094310952690186,15.184825229300133,13.98026963352828,12.212971083625362,14.783874259789576,15.22180777697063,15.148390791620871,13.989816728209131,13.526910945393393,13.75555105615492
53,530.0,15.582250734715604,11.644484291991608,13.93982592770785,13.998818550615262,14.272507571085514,12.531938794858458,13.810531228258412,13.807392996833483,12.380805567531736,12.439424022403218,15.353371050899955,15.44558084627023,14.218290957300331,12.439575926100597,15.045157335593883,15.48390261108736,15.408273208853126,14.22484668198851,13.761019032890243,13.93500178586685
54,540.0,15.840633320827145,11.882812404568707,14.134005751355867,14.23027053656926,14.48082141359301,12.75484561735291,14.037293572207693,14.0325484646587,12.60281349847576,12.661511832894059,15.604981688314155,15.698605326194885,14.451085542272633,12.661791041294286,15.299299276271508,15.73794685287398,15.66067853788662,14.458530029741656,13.992669164751158,14.118134074372698
55,550.0,16.091047719743568,12.116906813059042,14.323084071112154,14.458327379681213,14.685542329870827,12.974805043364324,14.259566751033857,14.252735798296692,12.823091988945247,12.880746714245257,15.849346469801134,15.943963473527427,14.677572940449329,12.880295560864868,15.546585074323154,15.984554769725102,15.905927069191103,14.683422855306238,14.219730935382822,14.29792936327584
56,560.0,16.333710117482397,12.34702553178058,14.509081404654458,14.68013122638661,14.884306215487854,13.189701324984636,14.477798218925404,14.469153903329728,13.03849449264997,13.094241552152578,16.08658602804825,16.18238459670988,14.900415099113268,13.094347132504714,15.786916671387065,16.22367279860859,16.143642788881433,14.903755829704332,14.440656891369564,14.469348561038462
57,570.0,16.568848109487366,12.572270785737715,14.685806189047385,14.896879246606204,15.08326311086015,13.40181467721173,14.690817099315824,14.68029908998154,13.250241116126746,13.304963160645768,16.317008682672483,16.413373776129525,15.117636128041473,13.305325559222442,16.020582580849805,16.455786299683464,16.374543335436105,15.121116932238435,14.657052479395109,14.64516353403898
58,580.0,16.796961178975856,12.79398414398516,14.869553605543429,15.1106859138421,15.273242416894664,13.60875323477758,14.899552463484401,14.887341560079108,13.457093528715825,13.510944584903923,16.54068008927613,16.637840365531247,15.329661308928562,13.511043640666113,16.247817138629085,16.680811250654283,16.598742852934752,15.330913835621143,14.868744452446954,14.812629257229787
59,590.0,17.01764484634217,13.011932021510129,15.055819905502855,15.315908139266671,15.46079026454073,13.811444934862557,15.10368255728259,15.090227240992075,13.660554838189814,13.713674175541948,16.758191059484652,16.855613056221262,15.536784211855611,13.714083064179032,16.468801407176468,16.89923919987839,16.816207488341725,15.538381303451406,15.075997841023415,14.981931205524631
60,600.0,17.231920289474978,13.224407459705548,15.239059004323225,15.52017869237876,15.646164878236423,14.013145175167303,15.303596103278617,15.288254781080685,13.86028510385116,13.912752779761421,16.96899734835168,17.066908547806126,15.73958820635522,13.91300759831712,16.683487392000952,17.111192859464378,17.02760090604521,15.739793896870957,15.277515186498507,15.144353905325755
61,610.0,17.43955555479089,13.43423613567462,15.383604124519414,15.717976539210925,15.824545056649356,14.206672986069355,15.4994102363449,15.482716906940494,14.056724254426808,14.107232335672691,17.17426061356776,17.272134678935263,15.937433794828165,14.106143790079347,16.89250502972591,17.316852035235254,17.23275895065162,15.935789870647788,15.476315471280321,15.309869042961655
62,620.0,17.640787098590398,13.639227118256901,15.577685695965691,15.911576901901164,16.003670395059956,14.398663330929002,15.690153357304368,15.67247864937597,14.247759399312763,14.29851996083805,17.37331387658848,17.471447708568178,16.13058416123609,14.300235234221079,17.095631384111087,17.516451380731937,17.43181157398312,16.128128175262606,15.668946514688876,15.464952420582645
63,630.0,17.836069606937574,13.84113173930256,15.745503791982573,16.101052908095916,16.1744579865283,14.586587067450258,15.877425138457966,15.858464110840785,14.43696207427994,14.485645342594609,17.566843414513183,17.664694322501532,16.319390160175256,14.48481361306749,17.293091363216025,17.710031040240285,17.625413113033638,16.315918781906145,15.857979168861878,15.621821189909634
64,640.0,18.025349720811505,14.03783502903567,15.887803199766239,16.28553377668034,16.343412003074974,14.771734896381842,16.060751599112308,16.039755545651435,14.620603686385076,14.669705045639503,17.754772034996385,17.852738397850388,16.503134092642753,14.67067230255273,17.485332097531042,17.898482998467692,17.813287347424833,16.499401491062248,16.042570299776948,15.78020827015017
65,650.0,18.209102962410466,14.231945560198778,16.09219943506719,16.46575381275741,16.5082430900414,14.951723937725683,16.23938564810946,16.21812348176214,14.803519846834789,14.849939625114171,17.937536435119842,18.035005714116785,16.683613298637987,14.849507666601529,17.6719561298572,18.08065221460978,17.996025558150315,16.67837285181039,16.22504233167634,15.927799321485969
66,660.0,18.38725498424094,14.42145182820462,16.209373961505474,16.643127767466048,16.67258797070382,15.129035235556522,16.414413759284592,16.39222262267737,14.97858218932859,15.026496656392498,18.115257115590754,18.212158663748617,16.859605743733898,15.026485079581557,17.85390724154652,18.25840695404352,18.173070255807502,16.853030166841325,16.395543676541436,16.079001427829184
67,670.0,18.559957857565323,14.607130857572361,16.3987236954924,16.814900188926906,16.829542705412063,15.300566793231585,16.585653085797244,16.56166601364365,15.154171891068843,15.199364060905044,18.287775956754867,18.384598674758948,17.030944987133182,15.200648242916667,18.030818790138078,18.430252179569152,18.345785007594866,17.02400282174339,16.572089473237106,16.220783893315296
68,680.0,18.72818327346307,14.790223198047187,16.540707579114862,16.982489841257305,16.98186183687443,15.470281242868207,16.752409009717415,16.728428092926542,15.32453954289865,15.369835443245082,18.45549267872605,18.55185264089448,17.19779459179176,15.368584645220102,18.20260172235159,18.597924376900203,18.513133448637475,17.19023421294118,16.740785136381522,16.37137599222807
69,690.0,18.890765923080718,14.96880118576659,16.68332403760243,17.14844738645329,17.13592884751944,15.637420571234207,16.91672093936057,16.891319801636335,15.491462947960228,15.535836946202199,18.6188081060639,18.7143714287138,17.36165811871042,15.537171688691911,18.370345912669983,18.76039730946529,18.67604748215114,17.353735688928435,16.903568192668292,16.50618776379674
70,700.0,19.049312347477656,15.143693486944612,16.86613215587809,17.30828241895914,17.28598815147577,15.800755883240956,17.07619994984024,17.04980917957532,15.655785216401839,15.698646202701864,18.77773131497311,18.872431707385182,17.522276188073487,15.699105060474096,18.53301861351448,18.918418437384393,18.834268644344416,17.511226713611503,17.06430334199877,16.65089515712533
71,710.0,19.202656856493988,15.315087891770215,16.972503722495322,17.463677413366817,17.428190591388475,15.958471985472078,17.232436848234922,17.20602863002174,15.815238448294357,15.858537364699737,18.931882191930576,19.026271387293974,17.67793604380544,15.858102768757334,18.692048327188814,19.072061795865004,18.988508614379473,17.667253948061308,17.219822102417346,16.78371624411881
72,720.0,19.352143072974147,15.483224003397627,17.14753598247025,17.61959509912326,17.5725777923859,16.11624044085291,17.385888670796007,17.357923550586055,15.973635622955772,16.015462348141405,19.082300352752878,19.175726049189805,17.829950165387938,16.016314012009456,18.84608021124102,19.221211939881545,19.138208191699565,17.818633996055404,17.37495790593104,16.916966605800905
73,730.0,19.49706727916574,15.648296963731845,17.295593421951324,17.767881171773183,17.706295956764524,16.265953819131386,17.53522181870968,17.506794699278768,16.127105028178505,16.169211158620715,19.228353093448113,19.321059454912938,17.979601079833934,16.16946250606021,18.99680063682838,19.366664810761083,19.283986826991264,17.967377232816514,17.523518761866047,17.051916662729468
74,740.0,19.637988043472653,15.809792954821368,17.378878674279967,17.914497636994145,17.84650979872519,16.419669728647133,17.681441144658923,17.65265990911489,16.279321185566733,16.31953556243809,19.370764069147427,19.462560770911097,18.12365215683478,16.318331297859455,19.1431076957023,19.5077820892088,19.425663425505203,18.110990542407997,17.669604899226854,17.1811326952515
75,750.0,19.775182700789287,15.968082947527202,17.598810016860917,18.056838912679797,17.980609991922858,16.562671361201218,17.82352724323342,17.794497713055517,16.425816676594795,16.46616841990893,19.5092534576794,19.60019071511581,18.266576940047752,16.46855634131195,19.285894485609333,19.645045536898614,19.56383306890239,18.251481443312535,17.813101280259616,17.304063495565885
76,760.0,19.908261207419606,16.122590874281276,17.681906590130232,18.195982933271512,18.11020018084983,16.7082313932099,17.964322060403823,17.93351290905697,16.573077853576823,16.61141259316669,19.644209876437586,19.734194231300986,18.404809142672374,16.610527421184692,19.424708144508344,19.779145323644443,19.69793201339525,18.38996225572054,17.954089744669957,17.43617203302501
77,770.0,20.037968281848077,16.27461637715165,17.812513998261732,18.333471176239687,18.23235693676305,16.84736332298785,18.100478148822774,18.06992590129776,16.71305810726964,16.752283688936128,19.775494091247516,19.864539882974206,18.539918166379074,16.752632539466987,19.560264395055032,19.908887561520043,19.829082101979107,18.52540213432384,18.0873248077872,17.547968078469882
78,780.0,20.163859751291998,16.42356959907638,17.96952798524838,18.46652235132188,18.360705790354277,16.987389899788223,18.233896509701783,18.20352782139998,16.85389326782254,16.89238496087634,19.90371399618462,19.991821248250258,18.67264707473794,16.89276144321052,19.69237921725684,20.0358739450952,19.956220498780137,18.653679868061218,18.222280135350484,17.680350631280632
