key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00fc59ae-4cd0-48a5-a0f5-46a9faf189a9,mp-1104341,mp-1104341,static,True,-7.470000012952428,-7.470000012952428,3.302443532143084,3.302443532143084,3.302443532143084,90.0,90.0,90.0
6fa8a95e-ce5e-49fa-b8f3-0bc5ab00591f,oqmd-1215883,oqmd-1215883,dynamic,True,-7.470000012952332,-7.470000012952332,3.3024435321753116,3.3024435321753116,3.3024435321753116,90.0,90.0,90.0
23986e98-65a0-490b-9364-34d4c8c8981d,A2--W--bcc,oqmd-685533,box,False,-7.470000012951999,-7.470000012951999,3.3024435321784167,3.3024435321784167,3.3024435321784167,90.0,90.0,90.0
89cacba9-da13-4831-9cfc-83b7c37314eb,A2--W--bcc,oqmd-677905,box,False,-7.470000012951999,-7.470000012951999,3.30244353217841,3.30244353217841,3.30244353217841,90.0,90.0,90.0
abcc5cfd-81fa-40d5-ade7-c7fe81ee5a65,A2--W--bcc,oqmd-1215170,box,False,-7.470000012951999,-7.470000012951999,3.30244353217841,3.30244353217841,3.30244353217841,90.0,90.0,90.0
98b89fc5-bdc7-47f9-b61f-16bd0788f143,A6--In--bct,A6--In--bct,static,True,-7.470000012951499,-7.470000012951499,3.3024435321789656,3.3024435321789656,3.3024435321789656,90.0,90.0,90.0
b28b2dd7-6ac8-419a-862e-0d9a2ccc8f55,oqmd-1214636,oqmd-1214636,dynamic,True,-7.470000012951299,-7.470000012951299,3.3024435321789674,3.3024435321789674,3.3024435321789674,90.0,90.0,90.0
117772e3-7712-4383-9d9f-022134b8ba8f,oqmd-1214636,oqmd-1214636,static,True,-7.470000012951299,-7.470000012951299,3.3024435321789682,3.3024435321789682,3.3024435321789682,90.0,90.0,90.0
4d6dba9b-2eef-4c2e-b40f-d8df7cdde8db,A1--Cu--fcc,oqmd-1214547,static,True,-7.470000012951249,-7.470000012951249,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
b5fac08d-9612-463b-8790-15ee5e2afcb2,A1--Cu--fcc,oqmd-676151,static,True,-7.470000012951249,-7.470000012951249,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
196f48ac-eb17-4278-a72e-1991c399d08d,A6--In--bct,oqmd-1215705,dynamic,True,-7.470000012950999,-7.470000012950999,3.3024435321789674,3.3024435321789674,3.3024435321789674,90.0,90.0,90.0
232108bb-3f21-42b5-95f3-4e5093f2d2d4,A2--W--bcc,A2--W--bcc,dynamic,False,-7.470000012950999,-7.470000012950999,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
2a6dd75c-8e3b-434a-a3ed-fb04c9142025,A2--W--bcc,oqmd-1215170,dynamic,False,-7.470000012950999,-7.470000012950999,3.3024435321789674,3.3024435321789674,3.3024435321789674,90.0,90.0,90.0
3bc9427b-6c79-46cb-b689-3f865d4c0b61,A2--W--bcc,mp-75,box,False,-7.470000012950999,-7.470000012950999,3.3024435321768073,3.3024435321768073,3.3024435321768073,90.0,90.0,90.0
46d67a8d-a2a9-4c2f-ba51-90a603754d41,A2--W--bcc,A2--W--bcc,box,False,-7.470000012950999,-7.470000012950999,3.302443532178971,3.302443532178971,3.302443532178971,90.0,90.0,90.0
70d0ad33-2df8-45fb-a267-87a93f773e21,A3--Mg--hcp,oqmd-1215348,dynamic,True,-7.470000012950999,-7.470000012950999,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
e46182cb-1468-4127-84d5-20bc5811b98c,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-7.470000012950999,-7.470000012950999,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
7c62c539-4cb2-4249-acae-871f4a91dd50,A1--Cu--fcc,mp-8636,static,True,-7.470000012950749,-7.470000012950749,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
0a5222a2-1826-4eab-aab7-c96844686273,A2--W--bcc,oqmd-685533,dynamic,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
37580d90-a934-4a79-b3fb-adb380646efe,A2--W--bcc,A2--W--bcc,static,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
75419644-7197-4236-ae88-96de0198fbe9,A2--W--bcc,mp-75,static,False,-7.4700000129505,-7.4700000129505,3.3024435321789656,3.3024435321789656,3.3024435321789656,90.0,90.0,90.0
9cbb9d20-bfe5-4dfb-b52d-3a7f44a8d905,A2--W--bcc,oqmd-685533,static,False,-7.4700000129505,-7.4700000129505,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
b1feffe9-1415-44d5-9c3d-3655c56f2dc5,A2--W--bcc,oqmd-677905,dynamic,False,-7.4700000129505,-7.4700000129505,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
b7510748-724d-43b7-87c0-e0ef9e949f57,A2--W--bcc,oqmd-677905,static,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
b82e245c-e28b-4f1b-88e2-7d6f3ff36a40,A2--W--bcc,mp-75,dynamic,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
c8c162af-71c2-4200-9d9c-eb6025db1e2e,A2--W--bcc,oqmd-1215170,static,False,-7.4700000129505,-7.4700000129505,3.302443532178966,3.302443532178966,3.302443532178966,90.0,90.0,90.0
5f0bf916-2ca0-491b-b776-41c4cf15644f,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.4700000129502495,-7.4700000129502495,3.3024435321789696,3.3024435321789696,3.3024435321789696,90.0,90.0,90.0
797fd6ea-02b9-45ef-8333-e76eb4b3ee56,A1--Cu--fcc,A1--Cu--fcc,static,True,-7.4700000129502495,-7.4700000129502495,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
212dc515-b934-4976-a799-c07bbf174907,A1--Cu--fcc,mp-8636,dynamic,True,-7.4700000129502495,-7.4700000129502495,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
3c25cd22-5ba6-4870-bcac-3dac240bd960,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.470000012949749,-7.470000012949749,3.3024435321789745,3.3024435321789745,3.3024435321789745,90.0,90.0,90.0
c012bca9-3daf-40ab-adb0-0fab49ce1915,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.470000012949749,-7.470000012949749,3.3024435321789665,3.3024435321789665,3.3024435321789665,90.0,90.0,90.0
67f99e5e-d0e2-42fc-a710-d898597465a8,oqmd-1215883,oqmd-1215883,box,True,-7.469971241185165,-7.469971241185165,3.302448600724709,3.302448600724709,3.302448600724709,90.0,90.0,90.0
098ab31e-7890-4cf8-ae79-0c921070a484,mp-1104341,mp-1104341,box,False,-7.468913460155713,-7.468913460155713,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081
77d3d4c4-313f-4470-93f8-bcef47b0bd4a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.4304175172177995,-7.4304175172177995,23.414426148779356,23.43464932352815,32.944056486805486,86.77537896833692,88.39754973550632,89.78792491380328
859234e5-d22f-463b-a81f-1379a021820e,oqmd-1214814,oqmd-1214814,dynamic,False,-7.425763694858792,-7.425763694858792,10.199335597568636,10.199335597568636,10.199335597568636,90.0,90.0,90.0
08754275-dfec-4ce5-a846-3d12ea0e1122,oqmd-1214814,oqmd-1214814,static,False,-7.425763694805688,-7.425763694805688,10.19933469689778,10.19933469689778,10.19933469689778,90.0,90.0,90.0
c46e8103-e11d-492d-a1d7-54c4ce057d07,oqmd-1214814,oqmd-1214814,box,False,-7.423328377943965,-7.423328377943965,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0
9bf8981f-4bec-4289-965d-50e3e9fd2671,mp-1094120,mp-1094120,dynamic,True,-7.409586274584166,-7.409586274584166,5.00624920500269,11.78691102571715,7.434081445800538,90.0,90.0,90.0
d80fdf4f-449c-45b2-8070-7392734576d0,A5--beta-Sn,oqmd-1215616,static,True,-7.3994757780125,-7.3994757780125,2.8555393799633575,5.5183497304407405,9.155007700436286,90.0,90.0,90.0
b5bafc85-89b2-4375-8d19-d638caa8a754,oqmd-1214725,oqmd-1214725,dynamic,True,-7.399475778010499,-7.399475778010499,2.8555393799639273,5.518349730442565,9.155007700434025,90.0,90.0,90.0
39a92017-3ce8-4d73-afa5-db58d6f6df68,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.397641443712749,-7.397641443712749,5.340511756786503,4.732053133215692,2.853840123700924,90.0,90.0,90.0
89c8168a-8f37-4d7b-aa59-f7287a57d95e,mp-1094120,mp-1094120,box,False,-7.361616528650916,-7.361616528650916,5.41148481149046,6.659384203954216,7.290080048322289,107.87962722085268,110.01736520892116,101.85452691944994
f3af384a-9984-48b1-a6b1-6f99e86129fd,oqmd-1214903,oqmd-1214903,dynamic,True,-7.351098172586499,-7.351098172586499,10.039653669552077,10.039653669552077,12.63791097237175,90.0,90.0,120.00000000000001
2b5aa94f-4e4c-41fe-98fc-29cbf3cf9ac9,oqmd-1215259,oqmd-1215259,box,False,-7.3395244601569996,-7.3395244601569996,2.7783078743214302,5.462265057846021,4.761407631640551,90.0,90.0,90.0
5acc63fb-7699-4887-a6de-602c0ae0f250,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.336483509909499,-7.336483509909499,2.9665765602844214,2.9665765602844214,4.7494632302660005,90.0,90.0,120.00000000000001
1efb1d4e-7664-4b23-a42d-8eed0ea221f1,A3--Mg--hcp,oqmd-1215348,box,False,-7.3364835099059995,-7.3364835099059995,2.966576560045203,2.9665765600452034,4.7494632299142,90.0,90.0,120.00000000000001
c77139cb-737e-48de-af7d-dcd943cda317,A6--In--bct,oqmd-1215705,box,False,-7.335827478463498,-7.335827478463498,2.7704872980930304,2.7704872980930304,4.7074628806810805,90.0,90.0,90.0
545ff930-2c7f-43b6-b0c0-0f9ae6f94384,oqmd-1216064,oqmd-1216064,box,True,-7.334489925462665,-7.334489925462665,5.199092317466332,2.924234198300433,7.1921608582127,90.0,96.5839081621563,90.0
619b25b4-b765-41ba-9a0f-592951345d7d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.3312837247047495,-7.3312837247047495,2.9563758476683923,2.956375847668393,9.56574217240081,90.0,90.0,120.00000000000001
6190ef87-36fe-421f-b3c8-9ced9f8ec5d9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.331283724702749,-7.331283724702749,2.956376521151189,2.956376521151188,9.56574220125193,90.0,90.0,120.00000000000001
da578650-eab1-4fe9-baa7-2d5a41a139f3,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.331283724699749,-7.331283724699749,2.9563765213555624,2.9563765213555624,9.56574220074252,90.0,90.0,120.00000000000001
bfa454f1-9241-4898-916c-dd0207659747,oqmd-1214903,oqmd-1214903,box,False,-7.330340055990499,-7.330340055990499,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0
5db149bb-69f5-4ef4-a2af-1f4ca428f62a,A6--In--bct,A6--In--bct,box,True,-7.326333880717999,-7.326333880717999,4.168177572274536,4.168177572274536,4.168177572274536,90.0,90.0,90.0
8ea36414-f6d0-4bd8-b95d-2b629db8cab6,A1--Cu--fcc,mp-8636,box,False,-7.326333880715749,-7.326333880715749,4.16817757227454,4.16817757227454,4.16817757227454,90.0,90.0,90.0
a03abc41-001e-4907-bc28-f1af6f29dc19,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.326333880715749,-7.326333880715749,4.16817757227453,4.16817757227453,4.16817757227453,90.0,90.0,90.0
b90d7cca-915b-4ad4-829e-217d34eab09e,A1--Cu--fcc,oqmd-676151,box,False,-7.326333880715749,-7.326333880715749,4.16817757227454,4.16817757227454,4.16817757227454,90.0,90.0,90.0
e1ca0b30-ee49-45ec-9c8c-b28e0cb32c40,A1--Cu--fcc,oqmd-1214547,box,False,-7.326333880715749,-7.326333880715749,4.16817757227454,4.16817757227454,4.16817757227454,90.0,90.0,90.0
ad7596d9-d5ac-47f6-ae8c-6d8e8ee8a6e8,oqmd-1215794,oqmd-1215794,box,True,-7.326330052091833,-7.326330052091833,2.9473520211582973,2.9473520211582973,14.438971785484277,90.0,90.0,120.00000000000001
44d8cda4-c8b8-4c61-8506-3cd5b07b4723,oqmd-1215081,oqmd-1215081,box,False,-7.142978737678875,-7.142978737678875,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0
45df3c6d-202f-4230-a182-d1857f97d2c2,oqmd-1214725,oqmd-1214725,box,False,-7.138570297622874,-7.138570297622874,3.1055501383844097,4.861322833648956,9.688860205692292,90.0,90.0,90.0
cd0858f1-7e45-4002-b5d2-581b1c9a4e87,A5--beta-Sn,A5--beta-Sn,box,False,-7.022893346818999,-7.022893346818999,4.837839876799721,4.837839876799721,3.0665744274506603,90.0,90.0,90.0
65d30761-64bb-42b4-81e4-e3d114e9e105,A5--beta-Sn,oqmd-1215616,box,False,-7.0228933468055,-7.0228933468055,4.837839876767379,4.837839876767379,3.0665744272652087,90.0,90.0,90.0
4d0cacf9-f1a9-462c-b708-a774e41df3dc,oqmd-1215972,oqmd-1215972,box,False,-6.691935648731499,-6.691935648731499,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001
54b0415b-6d50-4f96-b772-62f6c0119798,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.5806370163063,-6.5806370163063,2.6056206810382756,2.6056206810382756,2.6056206810382756,90.0,90.0,90.0
6a5bbb35-ce1c-47b3-a3f1-42ae056c6f49,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.580637016306099,-6.580637016306099,2.60562068103828,2.60562068103828,2.60562068103828,90.0,90.0,90.0
43e5ce91-d68e-43b4-8e00-f276959f57ab,A7--alpha-As,A7--alpha-As,box,False,-6.528420632224333,-6.528420632224333,3.6091140932629577,3.6091140932629577,9.609188260425059,90.0,90.0,120.00000000000001
704ebab6-aa13-42f4-ad89-8c85e7de7d84,A4--C--dc,oqmd-1215527,static,False,-6.061110576743499,-6.061110576743499,5.420864465912381,5.420864465912381,5.420864465912381,90.0,90.0,90.0
347de895-a6f3-42ca-9725-c64accdc1374,A4--C--dc,A4--C--dc,static,False,-6.061110576741249,-6.061110576741249,5.420864465895865,5.420864465895865,5.420864465895865,90.0,90.0,90.0
b0d72d7a-30fb-4544-b637-7f792f3b39f8,A4--C--dc,oqmd-1215527,box,False,-6.061110576740999,-6.061110576740999,5.420864465895334,5.420864465895334,5.420864465895334,90.0,90.0,90.0
3e207a35-ee8c-4b4a-bc2c-e4707631d23b,A4--C--dc,A4--C--dc,box,False,-6.061110576740124,-6.061110576740124,5.420864465895857,5.420864465895857,5.420864465895857,90.0,90.0,90.0
