,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
11,110.0,0.3035300781096696,0.5571862903454521,3.3654590983168124,1.3784323629985007,2.3930120398427115,1.4136905208497563,1.5079166043115073,1.4786481723441047,0.8766979802621303,0.8673857372548872,0.40007021020341554,0.3737761293796867,1.4110971913478663,0.8675348263715915,0.44627452910986243,0.3568810982056421,0.3842862429471711,1.4648970471244587,1.3828896247929514,3.4026057075499083
12,120.0,0.41957191007194167,0.6904713202596906,3.695282144089881,1.6061895497902436,2.69724343738081,1.6311213105127673,1.7646495971471967,1.7434822348733954,1.060480529232026,1.0557893159477232,0.5468895478207156,0.5123914978440622,1.654375130094387,1.055933388418202,0.6037623313622404,0.49015301114414156,0.5261357762877217,1.7121123492656039,1.5930961511754427,3.754427295917648
13,130.0,0.5664910893790057,0.8394419534776435,4.02416432772213,1.8490268335449274,3.0037678124894347,1.853746628549689,2.0317133167120534,2.019192618921806,1.2612554222337238,1.2622907798465528,0.7265951787123884,0.6835469602700813,1.9104276770216657,1.2624300547074296,0.7922833612120195,0.6555916754527907,0.7006463173531844,1.9712149252295021,1.820287183320967,4.102447936585618
14,140.0,0.7470976729123125,1.0039364490933684,4.351218792649651,2.1057655214371693,3.3123249843277156,2.081646010794561,2.3080258597223335,2.304322186546676,1.4779476202215924,1.4855904225193346,0.9401695694503817,0.8887492865519314,2.1783372808293833,1.4857254293329618,1.011779855081924,0.8550222674070858,0.9091191569748346,2.241377780086626,2.0630591845148327,4.44611604052143
15,150.0,0.9629361380423025,1.1836346742308186,4.67550647782005,2.3753213107842623,3.6227606979552807,2.314992289366588,2.5926213852949975,2.5976018501851077,1.7093988389989718,1.7242632705067327,1.1874151027086017,1.1282830655531935,2.4573166512357965,1.7243947625821407,1.2613302709351817,1.0890370642322094,1.1516513894037153,2.5219037477904553,2.3200715582265206,4.784767354026799
16,160.0,1.2142688525210092,1.3780677170748437,4.996199248319641,2.656665594965074,3.9349393706920193,2.553971513203815,2.8846126626686943,2.897906479991728,1.954397258031592,1.976817438228958,1.4671088279472855,1.4013225487986163,2.746633902228474,1.9769463132832157,1.5393310778731821,1.3570748334876082,1.4272637297346267,2.812142877108385,2.5900492107434845,5.117801888517745
17,170.0,1.5001957717419405,1.586627393206149,5.312653798167336,2.9487848051314085,4.248695663493814,2.7987242012759035,3.1831675982088914,3.20422373239667,2.2116934341837857,2.24173575445774,1.7772112335975192,1.7061200690489642,3.0455537493132874,2.2418629827652605,1.8436788102028108,1.6575919506794181,1.7340963420257018,3.1114325858148684,2.871761003949831,5.444770074261914
18,180.0,1.818853941003048,1.8085778180642624,5.624425946780042,3.250653523601085,4.563813775253743,3.049306811474091,3.4874953728540605,3.5156323883692675,2.4800123067891975,2.517506830467575,2.1150889002677227,2.0402257833741264,3.3533015203150565,2.517633398361768,2.171935572986173,1.9882771915347737,2.069629460850509,3.4190630379241194,3.1639992405196704,5.765398282398789
19,190.0,2.167648821145352,2.0430707078865606,5.931251827350537,3.5612242819414077,4.880025030740358,3.3056699215150918,3.796838904689654,3.8312874230374536,2.758066447633229,2.802649633552916,2.477724257479566,2.400706090783136,3.6690486804040745,2.8027764996996427,2.521469990565156,2.3462736643872497,2.430898266145795,3.7342646522972327,3.4655692610614004,6.079573964436909
20,200.0,2.543483312089439,2.2891646776652865,6.233015148934675,3.879430923200065,5.197015174803487,3.5676509825513083,4.110471300838533,4.150409641659819,3.0445719798630617,3.095733697432274,2.8618973905916754,2.7843405329284145,3.991914772560426,3.0958617657744623,2.889571319934737,2.728384073918,2.8146838955210094,4.056211404293779,3.775289452243602,6.387315579376422
21,210.0,2.9429637835342697,2.5458477044218544,6.529711673944918,4.204200666525375,5.514436072071401,3.83497925735801,4.427694565665368,4.472278287455017,3.338266311601132,3.39539578687738,3.2643337462611086,3.187787215610745,4.320979614912423,3.395525888224194,3.273538027964691,3.1312465765180715,3.217671968071754,4.384034007003847,4.09199881897451,6.688741476570536
22,220.0,3.362572930681305,2.8120611962315785,6.821417025600549,4.534469832537073,5.831918906604253,4.107287696692258,4.747839579839507,4.796225502647731,3.6379259734398453,3.7003531666664786,3.6818174448259007,3.607713780416565,4.655300783519488,3.700486048242814,3.6707436002491463,3.5514764948125137,3.6365767069832553,4.716837898407713,4.414568055942459,6.984038749431399
23,230.0,3.7988066165364556,3.0867238742901426,7.10825961266635,4.869199812701273,6.149086337975605,4.384129751341378,5.0702665804479805,5.121631889480001,3.9423829073083003,4.00941344324652,4.111273197293154,4.0408955154698765,4.99393242127221,4.009549764470311,4.078683186277656,3.9857742550951785,4.068232740046799,5.05372192753068,4.741911397066051,7.273438436812292
24,240.0,4.248276545217513,3.3687541425287058,7.390401235060669,5.207391377054062,6.465562457891087,4.664998387529626,5.394365705452374,5.447922803728032,4.2505379423750265,4.321480946674377,4.549821632614968,4.484284437665364,5.335942567319499,4.321621285551015,4.4950048652672345,4.4310029061504315,4.509658811729389,5.393795636761781,5.072996972546737,7.557192204420141
25,250.0,4.707782606402491,3.6570896380648983,7.668020908982718,5.5480959172407625,6.780980719816791,4.949344757016751,5.719557469150271,5.774565073435095,4.561370794740954,4.635559844488012,4.99481297359944,4.935054087401474,5.680427919765199,4.635704708820095,4.917528563405143,4.8842398322194445,4.958098377205601,5.736193871203718,5.406854766022217,7.835560977823376
26,260.0,5.174360078773798,3.9507033841433796,7.941303685274645,5.890423178832646,7.094989838489239,5.236596146846415,6.045293101745007,6.101064025385344,4.873946396689466,4.950754314783733,5.443843945067564,5.390625163421129,6.026525584479941,4.950904133062317,5.344255762414062,5.342807705614784,5.411041627590865,6.080088319198221,5.742581799441032,8.108807225256987
27,270.0,5.645306735868334,4.248616409984707,8.210436318277402,6.233546243992004,7.4072575673779655,5.526170889070448,6.371054655151672,6.426960808139985,5.187417820822878,5.266266196282633,5.894762268338252,5.84867624030278,6.37342138175311,5.266421341721007,5.773372074283459,5.8042892184242225,5.866233950993118,6.424695905352585,6.0793445805003,8.377182534349954
28,280.0,6.1181943110308135,4.549906843098626,8.475596747431535,6.576703736310085,7.717473234543028,5.817491723525031,6.696354895151387,6.751829954060662,5.501026174720405,5.581390669258692,6.345662109625068,6.307143666334435,6.720355336798504,5.58155146487306,6.203244789971517,6.2665296985860905,6.321674010647144,6.769284267516764,6.416379542851396,8.640926946597693
29,290.0,6.590868604752503,4.853715742838314,8.736954887513786,6.919199941816487,8.025348719532293,6.109996487058911,7.020737003111682,7.075277276073409,5.81409813608962,5.895510490899722,6.794873591021624,6.764213749001644,7.0666248843724935,5.8956772104842345,6.63241697486318,6.727631162795352,6.775604833989462,7.113174724547981,6.752991825771022,8.900260819863405
30,300.0,7.061441377457357,5.1592502113856415,8.994669447227041,7.2604032276481405,8.330619065874341,6.403144269684372,7.343774233008783,7.396937910240731,6.126041656964767,6.208089258922696,7.240948256238428,7.218309731551849,7.41158579370525,6.2082621472778,7.059598815355216,7.185940425352786,7.2265003820112765,7.455743788350026,7.08855208948078,9.155391936226716
31,310.0,7.528276638553222,5.465784225135803,9.248884752096627,7.599743568185785,8.633041989873316,6.6964229339594,7.665069451734875,7.7164745591977395,6.4363404148612275,6.518664156835907,7.6826423729604105,7.668075673984625,7.7546519615217235,6.5188434347748645,7.4836576677528335,7.6400333857694465,7.673048944023474,7.796423018036177,7.422493749930789,9.406509531351494
32,320.0,7.989973682661127,5.772657769002924,9.499734896376024,7.936709708407118,8.93239732714311,6.989352541374574,7.9842544540200056,8.033576170759208,6.744547554935399,6.826838548916184,8.118899370559287,8.112358456009213,8.095293758461821,6.827024398190372,7.903607294363682,8.088697309806973,8.11413541238636,8.134697453256862,7.754308582511942,9.653783376509203
33,330.0,8.44534799811729,6.079274530808977,9.747344211926265,8.270844957760449,9.228486172176119,7.281486499633855,8.300989312383214,8.347956474420602,7.050279122711906,7.132274670696631,8.54883186286851,8.550189358750185,8.433035858941782,7.132467255601626,8.318596387857202,8.530911914641697,8.548823251122242,8.47010405414461,8.08354246258315,9.897368534983515
34,340.0,8.893411419876163,6.385098803424374,9.99181059019985,8.60174387518633,9.521129447274355,7.572413303881318,8.614961832082713,8.659352922107924,7.353207346366638,7.434686674881027,8.971704224873934,8.98076558069582,8.767454748932153,7.434886168525637,8.727897446670205,8.965830575991085,8.9763361170679,8.80222905271439,8.409792093664507,10.137395644008944
35,350.0,9.333352495056284,6.689651643576553,10.233228781290519,8.929048470813798,9.810167365569043,7.861757045640944,8.925886600238153,8.967525693250382,7.653054316571834,7.733834130570811,9.386916083852741,9.403432422832621,9.098175188668229,7.734040695177729,9.130895649850665,9.392762043432695,9.396040522110706,9.130705284288966,8.732699838103713,10.373988993805787
36,360.0,9.76451733606182,6.9925067975652295,10.471683519961738,9.252443875909622,10.095458143999501,8.149175547614137,9.233503623956985,9.272256385658837,7.949585948062121,8.02951610479242,9.793986742180328,9.817666450490348,9.424867425116133,8.029729837081968,9.527078075091053,9.811152943193488,9.807430061152536,9.455208629224082,9.051950855772716,10.607254804785928
37,370.0,10.186391597572596,7.293286691177767,10.707236375726051,9.571655909777398,10.376876233988305,8.434359597796725,9.53757844885229,9.573347674260232,8.242606364417222,8.321565706365686,10.192541029048142,10.223059933159817,9.747244177319075,8.321786789740637,9.916023815291632,10.220571345012255,10.210109652414912,9.775456104369841,9.367269355129679,10.837282100372642
38,380.0,10.598583387208873,7.591658030874088,10.939948330400597,9.886447556568802,10.65431241549233,8.717032512913894,9.837900733443421,9.870622220133592,8.531952915672285,8.609845550581452,10.582296102596189,10.619306356240589,10.065056467285793,8.610074133875232,10.29739437331608,10.620691898874096,10.603781864225256,10.09120240702945,9.67841431584372,11.064152017594417
39,390.0,11.000807908494922,7.887327900608299,11.169862491197392,10.196614419890567,10.92767201995654,8.99694595505448,10.134282435556425,10.163921670843507,8.817491744304455,8.894243477177096,10.963049334636528,11.006187365483553,10.378092083797824,8.894479667115645,10.67092470015146,11.011282009066969,10.988234746106398,10.402237413741386,9.985178528653433,11.287921813249348
40,400.0,11.3928732033334,8.18004016835852,11.397023142636954,10.501983804568773,11.196874278736399,9.273880084155637,10.426558478215462,10.453105861404053,9.099113792216047,9.174668892404085,11.334667821771443,11.383561019931898,10.68617196154849,9.174912803725773,11.036415077756047,11.392189296327398,11.363329658604851,10.708382612919428,10.287383749538135,11.508653986918702
41,410.0,11.774667358378048,8.469571544769215,11.62145514063713,10.80241171590724,11.461851533466467,9.54764160949367,10.714584246690833,10.73805243713297,9.376731223300002,9.451049811391732,11.697079250345912,11.751350943203343,10.989146811574068,9.451301508326763,11.39372339701604,11.763330598928173,11.728991569032399,11.009488494275622,10.584879359531712,11.726399123323302
42,420.0,12.146146938187073,8.755728472858172,11.843178216484798,11.097778251347032,11.722547616138302,9.818060684189385,10.998234851823998,11.018655568045066,9.65027482018492,9.723329969452834,12.050262514261181,12.109537039694317,11.286895149967096,9.723589737307424,11.742758601676085,12.124681933974141,12.08519999145643,11.305433592664956,10.87754039954622,11.941188563964097
43,430.0,12.507327035771405,9.038344538805486,12.062209914382299,11.387989632129697,11.978918872417395,10.084989476437014,11.277404542776125,11.29482516938779,9.91969102067957,9.991467083352283,12.39424072627894,12.458146990304343,11.579321109791135,9.99173503016249,12.083474048392665,12.476269436031318,12.431980775056521,11.596121354830736,11.165261440494461,12.153058179988463
44,440.0,12.858271561231858,9.317277268888585,12.27856168083843,11.672971500953839,12.230931347721455,10.348300436340441,11.552004740644136,11.566486648121005,10.184940033503397,10.255430463148208,12.729074610866613,12.797249144688145,11.86635144152736,10.25570657818696,12.415861848954432,12.818161993400164,12.769399023555883,11.881477839438066,11.447962282858173,12.36203262623855
45,450.0,13.199085770824187,9.592405869845233,12.492242712492498,11.952668648489697,12.478561039337459,10.607885949929825,11.82196412907836,11.833579007425534,10.445994037597641,10.515199458987786,13.054856001642424,13.12694555242787,12.147933990801302,10.515483821283341,12.739947929196246,13.150463833419934,13.097552457359836,12.161446786633721,11.7255803859629,12.56812912882353
46,460.0,13.529909651849625,9.863629076685648,12.703231283643882,12.227045704631609,12.721794305510837,10.863654811854579,12.087226899676004,12.096055196184333,10.702834929130784,10.770762463402308,13.371703360115488,13.447366360776268,12.424035313492162,10.77105535196297,13.055786971701174,13.473308656237863,13.416566770774157,12.435994419664631,11.998068656094242,12.771367901896086
47,470.0,13.850910433668728,10.130863402034755,12.911549367137196,12.49608121893471,12.960624510466173,11.115531242348615,12.347750910735682,12.353880329058242,10.955454032543111,11.022115522451237,13.679757053624504,13.758665153119107,12.69463916560147,11.022417112583815,13.363458816417044,13.786854785179885,13.726590115092117,12.705102441951666,12.26539806465204,12.971760454482748
48,480.0,14.162278447687457,10.394040769008999,13.117185832184523,12.759769998709627,13.195053717285235,11.36345472981324,12.603507346062205,12.607031440863068,11.203850517370931,11.269261644116861,13.979174919163206,14.061013888253273,12.959744074415845,11.26957193963484,13.663064010000182,14.091279576560668,14.02778860729936,12.968766254813177,12.527552301739012,13.169316733131831
49,490.0,14.464221990513295,10.65310747419958,13.320122814424385,13.018119490509417,13.425091957404103,11.60737677132823,12.854481139070687,12.855496522321012,11.448030279494649,11.5122096521817,14.270128941514086,14.35459988196989,13.219363330841166,11.512528868655199,13.954721056574632,14.386776584014724,14.320343498489102,13.226996451589612,12.784529890348539,13.364047301728897
50,500.0,14.756963238013093,10.908023014601397,13.520367748281785,13.271147695130132,13.650754905896822,11.847261572441374,13.100667748851121,13.099273515823882,11.688005276666617,11.750973994602765,14.552803432973983,14.639622035905068,13.473521977724205,11.751301869775315,14.238563583886968,14.673551315935416,14.604448074644905,13.479815935577085,13.036340002516521,13.555958909908908
51,510.0,15.040735068835604,11.158757943622199,13.717916956712086,13.518883564778491,13.872066500674237,12.083084451820534,13.34207269743066,13.338369835885558,11.923792524130604,11.985573379409633,14.827390717429658,14.916288287841247,13.722254709058454,11.985910271127995,14.514736611295644,14.95181812792587,14.880303394744413,13.727259104275394,13.28300121640313,13.745058332376198
52,520.0,15.315777787177614,11.405293545494802,13.912745315781743,13.761367057453299,14.089054547412127,12.314830303898109,13.578711283961738,13.572801358876294,12.155414626936107,12.216031289996584,15.094089439571349,15.184812695138117,13.965607935012526,12.216377594587593,14.783395739471166,15.22179846871776,15.14811773330891,13.969367818418414,13.524545933827769,13.931348766231613
53,530.0,15.582336805938626,11.647620365449212,14.104844626496499,13.998646356291294,14.301751693475381,12.542492639089367,13.8106079446903,13.802592370365993,12.382898588190889,12.442375433109758,15.353103316129445,15.445413454622408,14.203635774536634,12.44273091323921,15.04470442362957,15.483718324003412,15.40810397992722,14.206190675816986,13.761011494090074,14.114842702296285
54,540.0,15.840660354001416,11.88573749065829,14.294231547757633,14.230773682801937,14.510197294313052,12.766073550704562,14.037794927536622,14.027773770499438,12.60627372286478,12.664636039081921,15.604638774029759,15.698312422819374,14.436400615097932,12.665001038545117,15.29883119017422,15.737805803479722,15.66047650384956,14.437791466268253,13.992441152693647,14.295546920829336
55,550.0,16.09099779698563,12.119651816135256,14.4808917145557,14.45781196175366,14.714434370988744,12.985582623311078,14.260310224578228,14.248382858098728,12.825573889021282,12.882847718968112,15.848903846569275,15.943731350420624,14.663968267947624,12.88322198493525,15.545950114551923,15.984290034523777,15.90545280396742,14.66423656890514,14.218891387410817,14.473462733084029
56,560.0,16.33359793538347,12.349377147645292,14.66481111578173,14.679829213817955,14.914508572921193,13.20103594313391,14.478200185644681,14.464463374598175,13.040837106361097,13.097047333192025,16.08610657280473,16.181892532009783,14.88641321864156,13.097430705203848,15.786237984344996,16.223400069486445,16.143249046960698,14.88559074543353,14.44041985748059,14.648608371788834
57,570.0,16.56870773380392,12.57493306239209,14.845973970749153,14.896894601801048,15.110472375442965,13.41245551709844,14.69151560624873,14.6760641214964,13.252102962638233,13.307274070467274,16.31645427682547,16.413016413323916,15.10381615898742,13.307667161879591,16.01987306943681,16.45536349557786,16.374080031062576,15.101935720385757,14.657089832896972,14.820990470772983
58,580.0,16.796571964022554,12.796344918767918,15.024385552200581,15.109088106440273,15.302379481833896,13.619868866108918,14.900311841153359,14.883237887182803,13.459413510817933,13.513570200822908,16.54015256981445,16.63732123160463,15.316257810997447,13.51397315491413,16.247034871744592,16.68040532821922,16.598159666024316,15.313350817590054,14.868970847265276,14.990620467392652
59,590.0,17.017430688913215,13.013644105784586,15.200078598144682,15.31648638611097,15.490281425203973,13.823308558696587,15.104649542630666,15.086042685914643,13.662813181321647,13.715979997425217,16.757405315080383,16.85502306510826,15.523823651008744,13.71639290900908,16.467903004384205,16.898747266725657,16.815698263484755,15.519919548257747,15.076135666828122,15.157512923165491
60,600.0,17.231519938938067,13.2268647931384,15.373064873223193,15.519171671082002,15.674240766978771,14.02281076669132,15.304592797471015,15.284539241738681,13.862349164596761,13.914550261561066,16.968412494594876,17.06633337334275,15.726603949602016,13.914973313673897,16.68265571421327,17.110607644612724,17.02690341663044,15.721732025927402,15.278658711414637,15.321680876853698
61,610.0,17.439071655465252,13.436045883450628,15.543274494893877,15.717233405877478,15.854316180445084,14.21841638473573,15.500209410819622,15.478792162179468,14.058070643934322,14.1093286337601,17.173371203544697,17.271460110679456,15.92469013746987,14.109760811033292,16.891470319605126,17.31620022561992,17.23197900654753,15.918872713453242,15.476621023425823,15.483141846316565
62,620.0,17.640311127377807,13.641230612081351,15.710745512961436,15.910755661796209,16.0305717444094,14.410169441165795,15.691568732462663,15.668868675815313,14.250027193146115,14.300364773063523,17.372475044088926,17.470607287594543,16.11817419164703,14.300807135429796,17.09452228623618,17.515734084631795,17.431123634294373,16.111432862330204,15.67010404773701,15.641914498107594
63,630.0,17.835458638377073,13.842464748429666,15.87554334774328,16.099829311202924,16.203072283014787,14.598116646800793,15.878743228406416,15.85483768421846,14.438270682884902,14.487709855932657,17.565912387404218,17.66397305276261,16.307150790586682,14.488162649437209,17.291983889916764,17.70941273939661,17.62453239087209,16.299507053147963,15.859189218229103,15.798019273981405
64,640.0,18.02472836759355,14.039796498618633,16.037586758404103,16.28454385384859,16.371878407705033,14.782307634199915,16.06180874229988,16.036770005144263,14.622854310730933,14.67141620788472,17.753867853619727,17.851751231415612,16.49171412786726,14.671878922461909,17.484025288620053,17.89743587657126,17.812395716025584,16.48318913304324,16.04396263870247,15.951471356109847
65,650.0,18.208328387171097,14.233276824636933,16.19697137545283,16.464988563850333,16.537058359922153,14.96279441514736,16.24084051193906,16.21473897357892,14.803832961320863,14.85153778938724,17.93652143791018,18.03413047825203,16.671960565590034,14.85201091818271,17.670812664955918,18.079996237795875,17.99489882256964,16.66257285855522,16.224513104321268,16.10229856376621
66,660.0,18.386460451989766,14.422959314638016,16.353672046164103,16.641258417662087,16.698682189304876,15.13963084398326,16.415915280318988,16.388819910974608,14.981260762557435,15.028128878062518,18.114048968421585,18.21129336598837,16.84798789264538,15.02861142169505,17.852509440842002,18.25728165622877,18.17222087174658,16.837751546631704,16.400918505017295,16.25052382668987
67,670.0,18.559319101127357,14.60889814615037,16.507681441150403,16.81344423524373,16.856816281904358,15.312872439556394,16.587112069920853,16.559085667429276,15.155193286684083,15.201244428441129,18.2866204325812,18.383418937470868,17.01989025303457,15.201737928235596,18.029276071414888,18.42947447226807,18.344537325647575,17.008820682153925,16.573269926948598,16.396171742955932
68,680.0,18.72709456770456,14.791150892074075,16.65908272898789,16.981634127598728,17.011521749255802,15.482575985147708,16.754508436130692,16.725612274682007,15.325689298407166,15.370941117443863,18.45440061914339,18.550679758520957,17.187760890927926,15.371444560812042,18.201267271814384,18.59675107381225,18.512018368942815,17.175873826688438,16.74166430612099,16.53926835345569
69,690.0,18.889969353512093,14.969775770622439,16.807804730050677,17.145923962684016,17.162870882628855,15.648799750136003,16.918184534822906,16.888477651900008,15.492804275813421,15.537275511315478,18.61755064902439,18.71324203887057,17.3516959402309,15.537788915795792,18.368635592808875,18.759283330965985,18.674827680327027,17.339005442084808,16.906179379471364,16.679842935125542
70,700.0,19.048119843366326,15.144830709979907,16.95396728523766,17.306404143590758,17.310937803459744,15.811603017908928,17.078219959414778,17.0477558579874,15.65659650248553,15.700303674122688,18.77622713256833,18.87126768536649,17.511792893745575,15.700828904774099,18.531528999539002,18.91723566808652,18.833124903825468,17.49830626167933,17.066903449659158,16.817922047341742
71,710.0,19.201716570573655,15.316375365842893,17.097526609431018,17.46315878943371,17.455784253363085,15.971045392029568,17.23469226365725,17.20352428142195,15.817123194487818,15.860083477251099,18.93057996749914,19.024913927701967,17.66814391645974,15.860618631094932,18.690091704130147,19.07076853576832,18.98706471655228,17.653868765499883,17.223921871058177,16.953536062311212
72,720.0,19.350923506816002,15.484470558013463,17.238496967603748,17.61628401852683,17.59747789224465,16.12718712306666,17.38768218459396,17.355859747787896,15.974442666652363,16.016672932146086,19.080755124358618,19.174332077105824,17.820838560248067,16.017218407307375,18.844463506293742,19.220035899310297,19.136796419601954,17.805787288033233,17.377323587091656,17.08671703744423
73,730.0,19.49589973671908,15.649178024119324,17.37700535118048,17.765868102762855,17.736083770960764,16.280088912813056,17.537268076375707,17.504837025469598,16.12861367747369,16.1701298126224,19.226894222584214,19.319667848779122,17.96997029937156,16.170686506067963,18.994779893894293,19.36518740658871,19.282464023362138,17.954151011790014,17.527196056361007,17.217493343792043
74,740.0,19.636797272829675,15.810559212878898,17.512894620509716,17.91199348663403,17.87166831033635,16.42981193854235,17.683527118475446,17.65053253234978,16.27969442981024,16.320511458895908,19.369133596010435,19.461062609323466,18.115626613629,16.32107718990816,19.14117353925238,19.506367213620052,19.424206645015126,18.099046751715665,17.673618640020273,17.34590009536741
75,750.0,19.773763846085902,15.968675644339779,17.64635101499593,18.0547483404353,18.004308191284885,16.576417255044102,17.826535412910953,17.793020143107466,16.427742121310093,16.467874511997003,19.507605646548004,19.5986527298374,18.25789610626961,16.468451290961887,19.283771846283837,19.643713033909126,19.56215905146918,18.2405591487684,17.816678234983186,17.471969839719883
76,760.0,19.906940686133083,16.123588421924104,17.777416968909822,18.194215059430945,18.13406411940666,16.71996529881902,17.966370804380823,17.932372738012752,16.57281569751166,16.612277172691677,19.64243771312764,19.732569657400248,18.396867349126655,16.612865713858106,19.422698380178883,19.777360211096315,19.696451058632366,18.378776952703554,17.956459623398985,17.595733009514618
77,770.0,20.036463979608058,16.275359090423667,17.90593755882188,18.330479867733754,18.260989714638868,16.860517559400556,18.1031090187297,18.06866514392264,16.714972297611105,16.753776623444427,19.773752879937007,19.86293998791894,18.532622324479473,16.75437443454221,19.558073250638,19.907437212898934,19.827208234773888,18.51378792743659,18.093038364578263,17.717227677049443
78,780.0,20.162464795784356,16.424050145011876,18.0321045361943,18.463625277980753,18.38515509622244,16.998134440790803,18.23682284925003,18.20197084053201,16.854268263059257,16.892430363574924,19.90167059136652,19.989886650484152,18.665246747091405,16.893038787677952,19.690013417142115,20.03406800249603,19.95455165104203,18.645665908901364,18.226494304598848,17.836484837762114
