,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
56,560.0,1.9723426328049565e-05,1.7082303386622025e-05,2.392159051622139e-05
57,570.0,1.978876688397852e-05,1.7116141637976362e-05,2.401586300597308e-05
58,580.0,1.985438145065989e-05,1.714984301450538e-05,2.4110508588700957e-05
59,590.0,1.9920279651231062e-05,1.718340380568454e-05,2.420549895854427e-05
60,600.0,1.998617966766911e-05,1.7216811019819935e-05,2.4301051503319987e-05
61,610.0,2.00523720061459e-05,1.725017295196009e-05,2.4397117103577937e-05
62,620.0,2.0118969997809098e-05,1.7283393009821685e-05,2.4493816855354622e-05
63,630.0,2.0185647821271898e-05,1.7316564263508587e-05,2.4590746066054476e-05
64,640.0,2.0252594589548243e-05,1.734959876010231e-05,2.4688421286221652e-05
65,650.0,2.0319886968757484e-05,1.7382549333322206e-05,2.4786786559016635e-05
66,660.0,2.038744107000189e-05,1.7415564573580017e-05,2.4885695315477402e-05
67,670.0,2.045542935900025e-05,1.744848503533079e-05,2.4985200174224695e-05
68,680.0,2.0523668299117814e-05,1.7481329100967172e-05,2.508524205020161e-05
69,690.0,2.0592201732160275e-05,1.7514273541299958e-05,2.5186139643741912e-05
70,700.0,2.066110700128237e-05,1.7547183508453957e-05,2.5287727877797498e-05
71,710.0,2.0730527639349638e-05,1.758000337297838e-05,2.5389841021727785e-05
72,720.0,2.0800211657539244e-05,1.7612906327344365e-05,2.5492844142855184e-05
73,730.0,2.0870181936839985e-05,1.76457296997173e-05,2.5596577113203323e-05
74,740.0,2.094070510983137e-05,1.767858678178184e-05,2.5700773477797573e-05
75,750.0,2.101157673393075e-05,1.771159301470948e-05,2.5805893480450746e-05
76,760.0,2.108277103534905e-05,1.7744499432974528e-05,2.5911897874267737e-05
77,770.0,2.1154571718007742e-05,1.7777492567865516e-05,2.6018682728240455e-05
78,780.0,2.122674939460783e-05,1.781046657461245e-05,2.6126251633907068e-05
79,790.0,2.1299119270768088e-05,1.7843407055180973e-05,2.6234559226896283e-05
80,800.0,2.137222085926203e-05,1.7876565587484016e-05,2.6343818165268796e-05
81,810.0,2.144588781489576e-05,1.790981864139875e-05,2.6454021757360817e-05
82,820.0,2.151997801104197e-05,1.7943032914890764e-05,2.656501495749006e-05
83,830.0,2.1594250698776266e-05,1.7976262005773867e-05,2.6676802252867193e-05
84,840.0,2.1669154119368152e-05,1.8009563701260634e-05,2.6789480821847534e-05
85,850.0,2.1744712588726325e-05,1.8042952624878067e-05,2.6903200771231e-05
86,860.0,2.1820729877228346e-05,1.807646581323889e-05,2.7017946292062774e-05
87,870.0,2.18971827064688e-05,1.8110029252421748e-05,2.7133425228593113e-05
88,880.0,2.1974160661770383e-05,1.8143601505357376e-05,2.7249832689126272e-05
89,890.0,2.2051452655133743e-05,1.817725739398258e-05,2.7367526707057032e-05
90,900.0,2.212941932371676e-05,1.8211097738553347e-05,2.748593252925969e-05
91,910.0,2.2208412298397485e-05,1.824495000405765e-05,2.760541570467403e-05
92,920.0,2.2287559762935262e-05,1.8278920757305768e-05,2.7726197835967465e-05
93,930.0,2.2367005411238878e-05,1.831296622590052e-05,2.78477629169184e-05
94,940.0,2.244744256429545e-05,1.8346990014136965e-05,2.7970402127534513e-05
95,950.0,2.2528540235664206e-05,1.8381309830007755e-05,2.8094094576719265e-05
96,960.0,2.2609744357073968e-05,1.8415627108537908e-05,2.8219042151736774e-05
97,970.0,2.2691719687739006e-05,1.845001217508349e-05,2.8345010873046882e-05
98,980.0,2.2774548963172364e-05,1.848454257787048e-05,2.8472135165373178e-05
99,990.0,2.2857904034366784e-05,1.8519167743433906e-05,2.8600520441237775e-05
100,1000.0,,,
