,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
10,100.0,0.06178182563080889,0.1686053513270489,3.1132802161952036,0.6573757915692503,1.2132935184186917,0.5432272395363563,0.5686944425534988,0.5195960558201614,0.34997389703408366,0.31533594709353335,0.07775013681901706,0.07316974150889576,0.5376667863908396,0.3153825295481673,0.08760041733978217,0.07003202964189541,0.07522523209789725,0.5752080375146006,0.8356708016605677,1.8284047578420304
11,110.0,0.08451422373574156,0.21563439563729928,3.44334222245498,0.7756448383921078,1.4250767919921843,0.6666375353640523,0.6990767410340585,0.6468141047411848,0.42567687912272645,0.38971858016449823,0.10763842036884831,0.10112877896194414,0.6561716424625481,0.389765882087468,0.1209268385005696,0.09673371385084223,0.1039568566494191,0.6991962579340547,0.9560419699772694,2.1286318004736393
12,120.0,0.1134694932117898,0.2694422300700469,3.773555685806798,0.9022633371823788,1.644205732015503,0.7977295221735378,0.8394194268980388,0.7849438990915425,0.5100884787813144,0.4732921090020303,0.1454856807553224,0.13658543556805428,0.7844737218834527,0.473339546591182,0.16281380601316228,0.1306342078068102,0.14036768568379945,0.8329099364618463,1.082939214111268,2.4335463796767907
13,130.0,0.14980740032070775,0.33019372288478777,4.103704823768092,1.0371359038101753,1.8696841094365169,0.9356788992633464,0.988958833359548,0.9331340218981848,0.6032122611033915,0.5660886011944904,0.192420221608131,0.1806883892123409,0.9220659669488911,0.5661356755465099,0.21421734652019542,0.17288565086214538,0.1855972566745104,0.9757781018451885,1.2167076467593243,2.7419541914399383
14,140.0,0.19468227071594266,0.39800967453461294,4.433580707385895,1.1800937571518004,2.100714349161954,1.0798488068866308,1.147021389868149,1.0906124771722336,0.7049700208523445,0.6680348614464091,0.24945308285711562,0.23449955154357532,1.0684696956337822,0.6680811732407729,0.2759309840472547,0.22457297893108777,0.24068651534636842,1.1272791912957283,1.3575114701976916,3.0529149476881305
15,150.0,0.24917292208940237,0.4729675672207845,4.762966632551612,1.3309230946919548,2.3366537992486895,1.2297471455614353,1.3130079317440442,1.2566788190620306,0.8152172534926503,0.7789702274854724,0.31743208204309986,0.29894026127078854,1.2232407680254276,0.7790154798405089,0.3485676605069467,0.28665629014043886,0.3065271915998612,1.286941854434962,1.5053872615872141,3.3656571398531345
16,160.0,0.31422586321725904,0.5551029068869775,5.091642038977592,1.4893831810595854,2.576978325407123,1.3849918019775644,1.4863802290035042,1.4306956308586558,0.9337565842837081,0.8986639047860112,0.39701503976211766,0.37475561211512964,1.3859691137153014,0.8987078977505081,0.4325568174337204,0.35993003778256893,0.3838296322146263,1.4543399632146077,1.6602823890729113,3.6795337872212333
17,170.0,0.39061642595162915,0.6444108556074718,5.419392153618022,1.6552163369639923,2.8212529812683287,1.5452823447691717,1.6666498794600857,1.6120804598428622,1.060348603048764,1.026830480629359,0.48866030949441697,0.4624966842681157,1.556274055125162,1.02687310057417,0.5281523721512243,0.44500007595862107,0.47310825497217673,1.6290845507504688,1.8220808668009978,3.9939986742610207
18,180.0,0.4789280542387326,0.7408480639630494,5.746017110490224,1.8281527999390155,3.0691091249744917,1.7103771057089199,1.8533693706910015,1.800298649577084,1.1947204483421607,1.1631432296410222,0.592631037156944,0.5625179890620544,1.7337978214252152,1.163184436147802,0.6354477113800577,0.542276626277809,0.5746816171628822,1.810814945703049,1.9906202560207915,4.308591867840609
19,190.0,0.5795472956037493,0.8443347588668516,6.071338258883887,2.0079129213428746,3.3202270784619015,1.8800748778498337,2.046125000369443,1.9948571832765158,1.336572760396018,1.307245304512969,0.7090091460259331,0.6749864279506838,1.9181990129555029,1.3072851166075297,0.7543945764784943,0.651979796548101,0.6886832970199153,1.9991906181975863,2.1657028399651086,4.622929027192939
20,200.0,0.6926708783388966,0.9547571816458661,6.395201389244936,2.1942083374177144,3.5743233258401745,2.054200629440659,2.244531328525002,2.1952994952299365,1.4855855664725892,1.4587590845801122,0.8377153630453423,0.7998980233282157,2.1091470475104184,1.4587975675111438,0.8848235186465244,0.7741539487847974,0.8150798762864836,2.1938845355660352,2.3471034209481023,4.936692161990418
21,210.0,0.8183211212369133,1.0719704337162577,6.717477440974177,2.3867430191567727,3.831141282651687,2.2325946945608606,2.448226860768635,2.401201139408778,1.6414234878075507,1.61729397738029,0.9785322717517451,0.9370991589614571,2.306318026031376,1.6173312306438303,1.0264643168874468,0.9086875332865567,0.9536928607423854,2.394578284149484,2.534575235507437,5.249621042275174
22,220.0,0.9563663536155161,1.1958017186835646,7.0380614670618815,2.5852145878614916,4.090444781103596,2.4151049184981908,2.6568707022724847,2.612166183359162,1.8037404811053648,1.78245292682172,1.1311281340223074,1.0863097552373586,2.509392057161748,1.7824890737701296,1.17896532650643,1.0553356255722393,1.1042220873514876,2.600958870222931,2.727854836306167,5.561505127739043
23,230.0,1.106543689100656,1.3260539050111477,7.356870559883972,2.789315972288839,4.352013561271997,2.6015812479293055,2.8701399663026455,2.827824198667636,1.9721841967153546,1.9538378258664844,1.2950799231225953,1.2471465062849179,2.7180518577540984,1.953873005005834,1.3419111586742467,1.2137430948250072,1.2662688668638329,2.8127169352969523,2.9266663643845177,5.8721761035883056
24,240.0,1.2684821932643506,1.4625092902415033,7.673841277044671,2.9987373274607307,4.6156402049389404,2.7918722811090126,3.0877277627414172,3.047827733982012,2.1463999579425073,2.1310539835992666,1.4698945903378526,1.4191449237345606,2.9319823525877564,2.131088341510582,1.5148384001560122,1.3834669701826632,1.439357713444623,3.0295460589721976,3.1307253879959243,6.18150113356425
25,250.0,1.441725106989957,1.6049334301289848,7.988926935164751,3.2131680793640225,4.881128081006815,2.9858233350358088,3.3093416287637543,3.2718501753778413,2.3260343318887218,2.3137137625630366,1.6550280317993107,1.601779428089203,3.1508709838343605,2.31374744832246,1.6972492913579853,1.5639970995744366,1.6229559890895096,3.2511428305791252,3.3397423589079978,6.489376894755416
26,260.0,1.6257502926268599,1.7530789000572915,8.302094998207476,3.432298960013753,5.1482899825810815,3.183275641083482,3.534702294749411,3.4995839176489363,2.510738257405143,2.5014394812935437,1.8499015414722844,1.7944811010359114,3.3744084719224805,2.5014726421947797,1.888623414647497,1.7547746022063275,1.816491142588374,3.4772074146345653,3.5534256861583624,6.795724402058916
27,270.0,1.819988453518198,1.9066888748031132,8.61332468341515,3.6558239237067376,5.416947224684389,3.384066341618206,3.7635427036349856,3.730738786773919,2.70016970723061,2.6938656653498203,2.053915751862414,1.996652975203983,3.6022898189861507,2.693898443744776,2.0884275243418977,1.955207909768166,2.0193654677218698,3.707444391948145,3.7714844166406376,7.100484584952779
28,280.0,2.023838952351035,2.0655004390353877,8.92260483847955,3.8834418695707025,5.686929039985222,3.5880290217255,3.995607221753468,3.965040667550126,2.893995879408339,2.8906407241184784,2.266462199262138,2.2076829126932536,3.8342153986723986,2.890673255176981,2.2961236914470473,2.164686391780178,2.2309684650008137,3.941563714685334,3.993630519636904,7.403614550827457
29,290.0,2.2366832397784893,2.2292475692911897,9.229932100624128,4.114858128013052,5.958072160985125,3.794994567911929,4.230650994530561,4.2022303011322,3.0918949315553137,3.0914281271866124,2.4869327267464403,2.4269542312088896,4.069892023624774,3.0914605374043624,2.5111759527418474,2.382591687947653,2.450686986789767,4.179281663154748,4.219580785856439,7.705084455568292
30,300.0,2.4578960223729496,2.397663754700679,9.53530932412779,4.349785695133769,6.230220514189106,4.00479219676699,4.468439412023748,4.442062225293971,3.2935572870302754,3.295907151169529,2.7147269734052717,2.6538542953314446,4.3090339210659385,3.2959395574717405,2.733055654265493,2.6083069439651907,2.67791339532122,4.420321732046156,4.449058364239274,8.004874899292336
31,310.0,2.6868543663711986,2.570484246298496,9.838744251066586,4.5879462184979545,6.5032249780361315,4.217250539802066,4.708747657981451,4.684303836140173,3.4986865532312135,3.503773264487041,2.9492582062830968,2.887781315325797,4.551363576942998,3.503805773788514,2.9612456700957854,2.8412241827523563,2.912051981439412,4.66441540422464,4.6817939690844295,8.302974769150886
32,320.0,2.922944965783205,2.7474479424365548,10.140248395914421,4.829070750395972,6.776943174489433,4.432198705831209,4.951360322545182,4.928734554235892,3.707000098907737,3.714738213287667,3.1899577423914156,3.1281495984626844,4.796612430879632,3.7147709224034524,3.195243662852707,3.0807500530000875,3.1525238899592427,4.911302792087715,4.9175267954063395,8.59937945872535
33,330.0,3.165569811782665,2.928298930605389,10.439836114824448,5.072900292062594,7.0512392763698,4.649467269844695,5.196071063481726,5.175145081151444,3.918229340134383,3.9285298664783594,3.4362781892514853,3.374393486549929,5.044521419091547,3.928562862292734,3.4345645355241983,3.3263101904410757,3.398770783277304,5.1607331414736,5.1560051822678075,8.89408940259405
34,340.0,3.414150493516337,3.1127877143432228,10.737523832764511,5.319186155637319,7.325983820468037,4.8688891582563345,5.442682304361384,5.423336734606528,4.132119784166925,4.144891871943509,3.687695708665262,3.6259701942549283,5.2948413719826855,4.144925231763194,3.6787422067825934,3.577352411092542,3.650257453938874,5.412465202748503,5.396987063016723,9.187108873756628
35,350.0,3.6681313446464086,3.3006721586131236,11.033329404894017,5.567690171156279,7.601053521480129,5.090300415736503,5.691004960729979,5.6731208520196565,4.348430877783768,4.363583169713951,3.9437114830689475,3.882361739936419,5.547333278734817,4.363616961746704,3.9273308250796637,3.8333489344883893,3.9064735730349542,5.666267479412588,5.640240238739066,9.478445000028039
36,360.0,3.9269816294524755,3.4917181888548443,11.32727159190778,5.818184764583725,7.876331084822534,5.313540849653288,5.940858187310958,5.9243182535273515,4.566935702586914,4.5843774015140575,4.203852538928959,4.143076136786353,5.801768433989193,4.5844116854272,4.179905521061288,4.093797811723746,4.166934736991269,5.921918367502165,5.885542507587793,9.768106962878088
37,370.0,4.1901969399400905,3.6857002786252693,11.619369632160778,6.070452930580657,8.151705018081584,5.5384545554041535,6.192069140800186,6.176758756567372,4.787420554804443,4.807062249912497,4.467672058373062,4.407647988788117,6.057928482613485,4.807097077431012,4.436062783554115,4.358223709956593,4.431182952028792,6.179206200136522,6.1326816785355875,10.056105348457843
38,380.0,4.457299953067534,3.882401759000316,11.909642896071801,6.324288120914336,8.427069441710357,5.764890330494414,6.444472754008688,6.43028073500841,5.009684441947004,5.031438734515246,4.734749289214464,4.6756386143024224,6.315605378229919,5.031474150053456,4.695420531651011,4.6261781830464725,4.698786674128909,6.437929211431323,6.381455493940928,10.342451625744836
39,390.0,4.72784067596132,4.081614980253532,12.198110610554261,6.579494066500151,8.702323899932466,5.9927019878076395,6.697911518056975,6.6847307166043,5.233538523488971,5.257320487417034,5.00468914495456,4.946635800488644,6.5746012701477525,5.257356528685068,4.957617944210998,4.897239537917159,4.96934050313963,6.697895433158329,6.631671481375505,10.627157730968973
40,400.0,5.001396287507105,4.283141353172436,12.48479164307309,6.83588454826625,8.977373172864946,6.221748579691904,6.952235270090963,6.939963013284123,5.458805517913328,5.484533025353617,5.277121570238949,5.220253274447987,6.834728331937198,5.484569723971794,5.222315098359378,5.171012388291518,5.242464612808801,6.958922536311503,6.883146751590186,10.910235740938544
41,410.0,5.277570667257056,4.486791294038003,12.769704336436085,7.0932831294680305,9.252127090769621,6.451894544694205,7.207300984614629,7.195839379471224,5.685319094021423,5.712913032066262,5.551700733464656,5.49612996192542,7.095808543329072,5.712950414145236,5.489192460148525,5.447126971741307,5.517803983977166,7.220837628357829,7.13570775636359,11.191697620696296
42,420.0,5.555993687244557,4.692384093988169,13.052866386660634,7.351522859816353,9.526500351175102,6.683009788352533,7.4629725670488005,7.452228694258582,5.912923260585305,5.942307660826697,5.828104096562688,5.77392909148985,7.357673435573587,5.9423457475147625,5.7579502633148625,5.725238292427837,5.7950274957379255,7.483477015556987,7.389190017299459,11.471555033191326
43,430.0,5.836320328986707,4.899747730352385,13.334294757273785,7.610445959836097,9.800412339428155,6.914969708648227,7.7191206485476265,7.709006663856026,6.1414717650469886,6.172573864301975,6.106031402200886,6.053337191164089,7.620163808921606,6.172612672296943,6.028307805903425,6.005025140333595,6.073826918878744,7.746685938402521,7.643437834393768,11.749819200553816
44,440.0,6.11822967657133,5.108718634676828,13.614005624252318,7.869903492226798,10.073786953063722,7.147655175707154,7.9756223814515,7.966055541263409,6.370827509155295,6.4035777565098115,6.385203610498056,6.334063015257445,7.883129429556336,6.403617298535856,6.300002689281397,6.286189028002486,6.353915847128537,8.010318287022013,7.898303981342506,12.026500808081822
45,450.0,6.401423827018395,5.31914142959646,13.892014346531715,8.129755025633424,10.34655243024067,7.380952474243332,8.23236123503546,8.223263860611606,6.6008619871472085,6.635194009764873,6.665361810611726,6.615836431466679,8.146428712114716,6.6352342950212515,6.5727900196142155,6.568453077593398,6.635028594407064,8.274236302286589,8.153649393054543,12.301609943363312
46,460.0,6.685626750983077,5.530868644458599,14.168335457636875,8.389868295111807,10.618641182376916,7.6147532161428275,8.48922679143798,8.480526184050465,6.831454750169913,6.867305288094716,6.94626612700227,6.898407291931478,8.409928392900946,6.8673463226443605,6.846441588130878,6.851560884234321,6.916919080243753,8.5383102674333,8.409342849625101,12.575156064042906
47,470.0,6.970583130039669,5.7437604176737524,14.442982674535465,8.650118862662989,10.889989631035625,7.848954229542726,8.746114541831307,8.737742859446932,7.0624928991894125,7.099801717345026,7.227694635663839,7.181544306682027,8.673503198005093,7.099843504495515,7.120745043342462,7.135275376000104,7.199359720545571,8.80241819418331,8.665260660058555,12.847147988681714
48,480.0,7.256057191132682,5.9576841921215,14.715968920302561,8.910389780474484,11.16053804905695,8.083457429799003,9.002925683029247,8.994819787492624,7.293870607407131,7.3325803914766965,7.509442301902205,7.46503393361044,8.93703550977805,7.332622932107788,7.395503065730029,7.419377686203573,7.48214033684884,9.066445506640088,8.921286348268094,13.117593905965926
49,490.0,7.541831554112558,6.172514408566189,14.987306357621861,9.17057125891441,11.43023040589309,8.318169676875494,9.259566914827415,9.251668197107229,7.5254886723794865,7.565544913853935,7.7913199482742135,7.748679295591668,9.200415034472705,7.565588206719966,7.670532553202021,7.703666049889945,7.765067093880082,9.330284725656833,9.177310343279421,13.386501398214229
50,500.0,7.827706104461771,6.388132200898892,15.25700643054416,9.43056034085277,11.69901421708531,8.553002622924325,9.51595023843893,9.508204428267971,7.757254097382125,7.798604971946493,8.073153258881367,8.032299132549205,9.463538473322638,7.798649013948534,7.945663823774614,7.987954733337027,8.04796147259022,9.593835155863601,9.433229675096472,13.653877475755714
51,510.0,8.11349690015117,6.604425096087809,15.525079912279704,9.690260583506943,11.966840397812904,8.787872553169677,9.771992756431807,9.764349721598062,7.9890797010265375,8.031675943595383,8.354781824299026,8.315726793967201,9.726309198872812,8.031720730027283,8.220739840400817,8.272073002880887,8.330659283683932,9.857002577120925,9.68894767732172,13.919728619265799
52,520.0,8.399035119098855,6.821286720963647,15.791536957123924,9.949581748707185,12.233663120444056,9.022700222639283,10.027616474595446,10.020030014213694,8.220883753883149,8.26467853280574,8.636058229890272,8.598809275533714,9.988636938003308,8.264724057573263,8.49561546159738,8.55586413738216,8.613009724957628,10.119698941814198,9.944373697338053,14.184060827627658
53,530.0,8.684166051616195,7.038616517358194,16.05638715490606,10.20843950223859,12.49943967602296,9.257410690810037,10.282748106168118,10.275175741463885,8.452589640665016,8.49753843302261,8.916847189037789,8.881406302147914,10.250437462768069,8.497584688833484,8.770156720490279,8.83918448706082,8.89487448440445,10.381842079107333,10.199422814637801,14.446879669296763
54,540.0,8.968748140635098,7.256319466639305,16.319639586610737,10.466755122724527,12.764130339635463,9.491933155826846,10.53731887884842,10.529721644303102,8.68412554634206,8.730186015794608,9.197024721901196,9.163389458387767,10.511632289910406,8.730232994346464,9.044240134031487,9.121902580171385,9.176126889994135,10.643355407024472,10.454015567710586,14.708190335480486
55,550.0,9.252652071202974,7.474305824302733,16.581302880056494,10.72445522036373,13.027698239602696,9.72620078962059,10.791264344993396,10.783606582119686,8.91542416458292,8.962556042818033,9.476477379557677,9.444641366647696,10.77214838969626,8.962603734940837,9.3177520434562,9.403898278012148,9.456651106190364,10.904167653022776,10.708077689766704,14.967997693782761
56,560.0,9.535759909748784,7.692490864988503,16.841385264719797,10.981471465709417,13.290109230460809,9.960150574968761,11.044524195378887,11.03677335090412,9.14642242692528,9.194587399431642,9.75510151284483,9.725054912476645,11.031917904526587,9.194635795238622,9.590587986488956,9.685061977994751,9.736341376667095,11.164212583543309,10.961539853465212,15.226306341214471
57,570.0,9.817964292817694,7.910794638069948,17.099894624975832,11.237740328580609,13.551331769691052,10.19372314531234,11.297042076863567,11.289168506686423,9.377061251063775,9.426222847734234,10.032802584794778,10.004532516131608,11.290877877638373,9.426271936736242,9.862652101347786,9.965293863940628,10.015101312178956,11.42342874288431,11.214337424732674,15.483120655697226
58,580.0,10.099167664394278,8.129141733793649,17.35683855118825,11.493202827116518,13.811336798169728,10.426862627954693,11.548765414262714,11.540742194202819,9.607285306750764,9.657408797621727,10.309494525256529,10.282985448986603,11.548969992077271,9.6574585688421,10.133856562256844,10.244503202324431,10.292843222217398,11.681759201616723,11.466410225689941,15.738444845413152
59,590.0,10.379281560511702,8.347461059822326,17.612224388213857,11.747804286918377,14.07009762431101,10.659516491112878,11.79964523669682,11.7914479807705,9.837042797925136,9.888095094182345,10.585099126079797,10.560333193164206,11.806140320025479,9.888145536249004,10.404121045884432,10.522607682888802,10.569487488818504,11.939151314663416,11.717702306650454,15.992282995476431
60,600.0,10.658225939462666,8.565685627942841,17.866059281011232,12.001494110172953,14.327589811877612,10.89163539516673,12.049636008642922,12.041242695361046,10.066285259685547,10.118234819988308,10.859545475096036,10.836502842565233,12.062339082477605,10.118285921217947,10.673372227927027,10.799532801829306,10.844961980727572,12.195556489076221,11.968161727111221,16.244639111600662
61,610.0,10.935928555780956,8.783752350649026,18.118350217140673,12.25422555460765,14.583791071433224,11.123173048350184,12.298695465874284,12.290086272864961,10.294967368910033,10.347784110966739,11.132769427048755,11.111428543369486,12.317520419190949,10.347835859446029,10.941543308883311,11.075211285614463,11.119201506024108,12.450929961476938,12.21774034562015,16.49551716050262
62,620.0,11.212324375961774,9.001601847251296,18.36910406602846,12.505955522094217,14.83868115541108,11.354086067047305,12.546784456438674,12.537941603539432,10.523046767390023,10.576701984671919,11.404713109574605,11.385050971999155,12.571642168778116,10.576754368315548,11.208573567959496,11.349582553416612,11.392147301244933,12.705230585069776,12.466393618375749,16.74492110691892
63,630.0,11.487355033831182,9.219178259154104,18.618327614940625,12.756644356688819,15.092241756768871,11.584333840789538,12.793866786786614,12.784774387624484,10.750483896411403,10.804950179833867,11.67532446234473,11.657316848533227,12.824665658762838,10.805003186451033,11.474407943964886,11.622592216105438,11.663746555033734,12.958420626083932,12.714080406390622,16.992854947174084
64,640.0,11.760968323430399,9.436429073926815,18.86602760166818,13.006255651875879,15.344456411197116,11.813878402000674,13.039909073127895,13.03055299510541,10.977241841861066,11.032493006257686,11.944556807474946,11.928178483550234,13.076555505382034,11.032546623597181,11.7389966419964,11.894191609743453,11.93395196436994,13.210465569468305,12.960762791031499,17.239322739317302
65,650.0,12.033117727281528,9.653304957778886,19.112210743974,13.2547560667647,15.595310402845303,12.042684300490098,13.28488059806204,13.275248330588282,11.203286189004709,11.259297204148176,12.212368449375727,12.19759335643892,13.327279422889905,11.259351419940336,12.002294764706877,12.16433736156649,12.202721321438982,13.461333933627579,13.206405897731786,17.484328629878064
66,660.0,12.303761977940873,9.869759596075818,19.356883765889613,13.50211515097411,15.844790673522533,12.270718482667476,13.528753172499382,13.518833703244796,11.428584886140198,11.485331812090617,12.478722302244497,12.465523723241875,13.576808042092635,11.48538661409317,12.264261966908832,12.43299098646671,12.47001712928962,13.710997093963105,13.450977727660712,17.72787687736036
67,670.0,12.572864650792338,10.085749541510305,19.60005342097812,13.74830517793126,16.092885735327336,12.49795017542109,13.771501002862578,13.76128470177149,11.653108116422802,11.710568042968273,12.743585543481979,12.731936252178398,13.825114737829686,11.710623418996285,12.524862132318145,12.700118512068792,12.735806244468796,13.959429114966365,13.694448997122969,17.969971872592183
68,680.0,12.840393786094204,10.301234069580376,19.84172651270135,13.993300986303367,16.339585586654856,12.724350774586027,14.013100563534524,14.00257907429618,11.876828177247582,11.934979167220236,13.006929291384722,12.996801685072366,14.072175465100782,11.935035105161548,12.78406307121223,12.965690130561782,13.000059544905795,14.206606590593157,13.936792984453895,18.21061815611003
69,690.0,13.10632153836951,10.516175041027727,20.081909912048378,14.237079829276201,16.584881631524595,12.949893737910205,14.25353047449779,14.242696613154964,12.099719366601107,12.158540402776124,13.268728305532402,13.260094522974235,14.317968603531028,12.15859689063967,13.041836237850017,13.229679875529547,13.262751621397152,14.452508492640922,14.177985384171594,18.449820432726078
70,700.0,13.370623851341387,10.730536770893014,20.3206105725874,14.479621231390823,16.828766602167313,13.174554482414914,14.492771384091546,14.481619044451046,12.321757875843996,12.381228811278419,13.52896070837502,13.521792734369482,14.56247480986211,12.381285837204576,13.298156466495065,13.492065322108683,13.523860491128147,14.69711602684024,14.418004168141247,18.687583583486674
71,710.0,13.633280156670992,10.94428590388342,20.557835543115097,14.720906852650273,17.07123448480547,13.398310286039523,14.730805856796481,14.719329922299808,12.542921688521592,12.603023200035784,13.78760772661383,13.781877484442019,14.805676878153022,12.603080752303086,13.553001724970555,13.752827308892984,13.783367331732078,14.940412496371172,14.656829453505958,18.923912675192916
72,720.0,13.894273094859917,11.157391295741006,20.79359197807646,14.96092035960751,17.31228044855691,13.621140193451458,14.967618265944136,14.955814527654006,12.763190484695956,12.823904029340312,14.044653451015737,14.04033288394358,15.047559607374906,12.823962096402909,13.806352884658807,14.011949680087072,14.041256234508356,15.182383172510923,14.89444337713771,19.15881296768454
73,730.0,14.15358825678794,11.369823900330449,21.02788714592916,15.19964730315042,17.55190077738819,13.843024925898021,15.203194691235401,15.191059771597235,12.982545550475335,13.043853324774116,14.300084613432997,14.297145756325587,15.288109676088938,13.043911895248888,14.058193505968433,14.269419046503764,14.297513975463621,15.423015172120419,15.130829976360806,19.392289919069675
74,740.0,14.411213944412697,11.581556662157647,21.260728435624266,15.43707500270153,17.790092805040533,14.063946794976253,15.437522820944238,15.42505410298692,13.20096969239644,13.262854594140874,14.553890379813046,14.552305421833152,15.52731552389496,13.262913656836709,14.308509638283404,14.525224564083109,14.552129802940286,15.662297341680722,15.36597507570353,19.624349189098655
75,750.0,14.667140949288443,11.792564414081552,21.492123361369682,15.673192436555427,18.02685485284819,14.28388962019243,15.670591858673587,15.657787420323602,13.418447156307282,13.480892748772208,14.806062158113802,14.805803497390752,15.765167239349456,13.48095229269431,14.557289633498135,14.779357728690963,14.805095240677845,15.900220147592515,15.599866179435713,19.854996640830723
76,760.0,14.921362347605836,12.00282377994601,21.722079565838012,15.907990138083342,18.262186170367823,14.50283865018374,15.902392434526357,15.889250987718773,13.63496355047218,13.697954028886357,15.056593420067742,15.057633711143824,16.001656454053315,13.698014043240338,14.804523972253877,15.031812186041222,15.056403905209548,16.136775572457662,15.832492369651828,20.084238340812178
