key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab8c870a-5345-444c-aaea-ab4e93db818a,A4--C--dc,mp-66,box,False,-7.370000002076374,-7.370000002076374,3.5564777043852707,3.5564777043852707,3.5564777043852707,90.0,90.0,90.0
40bbc6ad-1bf0-4efa-a0db-52eec324081a,A4--C--dc,A4--C--dc,static,False,-7.3700000020762495,-7.3700000020762495,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
8550e028-7cb5-4a05-82a0-0be064844700,A4--C--dc,mp-66,dynamic,False,-7.370000002075999,-7.370000002075999,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
72926440-918c-43a1-8b2d-bd554054c3fb,A4--C--dc,A4--C--dc,dynamic,False,-7.370000002075374,-7.370000002075374,3.5564777043860416,3.5564777043860416,3.5564777043860416,90.0,90.0,90.0
167db235-faf9-4d8e-98b3-1127d595fa0a,A4--C--dc,mp-66,static,False,-7.370000002075374,-7.370000002075374,3.5564777043860416,3.5564777043860416,3.5564777043860416,90.0,90.0,90.0
bf006ffa-12c9-4b0b-9f4c-ffec602a2045,Ah--alpha-Po--sc,oqmd-636457,dynamic,True,-7.370000002075299,-7.370000002075299,3.5564777043860416,3.5564777043860416,3.5564777043860416,90.0,90.0,90.0
0255fdab-092f-4bc3-b7b9-b12f2947e00b,A5--beta-Sn,oqmd-1215581,static,True,-7.370000002075249,-7.370000002075249,3.5564777043860425,3.5564777043860425,3.5564777043860425,90.0,90.0,90.0
6b58db7e-c60e-4263-b377-7fdb7e0cfc4d,A4--C--dc,oqmd-675640,dynamic,False,-7.370000002075249,-7.370000002075249,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
723232ad-824a-4c18-81d2-520c13edeff3,A4--C--dc,oqmd-675640,static,False,-7.370000002075249,-7.370000002075249,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
986c0ed3-61b9-43db-9b34-b06fee49a5fc,A5--beta-Sn,oqmd-1215581,box,True,-7.370000002075249,-7.370000002075249,3.5564777043417948,3.5564777043417948,3.5564777043417948,90.0,90.0,90.0
badda3c0-d768-416e-aa4a-6b08b4ff9157,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370000002075249,-7.370000002075249,3.5564777043860407,3.5564777043860407,3.5564777043860407,90.0,90.0,90.0
d4518ee0-1be4-41b1-88f7-34e3d2fb713b,A5--beta-Sn,A5--beta-Sn,static,True,-7.370000002075249,-7.370000002075249,3.5564777043860425,3.5564777043860425,3.5564777043860425,90.0,90.0,90.0
48ecf3ad-b93d-4e33-9f74-44bb134ef6da,A4--C--dc,oqmd-675640,box,False,-7.3699999642164995,-7.3699999642164995,3.5564777134970478,3.5564777134970478,3.5564777134970478,90.0,90.0,90.0
1760b2d8-41ab-4c34-9c92-8180343b2107,mp-569304,mp-569304,dynamic,False,-7.368161702934416,-7.368161702934416,2.4529951731883637,2.4529951731883632,35.58795469215602,90.0,90.0,120.00000000000001
579e6a2a-5ab7-4484-b474-f340cc554d5d,oqmd-589491,oqmd-589491,box,False,-7.362653677633249,-7.362653677633249,2.453536996564957,2.453536996564957,35.99838101076743,90.0,90.0,120.00000000000001
d97c2394-2b7e-4100-84db-184fb2c1754f,mp-990424,mp-990424,box,False,-7.36189087143175,-7.36189087143175,2.453550984822611,2.453550984822611,25.36538987988856,90.0,90.0,120.00000000000001
d30e57b0-cef1-473f-9106-07a178364306,mp-569304,mp-569304,box,False,-7.361374722466667,-7.361374722466667,2.4535541810282195,2.4535541810282195,35.50606974143017,90.0,90.0,120.00000000000001
6544aa60-48c1-4d87-8ecc-ce4fad047476,mp-616440,mp-616440,dynamic,False,-7.359518115483749,-7.359518115483749,2.5146498920233347,2.514649892023335,16.45460974742711,90.0,90.0,120.00000000000001
512367cc-44ec-4577-87e7-ababa03811f7,oqmd-599492,oqmd-599492,static,False,-7.359518115482811,-7.359518115482811,2.5146498913755075,2.5146498913755075,16.454609757126406,90.0,90.0,120.00000000000001
97b78282-55bd-40fc-98cc-8b9603d9e0a7,oqmd-599492,oqmd-599492,dynamic,False,-7.359518115478124,-7.359518115478124,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001
538f2b9c-d41f-40f9-89eb-678c3b6dd4f5,mp-569567,mp-569567,dynamic,False,-7.358155381784999,-7.358155381784999,2.5145803421671324,2.514580342167132,43.20484523865616,90.0,90.0,120.00000000000001
9321c8f9-79e6-414f-b2b0-eb03f045467c,mp-611448,mp-611448,dynamic,False,-7.356336454318332,-7.356336454318332,2.514490113264099,2.514490113264099,12.34859788704396,90.0,90.0,120.00000000000001
28fbe197-789a-4636-bbc2-2193d0d08275,oqmd-599491,oqmd-599491,dynamic,False,-7.356336454317916,-7.356336454317916,2.514490102040953,2.5144901020409534,12.348597996719903,90.0,90.0,120.00000000000001
be8da2fd-b8eb-4fab-8e0e-6710db3e2c5e,oqmd-599491,oqmd-599491,static,False,-7.356336454317916,-7.356336454317916,2.5144901014139434,2.514490101413944,12.348598003062325,90.0,90.0,120.00000000000001
01200c79-d1de-40e4-8eca-1a419f5a0594,mp-1018088,mp-1018088,dynamic,True,-7.354377501736249,-7.354377501736249,3.9877789009196554,3.9877789009196554,3.9877789009196554,90.0,90.0,90.0
b0e70383-1b5f-41e3-b8db-298b1be61749,oqmd-599493,oqmd-599493,static,False,-7.354349151166499,-7.354349151166499,2.5143165394691027,2.5143165394691027,30.885205750871627,90.0,90.0,120.00000000000001
81ad561b-6b96-4e8e-be08-4d72f3c7cdcb,oqmd-599493,oqmd-599493,dynamic,False,-7.354349151162999,-7.354349151162999,2.5143164882359264,2.5143164882359264,30.885206966946093,90.0,90.0,120.00000000000001
cf44d52c-ce61-4dfb-a9d2-34f867990523,mp-569517,mp-569517,dynamic,False,-7.354349151135,-7.354349151135,2.5143162097904037,2.514316209790404,30.885213155046593,90.0,90.0,120.00000000000001
da305081-5b70-45cc-8cb4-efd4de750b1c,oqmd-599492,oqmd-599492,box,False,-7.351684615461561,-7.351684615461561,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001
6e6bd8a0-f4be-4936-8ed9-814bd09e5065,oqmd-599490,oqmd-599490,dynamic,False,-7.351320619334374,-7.351320619334374,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001
1f515b6e-1d5d-452d-b8ac-244cf06fac10,mp-611426,mp-611426,dynamic,False,-7.3513206193339995,-7.3513206193339995,2.51406402765069,2.51406402765069,8.24156142279174,90.0,90.0,120.00000000000001
87e68459-9165-44ac-9689-f42430028836,oqmd-599490,oqmd-599490,static,False,-7.351320619333749,-7.351320619333749,2.514064027823112,2.514064027823112,8.24156142209371,90.0,90.0,120.00000000000001
b3a46e12-3ad8-4916-93fe-43b4b1da295f,mp-616440,mp-616440,box,False,-7.351010547431249,-7.351010547431249,2.50393513122099,2.50393513122099,16.619193679759352,90.0,90.0,120.00000000000001
ea07f3d7-cf57-4e56-b6de-29405008b4ae,mp-569567,mp-569567,box,False,-7.348550601464047,-7.348550601464047,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001
2673ea1c-4c4b-49f1-b2b1-2a23e115d3a0,oqmd-599491,oqmd-599491,box,False,-7.346336257400832,-7.346336257400832,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001
807baaa3-f030-4000-9df1-cfa6419299c2,mp-611448,mp-611448,box,False,-7.345961852625333,-7.345961852625333,2.501600771486724,2.5016007714867246,12.49655195697378,90.0,90.0,120.00000000000001
6e170996-3216-4a8d-8ac6-a3012b4c716e,oqmd-599489,oqmd-599489,static,False,-7.344404039320249,-7.344404039320249,2.5135416583562904,2.51354165835629,4.126373184568747,90.0,90.0,120.00000000000001
7fd0de8d-b8b3-496e-99bc-1fc5125dfa5b,oqmd-599489,oqmd-599489,dynamic,False,-7.344404039320124,-7.344404039320124,2.513541658356277,2.5135416583562766,4.126373184568748,90.0,90.0,120.00000000000001
31b9c3ac-96a8-4cc8-9ea6-ac982b84563b,mp-569517,mp-569517,box,False,-7.3419908919136665,-7.3419908919136665,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001
369529be-5cef-404f-ae0e-c0da2f9e3e9e,oqmd-599493,oqmd-599493,box,False,-7.3417662397034995,-7.3417662397034995,2.4997669827386924,2.4997669827386924,31.30549637285357,90.0,90.0,120.00000000000001
f411df19-ba82-4861-ab79-3b0b52dc76c2,mp-611426,mp-611426,box,False,-7.337231911145125,-7.337231911145125,2.4977751018693635,2.497775101869364,8.36641767369877,90.0,90.0,120.00000000000001
c3633efa-2a22-4905-ba15-a79b37f6103e,oqmd-599490,oqmd-599490,box,False,-7.337219749459374,-7.337219749459374,2.497775404351704,2.4977754043517035,8.36648403853424,90.0,90.0,120.00000000000001
2829bc14-fcaf-409e-8e91-01a944db5a0d,mp-1018088,mp-1018088,static,False,-7.334072705131998,-7.334072705131998,4.003139148231877,4.003139148231877,4.003139148231877,90.0,90.0,90.0
ee68d90d-18c2-42d1-85fd-02ac3f3f600a,mp-1018088,mp-1018088,box,False,-7.334072705130374,-7.334072705130374,4.003139149712197,4.003139149712197,4.003139149712197,90.0,90.0,90.0
f7c1b11d-8cb6-4732-9121-0cd2bf0f5ce3,oqmd-637444,oqmd-637444,box,False,-7.334072703927749,-7.334072703927749,4.003139150056082,4.003139150056082,4.003139150056082,90.0,90.0,90.0
fab3b7fd-7542-49ec-ae2c-ed3586489d41,mp-47,mp-47,box,False,-7.319408533094749,-7.319408533094749,2.490653215370913,2.4906532153709127,4.216274636747,90.0,90.0,120.00000000000001
cb8526fd-8d21-4622-9563-febc1637db83,oqmd-599489,oqmd-599489,box,False,-7.3192394937079985,-7.3192394937079985,2.490578156869237,2.490578156869237,4.2166546569678,90.0,90.0,120.00000000000001
b0e00bc3-bb51-4237-be62-1d482b58468a,mp-1188817,mp-1188817,dynamic,True,-7.254990934344999,-7.254990934344999,5.245695114165364,5.245695114165364,5.245695114165364,90.0,90.0,90.0
3daf4e04-8974-4991-a39c-249831e70120,oqmd-637443,oqmd-637443,static,False,-7.249480532127499,-7.249480532127499,5.17224526630775,5.17224526630775,5.17224526630775,90.0,90.0,90.0
5cafbe9c-94d7-4bbb-9b12-ea9e000c1409,mp-1188817,mp-1188817,static,False,-7.249480532127499,-7.249480532127499,5.172245267263176,5.172245267263176,5.172245267263176,90.0,90.0,90.0
98978e7f-c4ab-4183-af25-08d8cdb28fd6,mp-1096869,mp-1096869,dynamic,False,-7.247148976690843,-7.247148976690843,25.4572694758223,14.70049689742882,7.30508190396732,90.0,90.01817233470481,90.0
379f1636-8fc7-41f2-8535-b2724d92ef0f,oqmd-637353,oqmd-637353,dynamic,True,-7.206529000148249,-7.206529000148249,2.4241418927264675,4.3469998419535365,4.633105593181266,90.0,90.0,90.0
9d4e9def-4073-4164-86f5-517659c30908,mp-1008374,mp-1008374,box,False,-7.142330503093249,-7.142330503093249,2.6677880497965902,7.810750310830361,2.52254106251111,90.0,90.0,90.0
432374dc-97f8-4cf1-a735-914f3e493f14,oqmd-637443,oqmd-637443,box,False,-7.0940867050695,-7.0940867050695,5.211561552368904,5.211561552368904,5.211561552368904,90.0,90.0,90.0
63873e29-9c01-4f73-b8b9-3c5ffe642c42,mp-1188817,mp-1188817,box,False,-7.092100882523499,-7.092100882523499,5.2118473294414045,5.2118473294414045,5.2118473294414045,90.0,90.0,90.0
eb88e94a-6cf1-4f3b-847f-f6e1aec92239,mp-1078845,mp-1078845,box,False,-7.084571555325,-7.084571555325,4.315907668123359,8.93226986775541,2.4830585854946103,90.0,90.0,90.0
5faf9b29-4994-46ff-893d-797ad401a273,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.076355502366799,-7.076355502366799,17.99638523129906,18.415591428280457,19.11307945140858,96.6660813354317,90.61104871800468,90.60460177617232
66697867-a073-4be9-afd5-4f8413eab3ab,oqmd-610557,oqmd-610557,box,False,-7.05641709435625,-7.05641709435625,4.7365328170541705,5.611713057278952,4.33752116581314,90.0,90.0,90.0
90026a7c-096f-4e2c-b822-2c90032d5c76,oqmd-610556,oqmd-610556,box,False,-7.053348130088748,-7.053348130088748,4.73554596117836,5.61173302780132,4.33972031185708,90.0,90.0,90.0
2dc60738-4064-4a18-b7e9-54cebbb2f489,mp-568410,mp-568410,box,False,-7.044443949364374,-7.044443949364374,4.73280686303305,5.61331477689629,4.34558630845441,90.0,90.0,90.0
577c566f-60d5-4d20-8a72-44b67c86dd09,oqmd-603085,oqmd-603085,dynamic,True,-7.026163108485999,-7.026163108485999,9.058569754310543,9.058569754310543,23.40418087447002,90.0,90.0,120.00000000000001
1f249f80-53a7-48d1-a691-2bb4462f576a,oqmd-637353,oqmd-637353,box,False,-7.012451888293249,-7.012451888293249,4.499571894541785,4.499571894541785,2.45352699083055,90.0,90.0,90.0
dd0c1605-c19a-42fe-bf21-a6d2df3f05bc,mp-1008395,mp-1008395,box,False,-7.012284014092124,-7.012284014092124,4.4996201968545435,4.4996201968545435,2.45354004182887,90.0,90.0,90.0
04860118-46c0-49a9-ac31-2a2fae56da3e,Ah--alpha-Po--sc,mp-998866,dynamic,True,-6.9532027809743,-6.9532027809743,19.046943935298188,19.424392087988565,19.46137084024677,86.16176904619928,89.21723598517319,89.19018438995334
9268459c-7ec0-4f03-b03c-b740948cdeec,mp-1196857,mp-1196857,dynamic,False,-6.944282361666538,-6.944282361666538,7.326647893229951,17.09358413751881,4.24637649764733,90.0,90.0,90.0
712ee1ba-d990-4b29-af9f-9847ddb05847,Ah--alpha-Po--sc,oqmd-1214601,dynamic,True,-6.915397266212599,-6.915397266212599,19.035155657375633,19.121733776429128,20.633096950532032,91.19885490908486,91.30474639606796,90.52342586827949
dfe5f11e-c388-42a8-8a4e-5440282363fd,oqmd-684315,oqmd-684315,dynamic,False,-6.886158807742749,-6.886158807742749,8.662343983324176,13.859727397514403,9.00253142589872,90.0,90.0,90.0
dcee3496-ea01-4e4f-9e06-b93c27eb7ad0,mp-568028,mp-568028,dynamic,False,-6.883955662915082,-6.883955662915082,8.17471226649347,14.226863507870611,9.323537700275,90.0,90.0,90.0
3e5d1d33-5c06-4226-bbdc-39230f1e241f,mp-680372,mp-680372,dynamic,False,-6.868846457396665,-6.868846457396665,9.13296861284202,9.13296861284202,24.710141861647035,90.0,90.0,120.00000000000001
f6708a74-e903-4fcf-a29a-a89435d1938d,mp-683919,mp-683919,box,False,-6.868370574543928,-6.868370574543928,10.1638512927496,17.524164534415235,18.03345455622622,90.0,90.0,90.0
4f84f7e4-2882-444d-abc6-021e687da286,oqmd-614417,oqmd-614417,dynamic,False,-6.867743420406166,-6.867743420406166,9.132916318656285,9.132916318656283,24.63112304262697,90.0,90.0,120.00000000000001
17ec0a35-5494-4137-bbe9-f0c1ae2b5d69,mp-630227,mp-630227,dynamic,True,-6.853226966763915,-6.853226966763915,17.112671058058197,9.06891581363456,9.088290206533271,90.0,120.34479562540037,90.0
117fb01c-e194-49dc-9064-41785348904f,oqmd-595714,oqmd-595714,dynamic,True,-6.853226963831166,-6.853226963831166,17.112766755067604,9.068903601204811,9.08841978239,90.0,120.3452603408044,90.0
f4b108c5-9de5-4b88-9f5e-1ac24e4ebe25,mp-1147718,mp-1147718,dynamic,False,-6.851345613236832,-6.851345613236832,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0
1f194ba2-003b-4fcf-a5eb-d1d8300d5642,oqmd-684627,oqmd-684627,dynamic,False,-6.849965989971249,-6.849965989971249,9.09439485574267,9.09439485574267,14.503042241816654,90.0,90.0,90.0
c5e0c78e-653c-4f02-9592-daa50d851b7c,mp-1205283,mp-1205283,dynamic,False,-6.847422755229583,-6.847422755229583,8.44374389593029,13.964389550560883,9.34295022869953,90.0,90.0,90.0
6d6e8d18-75db-464e-991a-c283d50329b5,oqmd-689315,oqmd-689315,box,False,-6.846825223398214,-6.846825223398214,10.09580891532661,17.5905210302251,18.03657642855781,90.0,90.0,90.0
2501f132-fd8c-4c72-9d1a-d861d419f6fe,oqmd-614417,oqmd-614417,box,False,-6.828993332988583,-6.828993332988583,9.242129720723069,9.242129720723069,24.26286194314228,90.0,90.0,120.00000000000001
9459fdf0-2335-40f1-ba19-9005f1c7d42a,mp-1080826,mp-1080826,box,False,-6.827685793251875,-6.827685793251875,9.416570163689059,2.57521348433124,4.213332710912495,90.0,98.24517806211925,90.0
28ae011c-43b3-41e4-bd68-c760de85b0d4,mp-680372,mp-680372,box,False,-6.827636772450554,-6.827636772450554,9.257322216780427,9.257322216780429,24.952046041588652,90.0,90.0,120.00000000000001
f1805df3-094a-4db9-80b7-53dd44c6c3c0,oqmd-637352,oqmd-637352,box,False,-6.8269042523781245,-6.8269042523781245,9.415653656472001,2.5753067382103203,4.213854135861327,90.0,98.23017452143526,90.0
facca441-e810-4601-be20-986be67630cc,oqmd-595714,oqmd-595714,box,False,-6.826497644873499,-6.826497644873499,9.09222579984502,9.211599556011413,14.6616248677271,90.0,90.0,90.0
7e9b6ce2-d56b-4762-82a3-478ddc99947d,mp-1244964,mp-1244964,dynamic,False,-6.824160851030599,-6.824160851030599,8.797834897688862,9.725113877670271,10.061325253117403,97.11614099346544,91.15722569798442,90.582626878119
87d4e29a-3f8d-426d-8851-92809179e541,mp-1196583,mp-1196583,dynamic,False,-6.822597941997916,-6.822597941997916,13.944372863054609,13.944372863054609,13.944372863054609,90.0,90.0,90.0
b1928a5b-0f6c-41bd-95e4-ae9d666adda4,oqmd-677227,oqmd-677227,dynamic,False,-6.8225979419366665,-6.8225979419366665,13.944196614820726,13.944196614820726,13.944196614820726,90.0,90.0,90.0
2ad2e883-d780-441c-bdce-c37b0ad61eda,mp-630227,mp-630227,box,False,-6.817958201375749,-6.817958201375749,9.16670401487579,9.233538039307401,15.294360445223981,90.0,90.0,90.0
b5ab2d8e-46dd-4b27-bb9d-f290cc9a6750,mp-1245190,mp-1245190,dynamic,False,-6.811807194017299,-6.811807194017299,9.624832588201512,9.76263262454866,9.943639033719824,85.49928988798266,84.2480525361607,88.83579555937744
26c62872-39af-4ce3-97d1-49b7ecca63eb,mp-667273,mp-667273,box,False,-6.809016779839999,-6.809016779839999,14.095543862622415,14.095543862622415,14.095543862622415,90.0,90.0,90.0
a56f0788-33b2-405a-ab08-5ab4d026f90e,oqmd-603085,oqmd-603085,box,False,-6.808331848202999,-6.808331848202999,13.952514037284075,13.952514037284075,13.952514037284075,90.0,90.0,90.0
