,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
34,340.0,24.691954205734227,24.556887931980416,24.828084193672307
35,350.0,24.724581620058046,24.59314463635737,24.860372505812844
36,360.0,24.755194531753983,24.626936371366526,24.89093687727331
37,370.0,24.7840088991701,24.65852295316393,24.919971656940252
38,380.0,24.81121610307163,24.688129966995106,24.947639885610947
39,390.0,24.836979640959328,24.715956682554715,24.974086777083457
40,400.0,24.861449661492426,24.742177661925144,24.999445875956795
41,410.0,24.884753510760323,24.766946942392803,25.02382825555147
42,420.0,24.907003054893618,24.790401092121126,25.047331766813
43,430.0,24.928302623652744,24.812660415495742,25.07004971115153
44,440.0,24.94874313694074,24.833833417730364,25.092059781365002
45,450.0,24.9684017159924,24.85401683802248,25.11343267189517
46,460.0,24.987351363674595,24.87329605364507,25.134235965615254
47,470.0,25.00566084978739,24.891748128233857,25.154521964430916
48,480.0,25.02338533904238,24.90944288554889,25.17434278629726
49,490.0,25.040575014940348,24.926441669493475,25.193748570172417
50,500.0,25.057280500661516,24.9428027422173,25.212780221752123
51,510.0,25.073546037577422,24.958576488692533,25.23147418141186
52,520.0,25.089408159895306,24.973807502047812,25.249866009571583
53,530.0,25.10490083063966,24.988540924544125,25.26798961907391
54,540.0,25.120060400300968,25.00281351817537,25.285872399896494
55,550.0,25.13491520140006,25.016658145544074,25.303539926757217
56,560.0,25.149489518855678,25.0301094135496,25.321015964946966
57,570.0,25.16380953136373,25.043194928883,25.33832919356701
58,580.0,25.177900756483062,25.05594226576596,25.355494926965054
59,590.0,25.191784070182287,25.0683755160244,25.37253099454595
60,600.0,25.205472772000824,25.080516609084004,25.389459578124818
61,610.0,25.218990123715873,25.09238791779966,25.406295522735498
62,620.0,25.232354754196436,25.104006472535744,25.42305660555619
63,630.0,25.2455748113607,25.115391341780672,25.439746683469373
64,640.0,25.258668089271207,25.126556858417153,25.45639122349886
65,650.0,25.271649186946874,25.13751880931323,25.47300105070327
66,660.0,25.2845282623908,25.148293875454776,25.489583689671232
67,670.0,25.297320415940014,25.15889162847714,25.506151023292972
68,680.0,25.310031940024928,25.16932420112685,25.522711320019624
69,690.0,25.32267353992121,25.179606247503145,25.539282541628666
70,700.0,25.335256173241184,25.189745217530966,25.55586917363744
71,710.0,25.34779194612781,25.199749394602723,25.572474894226783
72,720.0,25.36028284114071,25.209631386964073,25.589117878617973
73,730.0,25.372736868508802,25.219395925142816,25.605801241448166
74,740.0,25.38516790466846,25.229053232111642,25.622524232439858
75,750.0,25.39757755707252,25.23861323144156,25.63930715401172
76,760.0,25.409971457840165,25.24807702776739,25.656155571830414
77,770.0,25.422363124939434,25.257455267286996,25.673072675558537
78,780.0,25.4347522891673,25.266751442434813,25.6900645753335
79,790.0,25.44713921137669,25.27597075042519,25.707135577848405
80,800.0,25.459543847523282,25.285124587871,25.72429800684204
81,810.0,25.471966761882324,25.294215005660213,25.74155719756165
82,820.0,25.48440869787005,25.30324335406023,25.75891333257479
83,830.0,25.49686710119598,25.312215317637932,25.77637151167765
84,840.0,25.50935912205682,25.321136512516976,25.793939828960504
85,850.0,25.521889828844255,25.330011259640543,25.811628250222874
86,860.0,25.53445741064206,25.33884428031336,25.829441063679
87,870.0,25.547064942611225,25.34763715156917,25.847372602600476
88,880.0,25.559718764347913,25.356392050860023,25.865434020045125
89,890.0,25.57241582079176,25.365114126034968,25.883642699411475
90,900.0,25.585170725589336,25.37380918707955,25.901982197838706
91,910.0,25.597998374868972,25.382475310513694,25.92046995951024
92,920.0,25.610874066051522,25.39111816087223,25.93911866936653
93,930.0,25.623805181179225,25.39973907797401,25.95791307916805
94,940.0,25.636817639478032,25.408337669096127,25.97686816177259
95,950.0,25.649903749034173,25.416925531789676,25.99598717074197
96,960.0,25.66304745909989,25.42549617511795,26.01528206747539
97,970.0,25.676274061595667,25.434053729923274,26.034747707259953
98,980.0,25.689589456071573,25.442602561622508,26.05439333202571
99,990.0,25.70298500271198,25.451143077450055,26.07422730520126
100,1000.0,,,
