,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
10,100.0,5.706435709554167,9.746422135133493,19.46425266513806,10.436171459268186,14.305404123452167,10.347160791747946,9.55831161519754,9.431371418083454,15.668090978549545,12.631647162871838,5.726086951322882,5.720385387337895,10.080370581689175,11.990476629984315,5.734807478415372,5.716996882349,5.7226511723439915,10.048570065746587,11.483948828692268,9.709276891194493
11,110.0,5.706449550474229,9.746433894363939,19.464456082580433,10.436180399805385,14.305012955670781,10.346863692272525,9.558245002279042,9.431328840713975,15.668099844426607,12.631659986047952,5.726106390886725,5.720403169651315,10.080530782221294,11.990490957157528,5.734830480382074,5.717013675451324,5.722669628527529,10.04873665975584,11.483771897698633,9.708517448320995
12,120.0,5.706468979972653,9.74644752702382,19.464710043663196,10.43620401006193,14.304619991368588,10.34654691353408,9.558182271575495,9.431290765710163,15.668107762275419,12.631672719001312,5.726133339134576,5.720427898460568,10.080713599038653,11.990505251236542,5.734861952095571,5.717037081972325,5.722695255872727,10.048926390874982,11.483600846103434,9.707720585601361
13,130.0,5.706495602355046,9.746463198616567,19.465015064248774,10.436243682551448,14.304229985170787,10.3462137538734,9.558125665777446,9.431259286374539,15.668114360373929,12.631684841011712,5.726169574905752,5.7204613084275735,10.080919239580167,11.990519016580054,5.734903634230989,5.717068803211243,5.722729804652247,10.049139358574674,11.483438251257107,9.706891394728355
14,140.0,5.706531199137286,9.74648109103262,19.46537168624948,10.436300691393473,14.303847147184978,10.34586714997923,9.558077287274484,9.43123634928789,15.668119358277114,12.631695920795684,5.726216946520524,5.7205052330915676,10.081147951821958,11.990531827166688,5.7349572664124695,5.717110660158451,5.722775114428014,10.049375682757264,11.483286465342188,9.7060345505021
15,150.0,5.706577662549601,9.746501426422704,19.465780955076553,10.436376225836655,14.30347519532152,10.34550972579825,9.55803909558819,9.431223754557482,15.668122609856438,12.631705602515868,5.7262773039149435,5.720561540319779,10.081400030952556,11.990543369147556,5.73502453988259,5.7171645272249565,5.722833044115422,10.049635558584084,11.483147651143746,9.705154489512406
16,160.0,5.706636925136743,9.746524444963017,19.466244194717824,10.436471427257061,14.303117469914207,10.34514379004123,9.558012908518405,9.431223163285704,15.668124108090822,12.631713686369844,5.726352437405634,5.720632066269219,10.081675830475781,11.99055342710146,5.735107054430982,5.717232263315494,5.722905413705895,10.04991923142065,11.483023818325849,9.704255359666131
17,170.0,5.706710888359559,9.746550423910296,19.466762997797698,10.43658738255511,14.302776942612619,10.344771377802623,9.55800040385692,9.431236099791342,15.66812403345161,12.631720108210038,5.72644403416204,5.720718565063279,10.081975755671104,11.990561949384906,5.73520629124786,5.717315658878893,5.7229939479907355,10.050227009491497,11.482916820783377,9.703341219411477
18,180.0,5.706801369131198,9.74657968031307,19.46733911448369,10.436725108561566,14.302456276138065,10.344394349426977,9.558003131927748,9.4312639587712,15.66812268806532,12.631724958278708,5.726553640968968,5.720822662808236,10.082300244205596,11.99056900518187,5.7353235928955,5.717416387194905,5.723100241926781,10.050559234924812,11.482828365900735,9.702415904045775
19,190.0,5.706910054231491,9.746612528051074,19.467974309932558,10.436885583737165,14.302157905378218,10.344014270483212,9.558022498770036,9.431308011857375,15.668120459949973,12.63172845155969,5.726682640244848,5.720945831005824,10.082649749353111,11.990574814897766,5.735460154999036,5.717535971506391,5.723225733062391,10.050916267410544,11.482760025787941,9.701483002485528
20,200.0,5.7070384681480215,9.746649340447403,19.468670286826807,10.437069686627769,14.301883927883832,10.343632593428529,9.558059806401662,9.431369415310638,15.668117949577105,12.631730966195025,5.726832239490995,5.72108936814909,10.083024722807771,11.990579728057158,5.7356170199193155,5.717675766979954,5.7233716817847275,10.05129848383349,11.482713179355013,9.70054590739473
21,210.0,5.7071879511985575,9.74669046170708,19.46942893583272,10.43727822931213,14.301636213629521,10.343250598252478,9.55811622281969,9.431449213496327,15.668115782852139,12.6317329530264,5.72700346540868,5.721254390652615,10.083425609750297,11.990584176415357,5.735795075132293,5.717836944445646,5.723539171316116,10.051706234107032,11.482689144481785,9.699607841188238
22,220.0,5.70735965569893,9.74673630602193,19.47025176404155,10.43751195350343,14.301416449204709,10.34286941569999,9.55819279931198,9.431548350304373,15.668114719962725,12.631734991482169,5.727197168967045,5.721441834561927,10.08385281141589,11.99058869478444,5.735995066050929,5.718020492047739,5.723729101627229,10.052139850404895,11.482689020724866,9.69867175403583
23,230.0,5.70755454014159,9.7467872616525,19.4711405299,10.43777152021758,14.301226127503014,10.342490053106134,9.558290484695426,9.431667669750054,15.66811555372873,12.63173772081329,5.7274140317475535,5.721652455913606,10.084306700599768,11.990593903574643,5.736217594831554,5.718227215466597,5.72394220341187,10.052599632757728,11.48271380993271,9.69774040441101
24,240.0,5.7077733759937255,9.7468437248982,19.472095924251974,10.438057480334082,14.301066509223608,10.342113418407013,9.558410128855591,9.431807917059947,15.66811916127352,12.631741830428835,5.727654574880063,5.721886846659828,10.084787603008866,11.990600457145588,5.7364631347132,5.718457750228837,5.724179036746227,10.05308584543759,11.482764369314708,9.696816226623163
25,250.0,5.708016759422491,9.74690610960487,19.47311983029854,10.438370332949411,14.300938714371028,10.341740308366472,9.558552472788188,9.43196975738354,15.668126436843117,12.631748064988258,5.7279191767369255,5.722145441406834,10.085295797686898,11.99060906902469,5.736732038503242,5.718712568924866,5.724440016198864,10.053598702499155,11.482841448970674,9.695901632803432
26,260.0,5.708285118894082,9.746974830100232,19.474212224616185,10.438710485971757,14.300843708343407,10.341371477432743,9.55871816520835,9.432153769337454,15.668138280525746,12.631757213217279,5.728208081771458,5.722428533493123,10.085831500977402,11.990620439943616,5.737024547959284,5.718991997795061,5.724725416405933,10.054138370113568,11.48294567205927,9.694998683408196
27,270.0,5.708578734912334,9.747050276752331,19.475374482868414,10.439078272607857,14.300782283198306,10.34100754491091,9.558907766441422,9.43236045965434,15.66815567834466,12.631770039515928,5.72852141841464,5.722736289603918,10.086394892131937,11.990635363148842,5.737340808727661,5.719296229722462,5.725035387378721,10.054704965993839,11.483077585976426,9.694109266651363
28,280.0,5.708897752544223,9.747132850062082,19.47660682861067,10.439473954164894,14.300755156032533,10.340649164654273,9.559121761002416,9.432590256260745,15.66817950079974,12.631787330280194,5.728859210223732,5.723068762034656,10.086986082391766,11.990654546336993,5.737680873790316,5.7196253406382125,5.725369972310885,10.055298568291574,11.483237566702314,9.693235082575743
29,290.0,5.709242196905539,9.74722293986238,19.477909723333156,10.439897731577556,14.300762794936338,10.340296841695467,9.559360551791503,9.432843521199574,15.668210692269955,12.631809873466988,5.729221389519236,5.723425905169507,10.087605144922582,11.990678725380564,5.73804471960157,5.71997929939377,5.7257291153218,10.055919208148056,11.483425985392417,9.692377609869803
30,300.0,5.7096119885098435,9.74732093136654,19.47928302817222,10.440349745257599,14.300805731727417,10.339951030013143,9.559624466746659,9.433120555584084,15.668250173027845,12.631838443512702,5.729607811686287,5.723807586584855,10.088252096396193,11.990708647477613,5.73843225380605,5.720357986811049,5.726112679493584,10.056566863512284,11.483643099493994,9.691538364860785
31,310.0,5.710006957383911,9.747427188856786,19.48072697108159,10.440830065641732,14.300884268554654,10.339612262578216,9.559913766280555,9.433421600641275,15.668298838403269,12.631873769731861,5.730018262929924,5.724213600364852,10.088926911321861,11.990745033981309,5.738843321222085,5.720761203347057,5.72652045780385,10.05724147841789,11.483889055955785,9.690718435794661
32,320.0,5.710426853807848,9.747542060921138,19.482240661436517,10.441338708431523,14.300998618678225,10.339280903777835,9.560228653780765,9.433746833474958,15.668357482992903,12.631916598624409,5.7304524732767534,5.724643678627676,10.089629520223314,11.99078855822789,5.73927771445829,5.721188685217521,5.726952179576039,10.057942955501906,11.484164027375595,9.689919005837385
33,330.0,5.710871366253725,9.747665893683182,19.483824565511487,10.441875669259021,14.301149019839617,10.338957337746933,9.56056926386057,9.434096396589435,15.66842696902146,12.631967608373326,5.7309101267374345,5.72509749897376,10.090359810014395,11.990839863799117,5.739735182455396,5.721640112987663,5.727407524982464,10.058671150837364,11.484468018676633,9.68914093511515
34,340.0,5.711340125698807,9.74779900154692,19.48547841838024,10.442440854199829,14.301335532417687,10.338641913122133,9.56093568209852,9.434470362665081,15.668508083251998,12.632027483786855,5.731390866982218,5.7255746987446345,10.091117629610617,11.990899591295626,5.740215432246577,5.722115120402304,5.727886135917496,10.059425900061829,11.484801040479152,9.688385060281185
35,350.0,5.7118327203999115,9.747941712723087,19.487200747951594,10.443034181331361,14.30155808630415,10.338334987658472,9.561327954890263,9.434868784850032,15.668601531639169,12.63209683278923,5.731894305860972,5.72607487744574,10.091902805475035,11.990968364802844,5.740718142713458,5.722613303657477,5.728387616078644,10.060206995885032,11.485163057957688,9.687652265829714
36,360.0,5.712348700519536,9.748094299095797,19.488991682477245,10.443655490827577,14.30181675464064,10.338036787938677,9.561746082613729,9.435291657808653,15.668708054331509,12.63217628542159,5.732420029356056,5.72659760908411,10.092715111707635,11.991046734220145,5.741242961963808,5.723134229842597,5.728911541841815,10.061014221392867,11.485553933313868,9.686942987278172
37,370.0,5.712887589878233,9.748257039702283,19.490850191100815,10.444304596313486,14.302111384808802,10.337747646840187,9.56218998158994,9.43573893596533,15.668828296434997,12.632266392566192,5.732967602764191,5.727142442140292,10.093554314081711,11.991135220767326,5.74178951756677,5.72367744270321,5.729457474144484,10.061847288751068,11.485973568031284,9.68625785322968
38,380.0,5.713448890296005,9.748430192170915,19.492775201069836,10.44498129064504,14.30244177489646,10.337467796493456,9.562659596749967,9.436210551696409,15.668962892189672,12.632367641463713,5.733536579448583,5.727708913211326,10.094420144583724,11.991234346141674,5.742357418613417,5.72424246687898,5.7300249502968414,10.062705938779937,11.486421771662739,9.685597214751214
39,390.0,5.7140320871249,9.748613987651261,19.4947661521401,10.445685364272164,14.302807781388461,10.337197398335727,9.563154788182882,9.436706401465413,15.669112385845573,12.63248058211613,5.734126501240911,5.728296542341876,10.095312292766979,11.991344566490804,5.74294626235414,5.724828816928527,5.730613501922954,10.063589839745763,11.486898296758378,9.68496139820743
40,400.0,5.714636656645415,9.74880863817267,19.49682132497289,10.446416502651264,14.303209080878428,10.336936756568205,9.56367539222114,9.437226352274065,15.669277365360976,12.632605632001583,5.7347369014257215,5.728904847191338,10.096230461581177,11.991466328139529,5.743555633252977,5.725435997515474,5.731222653280055,10.064498709671849,11.487402973685413,9.684351013321567
41,410.0,5.7152620678795065,9.749014369559886,19.49894093775218,10.447174464974577,14.303645467626922,10.336686009602406,9.56422124736182,9.437770232593572,15.669458293176913,12.632743247668808,5.7353673089927035,5.729533337839577,10.09717431395539,11.991599999843203,5.7441851112808795,5.726063509559678,5.731851921602038,10.065432168437114,11.487935460185392,9.683765972876419
42,420.0,5.7159077891043015,9.749231336996868,19.501122524421273,10.44795892818118,14.304116561036286,10.336445323506535,9.56479212818179,9.438337871022352,15.669655606067632,12.632893786700475,5.736017258016437,5.730181525869569,10.098143506287245,11.991745964944194,5.744834266740682,5.726710852592018,5.732500825428884,10.066389874309722,11.488495555278071,9.683206569428041
43,430.0,5.716573286941136,9.749459708891816,19.503366146813534,10.448769546226405,14.304621985141656,10.336214809682682,9.565387812521173,9.43892904749889,15.669869763894901,12.633057572682912,5.736686274499432,5.730848921481427,10.09913766461159,11.991904561972376,5.745502674950836,5.727377528468199,5.7331688836087284,10.067371433112065,11.48908293527079,9.682672926474991
44,440.0,5.717258036895889,9.749699635542305,19.505669435269397,10.44960605159683,14.305161442244898,10.335994641732984,9.566008042035019,9.439543542106026,15.670101073139868,12.633234992679352,5.7373738969991805,5.7315350401878495,10.100156427811791,11.992076104108518,5.746189903268793,5.728063039554607,5.733855620231317,10.068376498882092,11.48969714072792,9.682165033065594
45,450.0,5.717961510777112,9.749951244890253,19.508032634888924,10.450468030123416,14.30573442682718,10.335784981476419,9.566652536480053,9.440181115686507,15.670349945393605,12.633426283710298,5.738079662300315,5.732239403823763,10.101199392334783,11.992260822530982,5.74689552744741,5.728766899586714,5.734560563631584,10.06940467281086,11.490338000520817,9.681682945725298
46,460.0,5.71868319637535,9.750214646219144,19.510453553691125,10.451355148106968,14.306340568440868,10.33558583526199,9.567321024658826,9.440841497464481,15.67061666740368,12.633631726211542,5.738803116928726,5.7329615395349895,10.102266182343795,11.992458970929851,5.747619120712873,5.729488622223372,5.735283245674255,10.070455509229209,11.491005044467807,9.681226712416064
47,470.0,5.719422588293868,9.75048993045196,19.512930577504637,10.452267030966608,14.306979444974221,10.335397332450846,9.568013211796215,9.44152443383723,15.670901436840383,12.633851515388507,5.73954381263247,5.7337009827735725,10.10335637559704,11.992670800928904,5.748360264168441,5.730227735273259,5.736023213203689,10.071528656173644,11.491697976572949,9.68079613566625
48,480.0,5.720179188664156,9.750777197682533,19.515463501059457,10.453203283406435,14.307650528912266,10.335219528837879,9.568728776848594,9.442229620203415,15.671204539558632,12.634085870525846,5.740301314350845,5.734457280379576,10.104469588502855,11.992896459468112,5.749118543280868,5.730983773836904,5.7367800156174775,10.0726236613882,11.492416361709184,9.680391251029931
49,490.0,5.720952514863743,9.751076479428987,19.518050042465315,10.454163554358226,14.308353375268728,10.335052417395868,9.569467381610314,9.442956784709914,15.671526146333246,12.634334961672748,5.741075188842379,5.735229983563383,10.105605374817957,11.993136140627247,5.749893548158911,5.731756281074387,5.737553213533858,10.073740126945864,11.493159834875941,9.680011831449798
50,500.0,5.7217420924603895,9.751387842547746,19.52068920871881,10.45514744699254,14.309087493285947,10.334896149402711,9.570228728816534,9.44370560588441,15.671866475157483,12.63459893159267,5.741865015421868,5.736018661318153,10.106763364412362,11.993389967464406,5.750684877782593,5.732544816421327,5.7383423766994115,10.074877606083458,11.493928005328758,9.67965775821962
51,510.0,5.72254746228069,9.75171132028111,19.52337972857066,10.456154563673985,14.30985233712411,10.334750683279662,9.571012461127655,9.44447579261187,15.672225620144939,12.634877938992966,5.742670387975514,5.736822886007128,10.107943106222326,11.993658025994117,5.751492140783116,5.733348945251177,5.739147092303706,10.076035711167886,11.494720479127388,9.679328787778227
52,520.0,5.723368176145106,9.75204692989168,19.52612080103652,10.457184483687383,14.310647542419527,10.334616056642538,9.571818253720854,9.44526701010311,15.672603661907646,12.635171997598741,5.743490904193485,5.737642250572338,10.109144195455224,11.993940455248515,5.752314946373097,5.734168246389245,5.7399669445044506,10.077214019798703,11.495536774634951,9.679024750857373
53,530.0,5.724203800204353,9.752394687225404,19.52891001154444,10.458236847197742,14.311472463022582,10.334492197003893,9.57264573426202,9.446078953275215,15.673000747011248,12.635481257618231,5.74432617546515,5.73847634781395,10.110366205051395,11.994237314318733,5.753152923178478,5.735002310544319,5.740801544892025,10.078412109889873,11.496376644440423,9.67874553777748
54,540.0,5.7250539128280105,9.75275457828778,19.53174661973669,10.45931125840472,14.312326636958755,10.33437920034366,9.573494585347229,9.446911293541223,15.67341699267839,12.635805756012818,5.7451758230058525,5.739324789919055,10.11160873229382,11.994548663586805,5.7540057007171574,5.735850742977713,5.741650503288651,10.079629484906764,11.497239537782798,9.678490666957968
55,550.0,5.725918106297078,9.753126595316594,19.534629537036484,10.460407269849503,14.313209493022523,10.33427698051405,9.574364438288676,9.447763713944049,15.67385227180699,12.63614550127812,5.746039479806744,5.740187200220707,10.112871372212474,11.994874523361558,5.754872918836907,5.7367131561162505,5.74251344485335,10.080865849776375,11.498125083536925,9.67825999971979
56,560.0,5.726795985923753,9.753510712080447,19.537557458723068,10.461524546587471,14.314120582071922,10.334185554356395,9.575254939102912,9.448635872977299,15.674306689685444,12.6365005881352,5.746916790014918,5.741063209306586,10.114153669568076,11.995214918090465,5.7557542302045155,5.737589177690886,5.743390012451384,10.082120720310662,11.499032907245287,9.678053403057707
57,570.0,5.727687169913211,9.753906908912953,19.540528775310705,10.462662672058197,14.315059237365222,10.334104822040759,9.576165753330487,9.449527462985778,15.674780249479925,12.636870960113944,5.747807406955114,5.741952466735181,10.115455246804062,11.995569834265735,5.756649293957283,5.738478445140528,5.744279850505165,10.083393651981513,11.499962579852724,9.67787024357045
58,580.0,5.728591288563791,9.754315116000718,19.543541584294918,10.463821230008278,14.316025192728222,10.334034799211956,9.57709652097301,9.450438144471079,15.675272960065158,12.637256623171853,5.748710995640773,5.7428546235876565,10.116775703090747,11.995939308723841,5.757557778558047,5.739380610952311,5.745182619071166,10.08468429766746,11.500913695476337,9.677710538697829
59,590.0,5.72950799024728,9.75473529027879,19.546594704532225,10.464999922198798,14.317017777600466,10.333975381461062,9.578046892927903,9.451367594137619,15.675784726945212,12.637657520945895,5.749627229376204,5.743769350124633,10.118114623397506,11.996323259757832,5.758479362702401,5.740295335314887,5.746097989521717,10.085992191526994,11.501885865303665,9.677573687756972
60,600.0,5.730436925659352,9.755167401503225,19.549687786307384,10.466198241798134,14.318036414246006,10.33392644517046,9.579016524148058,9.452315490185907,15.676315492751469,12.638073635655672,5.7505557982624405,5.744696324518895,10.119471604023643,11.996721698273873,5.759413735535208,5.741222292033221,5.747025640367484,10.087316986745284,11.502878690840273,9.67745958775606
61,610.0,5.7313777667535,9.755611334930718,19.552819959297324,10.467415887546595,14.319080728643689,10.333888101580643,9.580005070006628,9.453281501351857,15.676865192306202,12.63850494271084,5.751496392041542,5.745635234452723,10.120846269304687,11.99713457983009,5.760360591372914,5.742161165912266,5.747965266459448,10.08865829175149,11.503891727855413,9.677367751808019
62,620.0,5.732330194021233,9.756067043741007,19.555987505806797,10.46865246735203,14.320150013720127,10.333860115866763,9.581012202657277,9.45426531974781,15.677433804289949,12.638951345993634,5.752448722100869,5.7465857799944935,10.12223822985027,11.997561724622994,5.7613196394398765,5.743111652563009,5.74891656977545,10.090015671099348,11.504924667922086,9.677297978593414
63,630.0,5.73329389828684,9.75653443586298,19.5591911674111,10.469907600145255,14.321244021127606,10.333842419865485,9.582037561883574,9.455266624734726,15.678021135418751,12.639412798479718,5.753412501453981,5.747547674082633,10.12364710148991,11.998003282449012,5.762290594738808,5.744073458273232,5.749879259543303,10.091388751702564,11.505977074350968,9.677249733006942
64,640.0,5.734268584259435,9.757013451279622,19.562429601756218,10.471180952013968,14.3223620894784,10.333834949171715,9.583080828028926,9.456285104450807,15.678627160787874,12.63988918672546,5.754387455971815,5.748520632566791,10.125072514910247,11.99845895778171,5.763273181142266,5.745046295514384,5.7508530600257615,10.092777151067983,11.507048587334006,9.677222705940148
65,650.0,5.735253965197342,9.75750396617093,19.565699741238912,10.47247213379768,14.323503729146148,10.333837671960366,9.584141682901185,9.457320436002632,15.6792516751598,12.640380439692496,5.755373318045487,5.749504389195805,10.126514079987468,11.998928824586974,5.764267133728292,5.746029897950081,5.751837702675814,10.09418051420585,11.508138826571157,9.67721677255952
66,660.0,5.736249767907934,9.758005910298174,19.56900373892508,10.473780783849765,14.324668421409424,10.33385045489925,9.58521979545484,9.458372329133494,15.679894709782232,12.640886463707844,5.756369832268626,5.750498679740319,10.12797145306553,11.999412684961367,5.765272189882046,5.747023992920699,5.75283293111138,10.095598463354602,11.509247532751022,9.677231265266819
67,670.0,5.737255726550846,9.758519171147315,19.57233687436887,10.475106605774021,14.325855857461022,10.33387323802588,9.586314846058613,9.45944049705699,15.68055592109611,12.641407150430076,5.757376753204766,5.751503251677074,10.129444288725884,11.99991046459619,5.766288102936916,5.748028333577459,5.753838488483502,10.097030637182069,11.510374057476565,9.677266075661603
68,680.0,5.738271582024354,9.759043633186755,19.57570055185408,10.476449226518067,14.327065460343755,10.333905802245964,9.587426533756517,9.460524609264295,15.681235302684094,12.641942362968496,5.758393839681296,5.752517866907584,10.13093222500232,12.000422121294397,5.767314632353572,5.749042666562498,5.754854140319434,10.098476689900652,11.511518291530912,9.67732060992838
69,690.0,5.7392970959983245,9.759579223819975,19.579092494744906,10.477808287224752,14.328296612115683,10.333948068490706,9.58855452267492,9.461624398289496,15.681932688772749,12.642492034862707,5.759420858209681,5.753542290200624,10.132434892426772,12.00094742058997,5.768351539396776,5.750066761712702,5.755879649844774,10.099936262975119,11.512679866646064,9.677394762379329
70,700.0,5.740332025903091,9.760125831716294,19.5825108460419,10.47918352615402,14.329548981738483,10.33399995960092,9.58969854604728,9.462739580272741,15.682647896850641,12.643056011859501,5.76045758766303,5.754576293819187,10.133951964321348,12.001486392768028,5.769398603259723,5.7511003888413175,5.756914793324218,10.101409037139712,11.513858399141279,9.677487820641826
71,710.0,5.741376150436195,9.760683333144359,19.58595694923159,10.480574584727135,14.330822241389052,10.334061458091416,9.590858284521758,9.463869850674666,15.683380811612606,12.643634151608342,5.761503816175847,5.755619659638504,10.135483137202241,12.002038843297013,5.770455600028632,5.752143327926959,5.7579593519184264,10.102894631081547,11.515053570221363,9.677599825017646
72,720.0,5.742429245160345,9.76125160572142,19.58942658744033,10.481981095686601,14.332115781407802,10.334132299204013,9.592033450801644,9.465014958438598,15.684131179971503,12.644226333513835,5.7625593315431995,5.756672180250583,10.13702807799603,12.002604586832918,5.77152232520396,5.753195368561917,5.759013120151186,10.10439274732906,11.516264974637199,9.67773007443879
73,730.0,5.743491103191561,9.761830534062561,19.592920918312874,10.483402852579664,14.333429301332606,10.334212488661363,9.593223773387216,9.466174621302805,15.684898902841711,12.64483243835041,5.763623936481609,5.7577336525529335,10.138586456347513,12.003183607798036,5.772598568197101,5.754256303074399,5.760075894631178,10.1059030676107,11.517492385762479,9.677878381489599
74,740.0,5.744561520129014,9.76242001788159,19.596439126793026,10.484839496583968,14.33476211661529,10.334301734424795,9.594428973077093,9.467348578823916,15.685683761241988,12.645452343931572,5.7646974352012315,5.758803880861859,10.140157991413398,12.00377574144479,5.773684136134834,5.7553259392942655,5.761147482963153,10.107425295154878,11.518735460750717,9.678044450830967
75,750.0,5.745640300686132,9.763019938082213,19.599976391033845,10.486290747522595,14.336113947934795,10.334400163738577,9.595648776581074,9.468536579236947,15.686485651378485,12.646085903342755,5.765779642614425,5.759882677539401,10.141742334126802,12.004380769455896,5.774778836879434,5.756404085245716,5.762227694347782,10.108959097582224,11.519993858626082,9.678227748296873
76,760.0,5.746727259546407,9.763630187405735,19.6035371857465,10.487756303476505,14.337484543967369,10.33450742644597,9.596882897916025,9.469738357098874,15.68730428263863,12.646732935964591,5.76687037850854,5.760969861278519,10.14333922468076,12.004998716570471,5.775882487973205,5.757490556110542,5.763316351185064,10.110504155671832,11.52126733798862,9.678427939459054
77,770.0,5.747822213799682,9.764250624238569,19.60711702013991,10.489235860284099,14.33887343235881,10.334623560703003,9.598131103507077,9.470953653099537,15.688139627291294,12.647393341924555,5.767969469454049,5.762065257547701,10.14494835357359,12.005629321311524,5.776994908143211,5.758585182034426,5.764413275213004,10.112060194138651,11.522555626216835,9.678644989128442
78,780.0,5.748924991681928,9.764881138994662,19.610714757743658,10.490729184699195,14.340279961214268,10.33474836304877,9.599393123661276,9.472182242244735,15.688991350684008,12.648066937033272,5.769076747222288,5.7631686966630715,10.146569431533496,12.006272445137121,5.778115928095252,5.759687787654025,5.765518302743067,10.113626954194803,11.523858364937889,9.678877913383204
79,790.0,5.750035423464932,9.765521622938646,19.614330969056677,10.492235997995705,14.34170392944849,10.334881845760153,9.60066871009225,9.473423895551647,15.689859369049636,12.648753654905308,5.770192053416319,5.764280020147026,10.148202193768817,12.006928058682512,5.779245382934361,5.760798213527747,5.766631268413437,10.115204053604609,11.525175301744408,9.679127088267347
