,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
13,130.0,0.5254356434675276,0.8354740737678119,4.290622990893627,1.8063221520289836,2.9688489005012273,1.8349817535865356,2.0007851993735617,1.9884372052773416,1.2669776676239575,1.2660890352252305,0.6737586472466609,0.6342737086210166,1.8469745852058266,1.2660814943074485,0.7337338342301812,0.6083649536359175,0.6499606566073082,1.9144746460687712,1.7845219387593863,4.02772451985373
14,140.0,0.6931732431726655,0.9992858041580108,4.615346858482714,2.057046879779615,3.270133785438612,2.059483049054488,2.269664923782975,2.2663704823451547,1.4844394606869336,1.4906358226337808,0.8733182950869536,0.8258066471765855,2.10921872249178,1.490622832972259,0.9392376840392109,0.7943327033004225,0.8446297834318309,2.1791900200596506,2.0207906793599717,4.3675611702318635
15,150.0,0.8944099091781635,1.1781617730657168,4.936009245497217,2.320297103587236,3.573165705787482,2.2894129338716227,2.5464696029510576,2.5521446569143187,1.7164499989272641,1.730370295452486,1.1053185861190205,1.0502955271173833,2.3822310508961406,1.7303526733450096,1.1738456732124072,1.0134203762005642,1.072039193082242,2.4539702217497026,2.2710029652038513,4.701124050289764
16,160.0,1.1297298508162692,1.3716115911458964,5.25196124215051,2.5950508409279474,3.8778542938604303,2.524993475690564,2.8303792344138454,2.844699050916513,1.96173789579256,1.9837047151689238,1.3688691380619575,1.3072460797408414,2.66524726451889,1.9836834424145087,1.4362239655682227,1.2653955410659528,1.331541239212992,2.7381364208749086,2.5339272395025842,5.028067489985708
17,170.0,1.3985955235059135,1.5790095303668925,5.562727000431379,2.880320898121866,4.184078498448837,2.7663933222527284,3.1206242195426785,3.143078326040176,2.219007069792501,2.2490484382312546,1.6622571781259594,1.5952492490300216,2.957530997751623,2.249024565451946,1.7245200486094951,1.549059112403163,1.621609949848366,3.0310264682165666,2.8083872359186626,5.348184251671
18,180.0,1.6995101246187496,1.7996070088574025,5.868015320101743,3.1751218677573374,4.491665174621237,3.013689694792684,3.416471878558643,3.4464120451929503,2.486949704829682,2.5248402257858378,1.9831488159758437,1.9121750764248697,3.2583296618100506,2.5248147972259276,2.0365188275130985,1.8624314408762987,1.9400374717975433,3.3319524886222314,3.0932360998397743,5.661421365675992
19,190.0,2.0302217594035543,2.032548092839723,6.167698950314189,3.4784536178059535,4.800385187614938,3.2668475734423326,3.7172188512533935,3.7539004735920507,2.764259394095084,2.809571460197227,2.328785953786226,2.255374214305796,3.5668517677719533,2.8095454597524587,2.3697790122139017,2.202954689536971,2.2841336265605245,3.640180530697716,3.3873406775705392,5.967863028419618
20,200.0,2.387935235886459,2.276888523125568,6.461780707182146,3.7892993194968114,5.10995971179646,3.5257135182845705,4.0221873013051255,4.064804671135875,3.049646006189916,3.101803425458578,2.696162309940637,2.621865827152067,3.882261792575971,3.1017777414229575,2.7217462496293225,2.5676869735154093,2.650909119156882,3.9549273890354097,3.6895773200316757,6.2676995719473565
21,210.0,2.769509288547805,2.531617597186077,6.7503578684375665,4.106633437313035,5.420071451467672,3.7900208684052674,4.330723454293448,4.37843943483673,3.3418517125296594,3.4001803174655216,3.082170547514182,3.008500104749707,4.203687071254785,3.4001557225651347,3.0898430060125373,2.95347381153313,3.03723204517432,4.275368811717555,3.9988364723031165,6.561194148789239
22,220.0,3.1716270608941044,2.795681519261859,7.033590634847755,4.429434973456696,5.730377322023233,4.059402846717949,4.642197457830769,4.69416806709503,3.6396667871419646,3.7034387517200855,3.4837184436944506,3.4120906454160953,4.530231483364193,3.7034158949216107,3.4715371760739857,3.3570902453394433,3.439953966016751,4.600653908648598,4.314032290058102,6.848653118089991
23,230.0,3.5909350262779243,3.0680066177949166,7.311676823324584,4.756702226337621,6.040520536378824,4.333410342127849,4.9560038958552,5.0113982804966275,3.9419437666494,4.0104141082395754,3.8978157151072144,3.829516612822676,4.86099180973069,4.01039351512499,3.8643923019589206,3.775352328663539,3.8560061050285204,4.92992179839153,4.634113977766962,7.130402437814058
24,240.0,4.0241503241781595,3.3475209930551193,7.584832925926234,5.087466565260566,6.35014103973709,4.611531676214773,5.2715625406631785,5.329578805233931,4.24760892869985,4.32004392600244,4.321635066921166,4.257797277334659,5.195073924688178,4.3200260049853645,4.266102526718967,4.2051999349900955,4.28246864040514,5.262317830690436,4.958076515958293,7.406770279995609
25,250.0,4.4681392574100185,3.6331735272402965,7.853280708467156,5.420803836877506,6.658883891385946,4.893212316631855,5.58831910280215,5.64819644724403,4.5556705322666735,4.63136858581631,4.7525518033128815,4.694142860521813,5.531607131887708,4.6313536380455,4.674515269347552,4.643754517275882,4.716617174845665,5.597007832188136,5.284969428675613,7.678075085579371
26,260.0,4.91997102002188,3.9239496204436706,8.117238203161564,5.755842856391585,6.96640558834002,5.177873145539854,5.905745856185842,5.966773464740284,4.86522370642702,4.943529600116981,5.188166370414524,5.135985989314229,5.8697558271137,4.943517831372947,5.087644282151158,5.0883560800528045,5.155950714661978,5.933189654876548,5.613903025105798,7.944617932724392
27,270.0,5.376951111531627,4.218883413642308,8.376913970731032,6.091770987857531,7.272378539114855,5.464926452660642,6.223342088458824,6.284865201874965,5.175452208133964,5.255765902500354,5.6263138284784215,5.580997905123259,6.2087282714914025,5.255757435892873,5.503675354863319,5.536583601517529,5.598205247906184,6.270101867595361,5.944052082554968,8.206678101507238
28,280.0,5.836638723793584,4.517066575669135,8.632503678987712,6.4278371323024714,7.5764939890343035,5.7537892660776455,6.540634367757322,6.602057954871342,5.485627480783352,5.567408572882937,6.06506368891629,6.0270931245934305,6.547782626516222,5.56740346146199,5.920966531857545,5.986262763574502,6.041356518641319,6.607029769089196,6.274657249789482,8.464510884223897
29,290.0,6.296851928341022,4.817653950432482,8.884188258658329,6.763352584688075,7.878463717686835,6.043893956114963,6.85717663729702,6.9179670603701355,5.79510554889516,5.877874439986671,6.502712941728844,6.4724256832212355,6.886230596962512,5.877872678731172,6.338044344447893,6.435464307082622,6.483615011157492,6.943309075605827,6.60502459492134,8.718346902256556
30,300.0,6.755663916434682,5.119866489817925,9.132133098268213,7.097690250829866,8.17802080704162,6.334696261570264,7.1725501568164844,7.23223519751598,6.103322305680732,6.186658976753833,6.93777451764382,6.915379514051687,7.223439104144959,6.186660513569786,6.753597244545415,6.882495748907525,6.923415577475823,7.278327700347588,6.934523755946283,8.968392391053051
31,310.0,7.211392954547928,5.422991953290231,9.376487905658893,7.430282680386902,8.474919736893945,6.6256810136863065,7.486363310584756,7.544530891204361,6.409787716357464,6.493328855415357,7.368962915601203,7.354554977517143,7.558830414854869,6.493333600981954,7.166467161952388,7.325888645422489,7.359403613530291,7.611526038797674,7.262585120336145,9.21483008060568
32,320.0,7.662588170850304,5.726383856756116,9.617386989352159,7.760619305316503,8.768936016173805,6.9163658933217995,7.798251299217036,7.854547198215354,6.7140793938598575,6.797514467690975,7.795178293940836,7.788753091445451,7.891881113307326,6.797522304086224,7.57563989229728,7.764383097823634,7.790419235495962,7.942396133793803,7.588696395888104,9.457820424715546
33,330.0,8.10801280973478,6.029459119159547,9.854949802268868,8.088243196366932,9.059865511974719,7.206303570654872,8.107875729195182,8.162000553073632,7.015835922713879,7.098902649987013,8.215489972667193,8.216958620093914,8.222120246794946,7.09891343809344,7.98023485013107,8.196910780525736,8.215480532522117,8.270480037840645,7.912398860183664,9.697503021961852
34,340.0,8.546626189443478,6.3316948007836995,10.089281650318942,8.412747575948776,9.347523596893756,7.495082560778976,8.414924110949578,8.46662974746809,7.31475022370089,7.397229790265369,8.629120017013983,8.63832286517848,8.549126914362908,7.397243376048004,8.37949458535849,8.622577435059103,8.633766671184405,8.595367630329248,8.233283503492196,9.93399813167217
35,350.0,8.977565270213367,6.632624263824197,10.320474506573868,8.733772260564898,9.631744200979524,7.78232709532263,8.719109274122099,8.768195016172616,7.610563174201665,7.6922754361038,9.035427358766567,9.052146752476274,8.872527509650027,7.692291655831681,8.772774354475388,9.040645501848848,9.044601391350861,8.916694091274882,8.550987216475546,10.16740822676862
36,360.0,9.40012647959218,6.931833021509736,10.548607894672267,9.051000152369557,9.912378827403193,8.06769626881467,9.020168707285146,9.0664772033921,7.903057631198256,7.983856474953779,9.433892750321482,9.457864614920194,9.191992778024517,7.983875159484057,9.159531955294064,9.450517351830099,9.447437252663804,9.23413718437184,8.865189122205026,10.397819548753947
37,370.0,9.813748238269227,7.228954481918142,10.773749818026051,9.364153857478021,10.18929557027816,8.350882675086703,9.317863828809388,9.361276985864084,8.192052947390474,8.27182191808325,9.824104726936447,9.855028927215905,9.507234805679735,8.271842896331675,9.539317970050938,9.85171941909794,9.841840855228877,9.547414461739368,9.17560711193494,10.625303643458345
38,380.0,10.21799447421217,7.523665739502199,10.995957718113226,9.672992477211276,10.462378157898604,8.631610707435357,9.611979195540782,9.652414132374105,8.477400026138572,8.55604828935963,10.205746665984686,10.243296138702103,9.818004024375156,8.556071391038998,9.911766512994454,10.243887415387292,10.22747915831631,9.85628047050579,9.481994614612798,10.849918863330089
39,390.0,10.612539296033045,7.815683522381711,11.21527944834643,9.977308595857348,10.731525033994897,8.909634658751592,9.902321656244855,9.93972678312961,8.75897692691518,8.8364355976105,10.578584970675106,10.622413672464422,10.124086289170432,8.836460655387258,10.27658654151849,10.626752718786772,10.604106948980197,10.16052401646458,9.784137609515279,11.071711825663487
40,400.0,10.997152910460809,8.104760366823182,11.431754251430897,10.276925472976329,10.99664848242287,9.184736725384385,10.18871945721003,10.223070736309745,9.036685008311354,9.1129038561629,10.942458363526573,10.992208102899138,10.425300066640983,9.112930707290335,10.633553762012145,11.000129965679653,10.971555462076978,10.459965521289895,10.081851877831062,11.29071881794521
41,410.0,11.371688806830077,8.39068106144483,11.645413728831965,10.571694438113958,11.257673796139612,9.456724991389573,10.471021307825739,10.502318732791018,9.310445578898447,9.385390103522061,11.297268246941572,11.35257448553173,10.72149375647219,9.385418591040505,10.982503140865125,11.363905830667772,11.329722118916317,10.754454496032363,10.374980480755182,11.506967142482425
42,420.0,11.736072188068578,8.673259381682472,11.85628279156482,10.861492479597397,11.51453848865234,9.725431447779329,10.749095414267986,10.777359733355734,9.58019701572568,9.653845874256103,11.642970070811007,11.703466787619067,11.012543158864187,9.653875847861027,11.323322015833089,11.718028949521257,11.67856132959853,11.043867143747203,10.663391447246902,11.720476393292204
43,430.0,12.090289598469775,8.952335118889973,12.064380582263055,11.14622001571255,11.767191544776779,9.990710083944013,11.022828489577103,11.048098185521749,9.84589230465098,9.918235067680179,11.97956563716964,12.044889352428092,11.298349092879377,9.91826638428752,11.655943792050778,12.062500921258223,12.018076290758508,11.328104097204179,10.946975652846659,11.931259659083603
44,440.0,12.434379679788142,9.227771397050853,12.269721359486656,11.425798835105756,12.015592707071429,10.252435074937553,11.292124748378852,11.314453279445733,10.107496954630756,10.1785321628575,12.307096267436563,12.376889321503961,11.57883516591179,10.178564686947766,11.980342199326309,12.39736831450916,12.348311703467454,11.607088292927674,11.225644870930733,12.139324647226543
45,450.0,12.76842497640715,9.499452262511362,12.472315336466506,11.700170193036774,12.259711794389748,10.510499078162999,11.556904894282638,11.576358194150833,10.364987238688737,10.434720731234231,12.625636756949678,12.699549935664006,11.853945691220884,10.434754335025362,12.296526082269905,12.722715598036904,12.669347333582948,11.880762979718204,11.499329978821702,12.344674724806746
46,460.0,13.092544705160535,9.767280527505491,12.672169467892326,11.969293050649577,12.499528049379844,10.764811645546388,11.817105107607654,11.8337593366525,10.618348716596874,10.68679220202134,12.93529004320612,13.012984635377483,12.123643748451693,10.686826765466257,12.604534691655564,13.03865891408317,12.981292337460292,12.149089857838824,11.767979302782653,12.547309874181797
47,470.0,13.40688840426123,10.031175845815934,12.869288179845793,12.233142445369573,12.735029512294808,11.015297751996032,12.072676040568213,12.086615577450722,10.867574997705919,10.934744839766317,13.23618251753874,13.317331883449233,12.387909380895865,10.934780250468313,12.904433443709141,13.345340614740387,13.284280278649737,12.412047343879909,12.031557087766004,12.747227561816453
48,480.0,13.711630377485921,10.291072998102788,13.06367403948091,12.491707981661827,12.966212419050484,11.261896437332153,12.323581826425757,12.334897486391279,11.112666706376494,11.178582898318098,13.528459914220868,13.61275063674868,12.646737922650027,11.17861905135845,13.196310113483879,13.642924484934621,13.578464765168782,12.669628955674312,12.290042079651183,12.94442352046672
49,490.0,14.00696485331221,10.546920364741238,13.255328362485013,12.744992432533573,13.193080622007901,11.504559556536345,12.569799108418714,12.578586573132892,11.353630616682006,11.418315919902604,13.812283715803082,13.899416398390777,12.900138448610866,11.418352717589984,13.480271428678543,13.931591580105787,13.864015641710283,12.921841811346106,12.543426209451788,13.138892446034973
50,500.0,14.293101783412173,10.798678565041618,13.444251757677135,12.993010443257567,13.415645032435117,11.74325063179076,12.811316093545596,12.817674536455156,11.59047892744768,11.653958152481271,14.087828018470058,14.177517786980594,13.148132340267258,11.653995504075715,13.756440031140492,14.21153661181244,14.141115676226653,13.168705236516933,12.791713370535932,13.330628611456396
51,510.0,14.570263210277997,11.046319243260726,13.630444609261936,13.235787329775384,13.633923083989878,11.97794379908237,13.048131635525706,13.052162526461911,11.823228652425879,11.885528062616414,14.355276806181353,14.447253564846028,13.390751960417782,11.885565884017188,14.024951774517152,14.482964819909565,14.409957685549372,13.410249473764742,13.034918281251764,13.519626400948411
52,520.0,14.83868013945273,11.289823983544055,13.81390749825868,13.473357965098195,13.847938216866124,12.208622841946044,13.280254350520478,13.282060423423179,12.05190110461251,12.113047924831358,14.614821587199966,14.708830072480385,13.628039430188744,12.113086138240353,14.285953328096952,14.746089275385176,14.670742049794246,13.64651448858748,13.273065426478668,13.705880768645244
53,530.0,15.098589857522848,11.529183337814667,13.994641565437176,13.705765747749162,14.05771938245951,12.435280305043674,13.507701768484608,13.507386136602781,12.27652145663313,12.336543471643639,14.866659351151863,14.9624590215239,13.860045502014735,12.336582005232497,14.5396000585853,15.001128563251815,14.923674570190949,13.877548866317783,13.50618807255065,13.889387626250098
54,540.0,15.350233642648808,11.764395952422971,14.172648818744255,13.93306164690025,14.263300568546633,12.657916680613761,13.730499522342269,13.728164925968093,12.49711836258782,12.55604359143779,15.110990809068726,15.208355603420726,14.086828522547048,12.556082378999932,14.786054163400154,15.248304799941904,15.16896462959501,14.103408794649901,13.734327350741513,14.070144164720464
55,550.0,15.593854819701866,11.995467781160798,14.347932388676412,14.155303319356685,14.464720345044151,12.87653966128857,13.94868057656088,13.944428749207184,12.713723629054906,12.771580063711562,15.348018882784578,15.446736875403722,14.30845347975693,12.771619044323469,15.025483030923711,15.487841944389077,15.40682361921076,14.324157126661769,13.957531405087718,14.24814911524679
56,560.0,15.82969711710257,12.222411373836314,14.520496735394223,14.372554293950174,14.662021430436331,13.091163453300462,14.162284496128956,14.156215636004111,12.926371925432601,12.983187323439136,15.577947413687355,15.677820389598258,14.524991128792534,12.983226441125636,15.25805780501199,15.719964366374438,15.63746359898939,14.539862519431585,14.175854600782076,14.42340295492127
57,570.0,16.058003287093932,12.445245231089753,14.69034781156818,14.584883219240718,14.855250278939288,13.301808144643429,14.371356756439022,14.363569091062844,13.135100525624198,13.190902247967376,15.800980064113919,15.90182303482459,14.7365171914298,13.19094145139735,15.483952132870803,15.944895639739023,15.861096162767938,14.750598643561016,14.389356789723827,14.595908062457042
58,580.0,16.279013955452736,12.66399321745505,14.857493185034057,14.79236317069841,15.0444566884222,13.50849912329006,14.575948094131055,14.566537526938367,13.339949074811397,13.394763961447547,16.01731938766603,16.1189600641303,14.943111624223858,13.394803203593034,15.703341077150698,16.16285753171632,16.077931482456457,14.956443459123301,14.59810263008148,14.765668829259683
59,590.0,16.492966670516456,12.878684025804684,15.021942125332787,14.995071013769612,15.229693429035626,13.711266541071781,14.776113898567546,14.765173727334368,13.540959376257796,13.594813652790684,16.227166047377615,16.32944428417511,15.144857950722903,13.594852890664653,15.916400174796497,16.374069162968112,16.288177508532918,15.157478553755027,14.8021609569316,14.9326917309348
60,600.0,16.700095124913997,13.089350687334395,15.183705658120475,15.193086819423366,15.411015892417677,13.910144819295756,14.971913643284308,14.959534341167021,13.738175194334508,13.791094404462692,16.430718163101353,16.533485385390893,15.341842653346847,13.791133598803501,16.123304626739504,16.57874631587318,16.492039306727545,15.353788538800144,15.001604201198312,15.096985364118547
61,610.0,16.900628526576476,13.296030122108364,15.342796591296725,15.38649332894471,15.588481761261026,14.105172192597237,15.163410356487233,15.149679407376171,13.931642070849446,13.983651029752151,16.628170771637382,16.731289394333864,15.534154620763989,13.98369014479837,16.324228603992694,16.777100871293033,16.689718513162394,15.545460499608868,15.196507854245553,15.258560453212635
62,620.0,17.094791098411598,13.498762725904813,15.499229516510184,15.575375464890557,15.762150698937516,14.29639028790376,15.350670129443653,15.335671910189546,14.12140715236149,14.172529917283294,16.819715385012135,16.923058231871497,15.721884646822131,14.172568920477593,16.519344657109784,16.96934035641829,16.88141289227931,15.732583496271046,15.386949975579371,15.417429831304128
63,630.0,17.282801688576857,13.697591989749442,15.653020789475196,15.75981988526103,15.932084058792432,14.483843735721258,15.533761661439216,15.517577364308103,14.307519026892962,14.357778881439245,17.005539634090244,17.108989362824175,15.905124977301124,14.35781774322163,16.708823217203786,17.155667588433296,17.06731598381488,15.915248111251149,15.573010741207135,15.573608399228096
64,640.0,17.46487347549595,13.892564149023807,15.804188492299412,15.93991457806971,16.098344612644684,14.66757981124519,15.712755839835129,15.69546342928582,14.49002756883015,14.539447018339398,17.185826986173584,17.289275524452698,16.08396890096178,14.539485711918122,16.892832177909412,17.33628040059633,17.247616826699915,16.09354604056199,15.754772030280805,15.727113066391418
65,650.0,17.64121375383664,14.083727859488013,15.952752380760193,16.1157484936168,16.260996297957625,14.847648103054299,15.88772535366138,15.869399552215063,14.668983791130545,14.71758456670946,17.3607565266288,17.464104522727762,16.258510381561113,14.717623067860602,17.071536548751094,17.511371439025524,17.422499749261938,16.267569725293832,15.932317047728741,15.877962676636974
66,660.0,17.812023789338273,14.271133897924631,16.09873381921789,16.287411211892483,16.42010398308585,15.024100207365557,16.05874433911426,16.039456637701964,14.844439704282983,14.89224277361788,17.530502795772637,17.633659086693882,16.42884372769789,14.89228106046902,17.245098171336778,17.68112801993328,17.592144216423648,16.437412020479332,16.105729980654942,16.026177922115682
67,670.0,17.977498732006442,14.454834885390941,16.242155705586395,16.454992642651227,16.575733249952822,15.196989446020124,16.225888055285495,16.20570674401796,15.016448181566108,15.06347376493073,17.69523567330839,17.798116772480434,16.595063297537063,15.063511817804974,17.41367549073584,17.84573203836909,17.75672472571833,16.603165898447315,16.275095686359364,16.17178124778993
68,680.0,18.1378275785195,14.634885031348281,16.383042388543466,16.618582755819098,16.7279501934724,15.366370606535307,16.389232588435423,16.368222804243064,15.18506283041357,15.231330420530252,17.855120303562266,17.95764990954117,16.757263235637765,15.231368221774263,17.577423375163473,18.005359920666088,17.91641074498656,16.76492418397631,16.44049940990995,16.314796748925254
69,690.0,18.293193175939532,14.811339897120465,16.521419578912006,16.77827134000558,16.876821236996697,15.532299702700858,16.548854583124996,16.527078371168983,15.350337869663342,15.39586625438035,18.010317055573484,18.112425582703167,16.915537239286664,15.395903788186253,17.736492977864312,18.16018261380037,18.071366685520417,16.922779318719652,16.60202652927524,16.455250063610087
70,700.0,18.4437722598422,14.984256177311819,16.657314256920355,16.934147787009994,17.022412963049774,15.694833754321895,16.70483099854262,16.682347384701796,15.512328012677562,15.557135299494043,18.16098151286744,18.262605644381026,17.06997835189774,15.557172551784232,17.89103163574643,18.31036560575817,18.221751905190843,17.076823152527627,16.759762326108014,16.593168262102154
71,710.0,18.58973552091726,15.153691497955835,16.790754576835365,17.086300900322108,17.16479195859367,15.854030584820274,16.857238888394466,16.83410396049395,15.671088356105866,15.71519199800098,18.307264488350786,18.408346752093617,17.22067878120493,15.71522895627347,18.041182799913816,18.456068971786927,18.367720736817514,17.227146759440167,16.913791780352117,16.72857973455122
72,720.0,18.73124769493094,15.319704230284659,16.92176977026319,17.23481872572983,17.304024674066188,16.009948635498663,17.006155202772955,16.982422198540956,15.826674274504127,15.870091096335628,18.449312060372307,18.549800427024557,17.36772974012257,15.87012774954599,18.187085993793335,18.59744744207667,18.509422537655432,17.373840276268265,17.064199386928344,16.861514078412338
73,730.0,18.86846767161867,15.482353319110452,17.050390049227918,17.379788402252675,17.440177295430807,16.16264679536078,17.15165661046963,17.127376010492114,15.979141320515236,16.02188754563995,18.58726562647779,18.687113129947644,17.51122130829386,16.021923884078152,18.328876795034294,18.73465048703878,18.647001756375094,17.516992761820525,17.211068992842158,16.992001986678698
74,740.0,19.001548618692365,15.641698124876262,17.17664650997404,17.521296031729776,17.573315628485936,16.31218424544946,17.29381934025969,17.269038964452935,16.12854513076362,16.170636407476497,18.721261971848623,18.820426351342896,17.65124231249157,16.17067242267697,18.466686837801443,18.8678224168514,18.780598014447033,17.656692074964376,17.354483653138587,17.120075137877155
75,750.0,19.13063811774621,15.797798278525157,17.30057103828655,17.65942656549266,17.70350499469177,16.458620316736646,17.432719039747784,17.407484146090475,16.274941337291995,16.316392764852942,18.85143334979187,18.949876712921576,17.78788022415974,16.316428449476195,18.600643832471846,18.997102492407596,18.91034619920334,17.793024769835498,17.494525504217453,17.245766088590663
76,760.0,19.255878309237243,15.950713548382758,17.422196216984673,17.794263706653176,17.83081013779051,16.60201436065707,17.568430650434976,17.542784034893398,16.418385484543457,16.459211638548183,18.977907572004632,19.0755960782164,17.92122107251702,16.45924698629381,18.730871600088786,19.122625045209677,19.03637656625168,17.92607600663623,17.63127565310467,17.36910816913761
77,770.0,19.37740604418576,16.10050371829274,17.541555236127024,17.925889826636173,17.955295140513673,16.742425631433694,17.70102829773166,17.675010394482467,16.55893295177556,16.599147908724287,19.100808106640002,19.19771167016523,18.051349371756398,16.599182914250832,18.85749011926319,19.244519604084243,19.158814849219272,18.055929476568238,17.76481408135801,17.490135382920553
78,780.0,19.495353040559365,16.247228476323198,17.658681806353833,18.05438589467813,18.0770233506946,16.879913179394855,17.830585194715923,17.804234175917706,16.696638880797334,16.7362562417869,19.220254182455182,19.316346193948277,18.178348060990025,16.73629090062611,18.980615583459873,19.362911026919893,19.277782375076377,18.182667339564677,17.895219562369828,17.608882309816916
