,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
87,870.0,68.31697367062034,66.34096242178921,71.25182717313768
88,880.0,68.60121437771672,66.62505470135592,71.53619650944052
89,890.0,68.88226154637825,66.90595843827725,71.81736804063917
90,900.0,69.16018594157502,67.1837441771337,72.09541271939253
91,910.0,69.43505600842653,67.45848015467523,72.37039916829536
92,920.0,69.70693797223757,67.73023239904211,72.64239378057358
93,930.0,69.97589593319596,67.99906482376424,72.91146081538888
94,940.0,70.2419919560999,68.2650393168357,73.17766248813366
95,950.0,70.5052861554037,68.52821582512459,73.44105905600163
96,960.0,70.76583677588181,68.78865243448088,73.70170889914229
97,970.0,71.02370026917862,69.04640544574252,73.95966859765153
98,980.0,71.27893136648645,69.3015294469419,74.21499300468173
99,990.0,71.53158314758407,69.55407738185846,74.46773531586588
100,1000.0,71.78170710647052,69.80410061523779,74.71794713530994
