,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
10,100.0,-7.198701964701405,-7.171818973959533,-7.051458729790564,-6.657812058025739,-6.384985245414267,-6.726741540337282,-6.575875107905074,-6.6142052303488335,-7.14593098999336,-7.156686725669844,-7.1759682772694315,-7.182444081417689,-6.677662203668502,-7.156687239818085,-7.165157043975413,-7.186308849800541,-7.179868149744882,-6.6768448902200115,-6.626281627553673,-7.191174677955079
11,110.0,-7.1987097754179725,-7.171838912696031,-7.051695986580316,-6.657886438556583,-6.385122153806187,-6.726807721581603,-6.575941792842127,-6.614266350061216,-7.1459696051922,-7.156722467674382,-7.175978343716022,-7.182453539175652,-6.677728080440083,-7.156722951152839,-7.165168238810948,-7.186317898098597,-7.179877874800575,-6.676915206420677,-6.626376975941792,-7.191384259809031
12,120.0,-7.198720420931876,-7.171864064642596,-7.051962915310694,-6.657973775849047,-6.385281467673878,-6.726887256912465,-6.576022726384171,-6.614341466077318,-7.14601636066697,-7.156766228162698,-7.175992141634629,-7.182466484672133,-6.677807434719461,-7.156766680213059,-7.165183592254335,-7.186330277219686,-7.179891185046613,-6.676999576433157,-6.626485422803876,-7.191624496224607
13,130.0,-7.198734661768534,-7.171895138656151,-7.052259923153675,-6.658074957664155,-6.385463936500928,-6.726980884050515,-6.576118934075676,-6.614431699402191,-7.146072154153318,-7.1568189522175265,-7.176010623217946,-7.182483819439601,-6.677901246173435,-7.156819372222968,-7.1652041140366,-7.186346855487444,-7.17990900180472,-6.677098966608137,-6.626607687875449,-7.19189587873608
14,140.0,-7.198753388217132,-7.1719328592177884,-7.052587342446387,-6.658190854962214,-6.38567021441005,-6.727089271084149,-6.576231366557405,-6.614538085189669,-7.146137882236393,-7.156881587609272,-7.1760348574617305,-7.182506566546061,-6.678010444397314,-7.156881974606072,-7.16523090700062,-7.186368624841961,-7.179932366104455,-6.677214287069798,-6.626744515471388,-7.192198792282425
15,150.0,-7.198777613621415,-7.171977962790099,-7.052945443533528,-6.658322316855912,-6.385900877244917,-6.7272130323472705,-6.576360907667279,-6.6146615803553805,-7.146214433020339,-7.156955073339481,-7.17606601239264,-7.1825358559644705,-6.678135912927528,-7.156955426901349,-7.165265146867896,-7.18639668823601,-7.179962422566166,-6.677346399351155,-6.6268966596672065,-7.19253353407041
16,160.0,-7.1988084605652825,-7.172031192590825,-7.053334436620815,-6.658470168172509,-6.3861564382895795,-6.727352739160964,-6.576508380953285,-6.614803070583493,-7.146302679691174,-7.157040332273657,-7.176105333742583,-7.182572905066126,-6.678278493591455,-7.157040651568816,-7.165308061024659,-7.186432241217851,-7.18000039956031,-6.677496120764554,-6.627064873067151,-7.192900321736833
17,170.0,-7.198847141899707,-7.172093295108795,-7.053754479911759,-6.658635207078389,-6.386437358077671,-6.7275089294634025,-6.576674555210373,-6.6149633762968,-7.14640347634071,-7.157138263771586,-7.176154122566853,-7.182618996979593,-6.678438989849744,-7.157138548133004,-7.165360908415955,-7.1864765512067645,-7.180047586781212,-6.6776642295322315,-6.627249898527982,-7.193299309487054
18,180.0,-7.1988949394881985,-7.1721650161067645,-7.054205683855795,-6.658818203168645,-6.386744052972406,-6.727682115817266,-6.57686014933148,-6.615143258005371,-7.146517652396582,-7.157249738304333,-7.17621371286371,-7.182675457994332,-6.678618169095477,-7.157249986810442,-7.165424960996514,-7.186530935115397,-7.180105313221601,-6.677851467262128,-6.6274524633643015,-7.193730593809929
19,190.0,-7.198953181741918,-7.172247095254038,-7.054688117488021,-6.659019897514881,-6.38707690241542,-6.72787278689309,-6.577065835179278,-6.615343421058793,-7.146646008890747,-7.157375593097923,-7.176285450701372,-7.182743636302427,-6.678816764283744,-7.157375805234504,-7.165501487535008,-7.186596737654174,-7.180174926007049,-6.678058541165124,-6.627673274708721,-7.1941942207547065
20,200.0,-7.199023222104785,-7.172340264420456,-7.055201812529948,-6.659240999916754,-6.387436250617781,-6.728081414189042,-6.577292242227106,-6.615564519728801,-7.146789318052303,-7.157516629775175,-7.176370675901554,-7.182824882404632,-6.679035474862657,-7.157516804838729,-7.165591739588565,-7.186675311498485,-7.18025777099732,-6.678286125737556,-6.627913015583237,-7.194690195586648
21,210.0,-7.199106418914113,-7.172445241666196,-7.055746773773958,-6.659482189065738,-6.387822411751097,-6.728308452068827,-6.577539958797964,-6.615807160805694,-7.1469483181194295,-7.157673610847645,-7.176470706038911,-7.182920531959967,-6.679274967620655,-7.157673748371743,-7.165696939721007,-7.186767999111215,-7.180355176573967,-6.678534862627676,-6.628172344804041,-7.195218490165027
22,220.0,-7.199204118281118,-7.172562731043459,-7.056322976536898,-6.659744111697272,-6.388235673062879,-6.728554338968988,-6.577809534990558,-6.616071906928369,-7.147123713788828,-7.15784725977659,-7.176586823561003,-7.183031891449751,-6.679535876057831,-7.157847358852332,-7.165818272805037,-7.186876117787587,-7.1804684393606655,-6.678805361579787,-6.628451891960487,-7.195779045961463
23,230.0,-7.199317638715452,-7.172693416835557,-7.056930379625718,-6.660027381848218,-6.388676296559587,-6.728819497697965,-6.578101484992737,-6.6163592793941355,-7.147316173617996,-7.158038259061475,-7.176720265287278,-7.183160226105819,-6.679818801188564,-7.15803831925072,-7.165956878159835,-7.187000946892111,-7.180598813398531,-6.6790982004766715,-6.628752256586625,-7.196371781411203
24,240.0,-7.1994482591218905,-7.172837962445017,-7.057568912215654,-6.6603325794461865,-6.389144519079947,-6.729104335907853,-6.5784162887986914,-6.616669760521068,-7.1475263304467616,-7.158247250371175,-7.176872214341592,-7.183306751157258,-6.680124311194699,-7.158247271269563,-7.166113844532443,-7.1871437181038225,-7.180747500849781,-6.679413925608932,-6.629074008216455,-7.196996593010199
25,250.0,-7.199597209080467,-7.172997008556449,-7.058238506393009,-6.660660251978542,-6.389640555518955,-6.729409244792584,-6.578754393277451,-6.617003796500455,-7.147754780092811,-7.158474835128157,-7.1770437947207615,-7.183472624490237,-6.680452941683644,-7.158474816527753,-7.166290206079074,-7.187305607575311,-7.180915646157753,-6.679753051238393,-6.629417685210825,-7.197653365117707
26,260.0,-7.199765661252808,-7.173171171048675,-7.058939058926075,-6.661010913079664,-6.390164599432761,-6.729734600232141,-6.579116214285294,-6.617361799145849,-7.148002081750352,-7.1587215754571645,-7.177236067020514,-7.183658941982835,-6.680805195349944,-7.158721516144365,-7.166486939861541,-7.187487730581376,-7.181104331237967,-6.68011606020859,-6.629783794174371,-7.198341967180253
27,270.0,-7.1999547263687145,-7.173361039150005,-7.059670478952057,-6.661385043634819,-6.390716823478148,-6.730080759791843,-6.579502137720142,-6.61774414817141,-7.148268759841334,-7.1589879938562495,-7.177450026487783,-7.183866734400821,-6.681181543157829,-7.158987894024124,-7.1667049646421095,-7.187691137865104,-7.181314572571881,-6.680503404202425,-6.630172810356998,-7.199062257893431
28,280.0,-7.200165449610151,-7.173567175584097,-7.060432652524946,-6.661783091644959,-6.391297381734692,-6.730448065872627,-6.579912521443974,-6.618151192766765,-7.1485553014233885,-7.159274575400575,-7.177686601753792,-7.184096965525409,-6.681582423826032,-7.159274434714157,-7.166945140043925,-7.187916813546089,-7.181547320180521,-6.680915504389202,-6.630585177628209,-7.199814087370287
29,290.0,-7.200398808635578,-7.173790115423102,-7.061225466450141,-6.662205473638879,-6.391906408558881,-6.7308368413728115,-6.580347695762922,-6.618583253270495,-7.148862160603184,-7.159581769424691,-7.177946655012242,-7.184350531912937,-6.682008245248922,-7.159581587098432,-7.167208267145544,-7.18816567405907,-7.181803456840933,-6.681352751807656,-6.631021308998577,-7.200597299187597
30,300.0,-7.200655712897875,-7.174030366228897,-7.062048795466599,-6.6626525751230625,-6.392544021976277,-6.731247391263942,-6.580807964904821,-6.619040623027191,-7.149189758193544,-7.159909990401924,-7.178230983000187,-7.184628263183024,-6.682459384604922,-7.159909766058544,-7.167495089295909,-7.188438568705408,-7.182083799145733,-6.681815507733956,-6.631481588047164,-7.201411737420972
31,310.0,-7.2009370039344365,-7.174288407439512,-7.062902517462981,-6.663124750961527,-6.393210322891852,-6.731680005099482,-6.581293608136734,-6.619523569610738,-7.149538483018422,-7.160259619368566,-7.178540318330035,-7.184930923339698,-6.68293618954192,-7.1602593532520284,-7.167806293201159,-7.188736280300069,-7.182389098838692,-6.68230410515431,-6.631966368023713,-7.202257233959071
32,320.0,-7.201243456322316,-7.1745646909202145,-7.063786494830187,-6.663622326955805,-6.393905395266712,-6.732134951451406,-6.581804881313292,-6.6200323359790145,-7.149908691871899,-7.160631006711366,-7.178875331712159,-7.185259212648551,-6.683438978926451,-7.16063069831808,-7.168142510810253,-7.1890595271478075,-7.182720044336841,-6.682818849125999,-6.632475976222987,-7.203133624999075
33,330.0,-7.20157577978424,-7.174859641820317,-7.064700605490725,-6.664145601614542,-6.394629309782835,-6.732612482509106,-6.5823420167800135,-6.620567142460276,-7.1503007142182,-7.161024472143059,-7.17923663435439,-7.185613769665459,-6.683968043738331,-7.16102412102894,-7.168504321305941,-7.189408965054925,-7.183077263411267,-6.683360017521277,-6.6330107098385165,-7.2040407409234835
34,340.0,-7.201934620947646,-7.175173658168499,-7.065644718771416,-6.664694845194844,-6.395382121295632,-6.733112832384909,-6.582905225504022,-6.621128186862612,-7.1507148510319,-7.161440308188677,-7.179624780521081,-7.185995174159413,-6.684523648165301,-7.16143991381796,-7.1688922529793,-7.1897851897322305,-7.183461325822078,-6.683927862898342,-6.633570842021342,-7.204978410695424
35,350.0,-7.202320566235366,-7.175507113228204,-7.066618688814969,-6.665270303760979,-6.396163870147963,-6.7336362183082485,-6.583494697881603,-6.6217156470076795,-7.1511513761470535,-7.1618787798933665,-7.180040270256105,-7.186403949475457,-6.685106031196309,-7.161878342701492,-7.16930678594904,-7.1901887395636725,-7.183872745714475,-6.684522612485547,-6.634156620004933,-7.205946468856584
36,360.0,-7.202734144319357,-7.175860353907304,-7.06762238812279,-6.6658721975088415,-6.396974586714972,-6.7341828390843474,-6.584110604397869,-6.622329680482333,-7.151610539981984,-7.162340128656083,-7.180483552310667,-7.186840565736889,-6.685715406400921,-7.162339648016974,-7.169748353849531,-7.190620098553547,-7.184311984638176,-6.685144470493789,-6.634768266048617,-7.206944740776302
37,370.0,-7.203175829360942,-7.176233703751533,-7.068655678910869,-6.666500723191772,-6.397814286647157,-6.734752878880279,-6.584753095221154,-6.622970426065935,-7.15209256835533,-7.1628245713696,-7.180955026945852,-7.187305442422987,-6.686351964670755,-7.162824046815586,-7.170217346768689,-7.191079699195383,-7.184779454892476,-6.685793616745843,-6.635405981606171,-7.2079730582502
38,380.0,-7.203646043784035,-7.176627462835022,-7.069718418546513,-6.667156055713835,-6.398682973440201,-6.735346504311136,-6.585422304509475,-6.6236380053672335,-7.152597665643654,-7.163332302407182,-7.1814550491916,-7.1877989518853305,-6.687015874097454,-7.163331734658332,-7.170714113266718,-7.191567925318339,-7.185275521576076,-6.686470211211462,-6.636069944551574,-7.20903124852678
39,390.0,-7.204145161328594,-7.177041908650308,-7.070810475162302,-6.667838349312951,-6.399580641910858,-6.735963865108211,-6.586118347651905,-6.6243325227483885,-7.153126014467837,-7.163863497581555,-7.181983931167828,-7.188321421525345,-6.687707280953617,-7.163862885993002,-7.171238963240654,-7.192085115400453,-7.185800506350393,-6.687174391580028,-6.636760311715716,-7.210119141624851
40,400.0,-7.204673510107044,-7.177477297268051,-7.071931702062678,-6.6685477356763,-6.40050727356441,-6.736605099388873,-6.586841323865609,-6.625054067024424,-7.153677779385533,-7.164418311405277,-7.182541945031067,-7.188873137399218,-6.688426312307708,-7.164417656402165,-7.171792169329968,-7.192631564982258,-7.186354689827531,-6.687906277916414,-6.637477222567086,-7.211236576175566
41,410.0,-7.205231375455779,-7.177933865113934,-7.073081977911217,-6.669284330357468,-6.401462843441762,-6.7372703281105455,-6.5875913176274326,-6.625802711279831,-7.154253105171974,-7.164996881772531,-7.183129325557175,-7.189454346411269,-6.689173075411903,-7.164996182471544,-7.1723739700883495,-7.193207529924153,-7.186938314077917,-6.688665969292497,-6.638220794456983,-7.212383376099635
42,420.0,-7.205819002908813,-7.1784118275812405,-7.074261146997289,-6.67004822880471,-6.402447314025603,-6.737959658506133,-6.588368397472034,-6.626578515031689,-7.15485211949032,-7.165599328297611,-7.183746273182581,-7.190065259216724,-6.689947659640471,-7.165598584794791,-7.172984571347846,-7.193813228751279,-7.18755158572985,-6.689453548727296,-6.638991131027255,-7.2135593765072
43,430.0,-7.2064366006943406,-7.178911382316356,-7.075469088375308,-6.670839509404082,-6.403460639695416,-6.738673184310516,-6.589172618608372,-6.627381523568393,-7.155474935003901,-7.166225754625003,-7.184392955405162,-7.190706052753068,-6.690750136701745,-7.166224967555225,-7.17362414909165,-7.194448845541554,-7.188194678078116,-6.690269081303278,-6.639788316643304,-7.214764412207048
44,440.0,-7.207084342809192,-7.179432709231492,-7.076705645903656,-6.671658237159844,-6.404502768973445,-6.739410987098674,-6.590004022450582,-6.6282117698500915,-7.156121647130162,-7.166876251422906,-7.185069510245816,-7.191376872520871,-6.691580562877181,-7.166875420570169,-7.174292850969885,-7.19511453200944,-7.188867733887097,-6.691112618487473,-6.640612416634138,-7.215998315246928
45,450.0,-7.207762370701345,-7.179975971209029,-7.077970706149493,-6.672504457823588,-6.405573639074951,-6.740173137797428,-6.590862637462819,-6.629069274721604,-7.156792339575898,-7.167550893277957,-7.185776047758371,-7.192077835134363,-6.6924389781790055,-7.1675500183733165,-7.174990798108815,-7.195810410544201,-7.189570867034022,-6.691984195108667,-6.641463489471366,-7.217260921001731
46,460.0,-7.208470796728804,-7.1805413149958115,-7.0792641157258185,-6.673378205732365,-6.406673182096237,-6.740959691137795,-6.591748481209303,-6.629954046917743,-7.157487081106794,-7.168249743067148,-7.1865126520427545,-7.19280903037137,-6.693325409464014,-7.16824882347951,-7.175718087173968,-7.196536575588086,-7.190304165081359,-6.6928838310766094,-6.642341571894894,-7.218552067234235
47,470.0,-7.209209705586723,-7.181128872132802,-7.080585735302937,-6.6742795007914335,-6.407801323418357,-6.741770694571068,-6.592661559308285,-6.630866085560896,-7.158205927036466,-7.168972850161634,-7.1872793835412825,-7.193570523103202,-6.694239868712646,-7.168971887013895,-7.176474792190321,-7.1972930965079795,-7.191067691421292,-6.693811536243761,-6.643246692243621,-7.219871588721201
48,480.0,-7.209979156680304,-7.181738760543971,-7.081935442718037,-6.675208349708924,-6.408957980233866,-6.742606183750913,-6.59360186630944,-6.631805378144668,-7.1589489230755,-7.169720253718811,-7.188076281010864,-7.194362355388117,-6.695182356751232,-7.169719246724064,-7.17726096591277,-7.19808001891373,-7.191861486756739,-6.694767305096051,-6.6441788631539085,-7.22121932610171
49,490.0,-7.21077918639931,-7.182371082754164,-7.0833130853608255,-6.676164749104454,-6.4101430647779445,-6.743466182298478,-6.594569386613896,-6.63277190393995,-7.159716102326624,-7.170491981767905,-7.188903362245837,-7.195184547858106,-6.6961528605678,-7.170490931317048,-7.178076641447703,-7.1988973668394065,-7.192685570804602,-6.695751122208181,-6.645138087252323,-7.222595113025033
50,500.0,-7.211609809267066,-7.183025929880421,-7.084718533331149,-6.677148683049628,-6.411356483286628,-6.744350709484026,-6.59556409645092,-6.633765631828682,-7.160507489173216,-7.171288052081593,-7.189760627219325,-7.196037102500335,-6.697151358692486,-7.171286958049172,-7.178921833707618,-7.199745144781686,-7.193539944313097,-6.696762960104031,-6.64612435570046,-7.223998793087754
51,510.0,-7.2124710205454114,-7.183703380292584,-7.086151650268994,-6.678160125750245,-6.412598136379052,-6.74525977024843,-6.596585961576082,-6.634786523649706,-7.161323096449203,-7.1721084739226315,-7.1906480582055705,-7.196920002873892,-6.698177816457398,-7.172107335303663,-7.179796541102502,-7.200623338602209,-7.194424590998637,-6.697802783099473,-6.647137649683803,-7.225430202865058
52,520.0,-7.213362797223764,-7.184403500547249,-7.087612307407823,-6.679199040356662,-6.413867922811,-6.746193364065132,-6.5976349405064205,-6.6358345315531055,-7.162162928323832,-7.172953245137261,-7.191565621798774,-7.1978332164388,-6.699232191236736,-7.1729520635368,-7.180700745891028,-7.20153191753894,-7.195339477440703,-6.6988705446066215,-6.648177937597005,-7.226889182853677
53,530.0,-7.214285099886532,-7.18512634668469,-7.08910035250845,-6.680265383277464,-6.415165731420469,-6.7471514790162646,-6.5987109823818555,-6.636909601686744,-7.163026981915573,-7.173822358713974,-7.192513270279336,-7.198776695297571,-6.700314430476964,-7.173821133779353,-7.181634416826982,-7.202470835480469,-7.196284556558146,-6.6999661896032405,-6.649245186369394,-7.2283755794103906
54,540.0,-7.215237873973958,-7.185871963860272,-7.090615657236894,-6.68135910118742,-6.416491450223822,-6.748134100441807,-6.599814031046555,-6.638011672472767,-7.16391524643746,-7.1747157978504745,-7.19349094260544,-7.199750378320108,-6.7014244738893245,-7.174714529878747,-7.182597508889961,-7.203440032524791,-7.197259766883473,-6.701089651591856,-6.650339345108889,-7.229889226161203
55,550.0,-7.2162210511161735,-7.186640387813164,-7.092158089476119,-6.6824801313699345,-6.417844962184049,-6.749141202345008,-6.6009440216015784,-6.639140676041791,-7.164827699640538,-7.175633538328355,-7.194498565698261,-7.2007541918019635,-6.7025622533862625,-7.175632227855405,-7.183589965020952,-7.204439435536942,-7.19826503487493,-6.702240863953309,-6.651460360090724,-7.231429969960163
56,560.0,-7.217234550414141,-7.187431645004884,-7.093727512300028,-6.683628406991177,-6.419226147749478,-6.750172754120353,-6.602100883048512,-6.640296537630398,-7.165764316825928,-7.1765755514337775,-7.1955360554822105,-7.201788050272324,-6.70372769147079,-7.1765741976094475,-7.18461171731601,-7.205468960028302,-7.199300276178653,-6.703419745925997,-6.6526081708974,-7.232997656941982
57,570.0,-7.218278279510978,-7.188245753593852,-7.095323787970559,-6.684803852031437,-6.420634880613096,-6.751228716884708,-6.60328453944436,-6.641479178169355,-7.166725065152574,-7.177541798854953,-7.196603317697321,-7.202851858474132,-6.704920706667208,-7.177540401874648,-7.1856626874257765,-7.2065285106657155,-7.2003653955119855,-6.704626211193471,-6.65378270791326,-7.234592123234415
58,580.0,-7.21935213560882,-7.189082722239966,-7.096946766722377,-6.686006383945394,-6.422071039250667,-6.752309048059085,-6.604494908032787,-6.64268851177608,-7.167709906284269,-7.178532238581823,-7.197700248995869,-7.203945510979236,-6.706141210137755,-7.1785307991044895,-7.186742787629822,-7.207617982724775,-7.20146028854354,-6.705860171064194,-6.654983895727766,-7.236213218707922
59,590.0,-7.220456006901432,-7.189942552993211,-7.09859631650349,-6.687235917778087,-6.423534490286012,-6.7534136972856675,-6.605731901256727,-6.6439244481981445,-7.168718794461082,-7.179546821582522,-7.198826737529751,-7.2050688943394485,-6.70738910682336,-7.179545339785167,-7.187851921740111,-7.208737262425423,-7.202584842565221,-6.70712152638817,-6.656211653125663,-7.2378607834902216
60,600.0,-7.221589772321726,-7.19082524121943,-7.100272314163063,-6.688492356374489,-6.425025100592946,-6.754542608453433,-6.606995426437283,-6.645186892940481,-7.169751679517264,-7.180585494774924,-7.199982664420576,-7.206221887193417,-6.708664296275692,-7.1805839713758335,-7.188989985849611,-7.209886228255902,-7.2037389368586755,-6.708410177284411,-6.657465893847684,-7.239534666354043
61,610.0,-7.22275330376876,-7.191730772985979,-7.10197463542617,-6.689775604174173,-6.426542737728831,-6.7556957256090975,-6.608285386701289,-6.646475746266014,-7.17080850651434,-7.181648200539686,-7.201167903171037,-7.207404361036598,-6.709966673934304,-7.1816466359790265,-7.190156868635352,-7.211064751571305,-7.204922444242221,-6.709726016742238,-6.658746524601571,-7.241234709229966
62,620.0,-7.223946466059569,-7.192659130320011,-7.1037030943491,-6.691085557752327,-6.428087261709448,-6.756872980748464,-6.6096016813866,-6.647790905649889,-7.1718892167232955,-7.182734875332564,-7.202382322013368,-7.208616181265516,-6.71129613024234,-7.182733267760833,-7.1913524527934385,-7.2122726972498965,-7.206135231109793,-6.711068932056362,-6.660053450537382,-7.242960764485414
63,630.0,-7.225169117667109,-7.193610287741489,-7.105457593794193,-6.692422110003674,-6.4296585383118465,-6.758074305490913,-6.61094420460125,-6.649132264017084,-7.172993744275957,-7.183845452323319,-7.203625783049379,-7.209857207734058,-6.712652551328232,-7.183843804607861,-7.192576614955773,-7.213509924398749,-7.207377157959036,-6.712438808042783,-6.661386569552,-7.244712671811838
64,640.0,-7.226421111770376,-7.194584215501831,-7.107237996500932,-6.693785150438044,-6.431256423857513,-6.759299626936569,-6.6123128481041435,-6.650499711479334,-7.1741220223805815,-7.18497985995591,-7.204898143671408,-7.2111272947652205,-6.714035819788385,-7.184978170728427,-7.193829226348831,-7.214776286694614,-7.208648080748551,-6.7138355256926285,-6.662745776863887,-7.246490278927039
65,650.0,-7.227702296416148,-7.195580876358974,-7.109044128172811,-6.6951745639288776,-6.4328807761885765,-6.760548869968328,-6.613707500647613,-6.65189313398081,-7.175273977326986,-7.186138023945815,-7.206199256658066,-7.212426292809324,-6.715445813690465,-7.186136294772701,-7.195110153771133,-7.216071634082965,-7.209947850663337,-6.7152589627397665,-6.664130963773257,-7.248293440766414
66,660.0,-7.22901251551408,-7.1966002300826135,-7.110875918889815,-6.69659023209806,-6.43453145094723,-6.761821953554686,-6.615128046924927,-6.6533124163135655,-7.176449536516261,-7.187319866195023,-7.207528971083498,-7.213754047707167,-6.716882409648296,-7.187318096387519,-7.196419259163865,-7.217395811108497,-7.21127631527792,-6.71670899348675,-6.665542021546026,-7.250121999514597
67,670.0,-7.230351608907997,-7.197642230431262,-7.112733163882722,-6.698032035685373,-6.436208307386637,-6.7631187949146625,-6.616574369460946,-6.654757440057329,-7.177648617216277,-7.188525305197115,-7.208887132674982,-7.215110401939723,-6.718345480968916,-7.188523494737041,-7.197756401313724,-7.218748660094418,-7.212633317845016,-6.718185489270617,-6.666978825944997,-7.251975807809097
68,680.0,-7.2317194127931925,-7.1987068266234076,-7.114615776143015,-6.699499850325562,-6.437911197529498,-6.764439304797636,-6.618046348426355,-6.656228083124763,-7.178871139980291,-7.189754256171196,-7.210273583718206,-7.216495195399564,-6.719834897543189,-7.18975240704506,-7.199121435426998,-7.22013001892926,-7.214018699598342,-6.719688319569261,-6.668441265791739,-7.253854708115016
69,690.0,-7.233115761358403,-7.199793965428599,-7.116523599028286,-6.7009935489359815,-6.4396399706854135,-6.765783393808461,-6.61954386068283,-6.657724222932596,-7.180117019739013,-7.191006633178023,-7.211688163818334,-7.21790826478396,-6.721350526245805,-7.191004743479412,-7.200514213151813,-7.221539723909192,-7.2154322982621215,-6.721217350473049,-6.669929221212946,-7.2557585609580935
70,700.0,-7.234540485122674,-7.200903588378426,-7.1184564813866595,-6.70251300566601,-6.44139448315725,-6.767150971275143,-6.621066782990227,-6.659245734637136,-7.181386168715441,-7.192282346055277,-7.213130710618614,-7.219349444411035,-6.722892233324869,-7.192280417789065,-7.201934584369877,-7.222977608265768,-7.216873949603443,-6.7227724478532584,-6.671442566928765,-7.257687207203692
