,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
11,110.0,2.915159258985551e-07,1.3026246626432997e-07,1.1749070284739766e-06,1.5595166285334465e-07,-2.7407597812316917e-06,-2.966494157660811e-06,-6.766075886086956e-07,-4.27576933507126e-07,5.3560182921487054e-08,1.0115903017575183e-07,4.050554471700835e-07,3.7157453253085547e-07,1.7013853580123118e-06,1.1934979280321914e-07,4.7493714404431497e-07,3.51578862736145e-07,3.851657670043259e-07,1.7729847067368407e-06,-1.5151058029312433e-06,-8.015155771292214e-06
12,120.0,4.0350592440624333e-07,1.5033299336392024e-07,1.4358849093788538e-06,3.0318852526025643e-07,-2.7367749037281725e-06,-3.1408469151882307e-06,-6.24263579653898e-07,-3.6874241906700475e-07,4.6323230420109884e-08,9.838350119159796e-08,5.517162741809021e-07,5.081680714313005e-07,1.92673541936066e-06,1.170068397369418e-07,6.377995627929252e-07,4.821357560598867e-07,5.257673353806583e-07,2.00369075844758e-06,-1.4527082837361804e-06,-8.375053537549031e-06
13,130.0,5.45160891802101e-07,1.7218558217861018e-07,1.6995686468818773e-06,4.631998565970721e-07,-2.701453291825324e-06,-3.285083659694325e-06,-5.491887462120876e-07,-2.884896948522356e-07,3.7005096555193665e-08,9.183966614119159e-08,7.300463674199774e-07,6.759475051857732e-07,2.1543312320213178e-06,1.1082059963198319e-07,8.310019049820353e-07,6.434957200860445e-07,6.977313101715866e-07,2.2354744334281624e-06,-1.3688442188125653e-06,-8.684732478706985e-06
14,140.0,7.190024175057478e-07,1.9611081055590262e-07,1.9673162170338513e-06,6.350108583797586e-07,-2.6384155308035838e-06,-3.402460446014155e-06,-4.5286403662715624e-07,-1.8837306022724226e-07,2.6325694615996944e-08,8.218019293265398e-08,9.406647547382716e-07,8.760755223693416e-07,2.3846062704744537e-06,1.0154915500466393e-07,1.0541111815227491e-06,8.371712513884948e-07,9.020052431791683e-07,2.468810128486e-06,-1.2653177042978016e-06,-8.947553230477838e-06
15,150.0,9.26352059925681e-07,2.2240765429102054e-07,2.24113399394357e-06,8.179844224360856e-07,-2.550699255977011e-06,-3.4960091729199336e-06,-3.3677805371863996e-07,-6.990610406520262e-08,1.5157571289310338e-08,7.032135928137805e-08,1.1830625545940262e-06,1.1085727927040759e-06,2.61808207293857e-06,9.007070867168507e-08,1.305905645830439e-06,1.0634918451576907e-06,1.138415858689861e-06,2.7043202722055206e-06,-1.1436194339628378e-06,-9.166215941698647e-06
16,160.0,1.16728829699494e-06,2.5135876829352384e-07,2.5224247454207556e-06,1.0116288820767528e-06,-2.440910907602893e-06,-3.5685729005377587e-06,-2.0240468202610302e-07,6.544874215077093e-08,4.542966224261092e-09,5.7417760287897004e-08,1.4558154507533128e-06,1.3724422553297313e-06,2.8553026710485833e-06,7.747864793491179e-08,1.5845507637871065e-06,1.3217204319838884e-06,1.4057883512142834e-06,2.942565476362292e-06,-1.005093971850814e-06,-9.342654504255343e-06
17,170.0,1.440794861280639e-06,2.8335845838493993e-07,2.812280002564165e-06,1.2153460475429584e-06,-2.311417491844148e-06,-3.6223159840042843e-06,-5.1143493632984325e-08,2.1627857188848005e-07,-4.531574739256571e-09,4.461747397628076e-08,1.7567932396924679e-06,1.6658443939297233e-06,3.0966833532810023e-06,6.495975949833865e-08,1.8878001376231826e-06,1.6102301359270778e-06,1.7021529522574432e-06,3.184025114844669e-06,-8.510573931877249e-07,-9.478465091365714e-06
18,180.0,1.7449868941373774e-06,3.1859453682509007e-07,3.1111394519203816e-06,1.4286147184705831e-06,-2.164094133374875e-06,-3.6595053022711236e-06,1.1558331175639838e-07,3.812429932457621e-07,-1.1403732623130809e-08,3.3025377292525486e-08,2.083330548939764e-06,1.986304732207114e-06,3.342459883560569e-06,5.3648466782292275e-08,2.2131597900576815e-06,1.926679924792627e-06,2.024995735327852e-06,3.42895307085084e-06,-6.827368242350477e-07,-9.576052729169814e-06
19,190.0,2.0772976494315746e-06,3.573556152579442e-07,3.418877387869408e-06,1.6507705456684948e-06,-2.00091572900687e-06,-3.682110148581609e-06,2.964759390339426e-07,5.590769557342621e-07,-1.512143153115075e-08,2.378105395619103e-08,2.4324599382319e-06,2.330954956853373e-06,3.5926994400450452e-06,4.471376666119295e-08,2.558007691499404e-06,2.2682829311616905e-06,2.3713887115930972e-06,3.6775199842986414e-06,-5.015629755562886e-07,-9.637684519811427e-06
20,200.0,2.434686296732304e-06,3.9979716764518903e-07,3.7358121503281542e-06,1.8810144358148597e-06,-1.823856742673818e-06,-3.691508876774301e-06,4.902880477470849e-07,7.485744261148215e-07,-1.49255253547745e-08,1.7818091291448798e-08,2.8010700367679128e-06,2.6966861286067395e-06,3.8473593912327735e-06,3.9036968201957964e-08,2.919652167273808e-06,2.631951788817023e-06,2.7382308117633947e-06,3.929674846279994e-06,-3.0864354551408636e-07,-9.665235932035669e-06
21,210.0,2.813886222558563e-06,4.461287391256489e-07,4.061437086714381e-06,2.118688732567314e-06,-1.6343538324609551e-06,-3.689254752604175e-06,6.95706702129618e-07,9.486081602326904e-07,-1.0306326635357203e-08,1.5933234016955988e-08,3.186042039736361e-06,3.08032459990904e-06,4.106186925794267e-06,3.7390702364996315e-08,3.2954989383482307e-06,3.0144709540857947e-06,3.1223674006863134e-06,4.185192801146476e-06,-1.0519587286365567e-07,-9.660974905301646e-06
22,220.0,3.2115458385963596e-06,4.965761993557153e-07,4.395408153995426e-06,2.363067499465772e-06,-1.4337255612540582e-06,-3.6766641624088756e-06,9.115838077145351e-07,1.1581144771382877e-06,-7.311773379933117e-10,1.887225663008092e-08,3.584356595035844e-06,3.4787145661958534e-06,4.368820459546557e-06,4.056164185781288e-08,3.6830549398621987e-06,3.4126409785840177e-06,3.5207125337169224e-06,4.443823225656689e-06,1.0740276463112637e-07,-9.62728105759104e-06
23,230.0,3.624321869249258e-06,5.510476087491995e-07,4.735624519770577e-06,2.61323420231202e-06,-1.2234614640053683e-06,-3.6548127631475717e-06,1.136864086513486e-06,1.3760384942649984e-06,1.4173085395813617e-08,2.7070490288114913e-08,3.993127705473653e-06,3.888842439574763e-06,4.634882797252603e-06,4.904828418798504e-08,4.079941656091064e-06,3.823371865285712e-06,3.930290549844084e-06,4.7052258483094805e-06,3.280957406501029e-07,-9.566802859680964e-06
24,240.0,4.049033225852809e-06,6.096740428214956e-07,5.082402033752244e-06,2.8684107792999345e-06,-1.0048660769470896e-06,-3.624717257151243e-06,1.3704585241082103e-06,1.6014301613342842e-06,3.473012387304395e-08,4.0945164601593e-08,4.409701936177073e-06,4.3078927147574655e-06,4.903906388837018e-06,6.323890992859555e-08,4.483979584698794e-06,4.243744375393383e-06,4.3483334797793994e-06,4.968970507103438e-06,5.557853225025178e-07,-9.481316158847682e-06
25,250.0,4.4826681658910455e-06,6.725477836625471e-07,5.433901662011307e-06,3.127909898032027e-06,-7.789729214655921e-07,-3.5871185707037685e-06,1.611312767477553e-06,1.8334042962542228e-06,6.101320506612986e-08,6.088938904096082e-08,4.831657660626969e-06,4.733249432771932e-06,5.175346313466824e-06,8.332686818829533e-08,4.893145106968493e-06,4.671047545968862e-06,4.7723415579527875e-06,5.234566781125718e-06,7.894507007164564e-07,-9.37273955429801e-06
26,260.0,4.9224546263713336e-06,7.395481673744236e-07,5.78881585521844e-06,3.3909344425120494e-06,-5.469298732086322e-07,-3.5428736757098974e-06,1.858479594720155e-06,2.071119069707361e-06,9.331517573557909e-08,8.698127781662178e-08,5.256806920392203e-06,5.162565103482623e-06,5.448705170872159e-06,1.0964455210790599e-07,5.3056268047137836e-06,5.102829290729937e-06,5.1999976990217234e-06,5.501533070067938e-06,1.0282074499704679e-06,-9.243766866807812e-06
27,270.0,5.365903481315873e-06,8.10604015384656e-07,6.147773940355029e-06,3.6567797136874933e-06,-3.0960652753088376e-07,-3.4924680952581426e-06,2.1110978572372918e-06,2.3137735520165883e-06,1.315415637945352e-07,1.1921157058929403e-07,5.6832156564957626e-06,5.5937274507604905e-06,5.723459306871456e-06,1.4222095970788595e-07,5.719773784688684e-06,5.536894905533558e-06,5.62927441786629e-06,5.769429246961494e-06,1.2709774050493275e-06,-9.096250021235007e-06
28,280.0,5.810771377970516e-06,8.857123048676727e-07,6.508424406391074e-06,3.92480968531699e-06,-6.81371779113728e-08,-3.43645357329903e-06,2.3683417859973704e-06,2.560598584855297e-06,1.7555940463076018e-07,1.5767345514455848e-07,6.109166580211747e-06,6.024875763894623e-06,5.999080303875562e-06,1.8081678341317407e-07,6.134106178019412e-06,5.97127985336851e-06,6.058367812336999e-06,6.037822477228541e-06,1.5169912403472054e-06,-8.932295393686201e-06
29,290.0,6.2550855348878395e-06,9.647943092012905e-07,6.869832542503888e-06,4.194442873015403e-06,1.7682866154695598e-07,-3.3757959361221104e-06,2.629390017875303e-06,2.8109197515342265e-06,2.2552743734822888e-07,2.0231951327928445e-07,6.533186725202494e-06,6.454390800553432e-06,6.275096944418058e-06,2.255966566152852e-07,6.547352386151996e-06,6.404272939536281e-06,6.485699617812981e-06,6.30621226392669e-06,1.7657308550390085e-06,-8.752845706458641e-06
30,300.0,6.697131783307356e-06,1.0477186287586224e-06,7.231394873113797e-06,4.465051875295903e-06,4.2470900099812364e-07,-3.3103595716471794e-06,2.8934948803531687e-06,3.064094422904112e-06,2.812890154927939e-07,2.5291751932484594e-07,6.953996127472172e-06,6.880867180009493e-06,6.551017890159361e-06,2.764999246281018e-07,6.958360621798215e-06,6.834397035028452e-06,6.909945073935912e-06,6.574163368964384e-06,2.0162180213901276e-06,-8.559910783398974e-06
31,310.0,7.135414230547927e-06,1.13429703199404e-06,7.591177856678693e-06,4.7360371144223025e-06,6.74388195812039e-07,-3.2405772010174867e-06,3.160002531807662e-06,3.3194630611624193e-06,3.4244293577967693e-07,3.093567634205929e-07,7.37049649502164e-06,7.303117084656733e-06,6.826413944846176e-06,3.332184532811798e-07,7.366124190160439e-06,7.260383513175279e-06,7.3299317503670466e-06,6.841299339254369e-06,2.268081305313028e-06,-8.355206242593088e-06
32,320.0,7.5686887508069345e-06,1.2244359906527922e-06,7.949789974686045e-06,5.0070381130577695e-06,9.25639152975762e-07,-3.167168187894521e-06,3.4282526273910523e-06,3.5765001969700355e-06,4.088833763558961e-07,3.7143469374830015e-07,7.781792202878023e-06,7.720119002411258e-06,7.100848894701792e-06,3.954277791971874e-07,7.769803777440225e-06,7.68118033649721e-06,7.744670732345808e-06,7.107180990186919e-06,2.5207003290250265e-06,-8.139906425229304e-06
33,330.0,7.99590668733144e-06,1.3179597484381945e-06,8.308833137044208e-06,5.277527731681605e-06,1.1779254205219382e-06,-3.090208397358509e-06,3.697626669720417e-06,3.834650186451169e-06,4.805851263600649e-07,4.389069299557788e-07,8.187126343914209e-06,8.131041585974951e-06,7.373916368311476e-06,4.6299120410592276e-07,8.168650281578412e-06,8.095888298533036e-06,8.153395208761797e-06,7.37147351616274e-06,2.773367919701371e-06,-7.915797522571837e-06
34,340.0,8.416187138467265e-06,1.414775991281823e-06,8.663329602732165e-06,5.547132555094388e-06,1.430168754540337e-06,-3.009825147686543e-06,3.967660984860718e-06,4.093437315004253e-06,5.570492633402263e-07,5.114951502035784e-07,8.585866383733617e-06,8.535199725837632e-06,7.645315005119725e-06,5.358272027429959e-07,8.562050237174523e-06,8.503766957993762e-06,8.555434526135665e-06,7.633860336196457e-06,3.0259091063287156e-06,-7.682752472025053e-06
35,350.0,8.828819663496227e-06,1.5146661602010125e-06,9.014286203663508e-06,5.815535057421746e-06,1.682411874458748e-06,-2.926608511812902e-06,4.237907741638326e-06,4.3524460291971995e-06,6.38126762961657e-07,5.889823229845992e-07,8.977506552986674e-06,8.932037751591128e-06,7.91467242506271e-06,6.135573043060945e-07,8.94948760491622e-06,8.904231215852528e-06,8.950214205489115e-06,7.894078778337194e-06,3.2776758628361095e-06,-7.442840450100316e-06
36,360.0,9.233237794335715e-06,1.6173775587371856e-06,9.362832127700346e-06,6.082233291022278e-06,1.9343644032962106e-06,-2.8406787010633516e-06,4.507684539143805e-06,4.611151127363127e-06,7.236231444282125e-07,6.71142379313873e-07,9.361638694677005e-06,9.321107989665603e-06,8.181686436191608e-06,6.957522899375085e-07,9.330513099772037e-06,9.29682061434731e-06,9.337358920847113e-06,8.151727201360107e-06,3.5283891325636872e-06,-7.197382093942676e-06
37,370.0,9.629016492619879e-06,1.7228365735002651e-06,9.705883928849836e-06,6.34699900427664e-06,2.1850628868793565e-06,-2.7520087772427245e-06,4.77669936488273e-06,4.86922059835921e-06,8.1320011088912e-07,7.574097797508309e-07,9.73797664571917e-06,9.702082132951276e-06,8.446147031230038e-06,7.822942451854662e-07,9.704784947266354e-06,9.681162569666477e-06,9.716526041522289e-06,8.406594428047057e-06,3.77781797829245e-06,-6.946813451336294e-06
38,380.0,1.0015817666723646e-05,1.8307970716386363e-06,1.004464730879114e-05,6.609719635949735e-06,2.4345373699788928e-06,-2.6614279013583626e-06,5.0446561606679045e-06,5.1263454475815565e-06,9.065354629091875e-07,8.477807012007932e-07,1.0106314494215373e-05,1.0074710665908463e-05,8.707675429034793e-06,8.729114844859705e-07,1.0072037519128274e-05,1.0057000834421318e-05,1.0087458505834391e-05,8.658461279187741e-06,4.025312431831762e-06,-6.6926953160742906e-06
39,390.0,1.039341686658314e-05,1.941024653532005e-06,1.037746201076451e-05,6.869879553966881e-06,2.6823613716179373e-06,-2.5685875232346387e-06,5.310985201399649e-06,5.38217750156373e-06,1.003481127585631e-06,9.419786411846246e-07,1.0466476252995057e-05,1.0438827417305472e-05,8.966126777228693e-06,9.672893501165991e-07,1.0432055123120423e-05,1.0424160046186187e-05,1.045004154277055e-05,8.907213630824546e-06,4.27096156562392e-06,-6.433693323119664e-06
40,400.0,1.076167067574165e-05,2.0534914751374624e-06,1.0706323719377104e-05,7.127327835501927e-06,2.9283157147605183e-06,-2.4735990233986576e-06,5.575571813143418e-06,5.636354838002732e-06,1.1037756345572605e-06,1.0396333121164601e-06,1.0818349412718611e-05,1.0794344911381352e-05,9.221368289373628e-06,1.065063043203978e-06,1.0784686401982105e-05,1.0782520594821291e-05,1.0804149079562302e-05,9.152610301295237e-06,4.514351195784575e-06,-6.171943423808522e-06
41,410.0,1.1120508944204613e-05,2.167905432147707e-06,1.102931554620511e-05,7.3820224553865516e-06,3.172198863260604e-06,-2.3771306452237897e-06,5.838091423049804e-06,5.888672434767848e-06,1.20693612880233e-06,1.140507224923191e-06,1.1161940654681782e-05,1.1141209963813345e-05,9.473168663751611e-06,1.1659695314577464e-06,1.1129807474292494e-05,1.1132037519456959e-05,1.114973106695576e-05,9.39435389473021e-06,4.755343536033687e-06,-5.9090848370970825e-06
42,420.0,1.1469910904869903e-05,2.283971507787426e-06,1.1346036762268125e-05,7.633458663043102e-06,3.413414280316516e-06,-2.279313172845903e-06,6.098225365067211e-06,6.138871701531243e-06,1.3129539293429603e-06,1.2440736833983033e-06,1.149722400926305e-05,1.147942378361583e-05,9.721344596538398e-06,1.2698823426698097e-06,1.14673775498122e-05,1.147271917811283e-05,1.1486801718799434e-05,9.632374163750893e-06,4.994018058655485e-06,-5.644031208001808e-06
43,430.0,1.1809940359481994e-05,2.401664089189724e-06,1.1656733545118975e-05,7.881901349069006e-06,3.6522503345295915e-06,-2.1801103297873144e-06,6.35580008391338e-06,6.386694282834405e-06,1.4214128098959464e-06,1.3504489190923155e-06,1.1824238923209161e-05,1.180902111383762e-05,9.965808920498658e-06,1.3765084712705144e-06,1.17973709595647e-05,1.1804590808516631e-05,1.1815409853934199e-05,9.866649827955277e-06,5.229248742559831e-06,-5.378351465321692e-06
44,440.0,1.2140643530667364e-05,2.5207750844195446e-06,1.1961876240326948e-05,8.12702358646192e-06,3.88825281705215e-06,-2.0792783914976698e-06,6.6105106399711875e-06,6.632037778263772e-06,1.5321582689939933e-06,1.4592898319388695e-06,1.2143079969147078e-05,1.2130104174418953e-05,1.0206414811137794e-05,1.4853998403319402e-06,1.211979172304674e-05,1.2127756878031384e-05,1.2135638870512579e-05,1.0097157664997408e-05,5.4616985750595085e-06,-5.112393490054652e-06
45,450.0,1.2462129001523226e-05,2.6410936008983535e-06,1.2261919259787038e-05,8.368508018478259e-06,4.121166242814088e-06,-1.9776266230802556e-06,6.8622886573980235e-06,6.874631654565515e-06,1.6451268338238303e-06,1.5701739309687292e-06,1.2453817423760152e-05,1.2442775385379442e-05,1.0443089231587253e-05,1.5963079314190329e-06,1.2434691367308945e-05,1.2442316939687918e-05,1.2447557464056323e-05,1.0323402498311774e-05,5.691319697588459e-06,-4.845855079069657e-06
46,460.0,1.2774597460493041e-05,2.762429245167641e-06,1.2552098294989575e-05,8.606543446751677e-06,4.351280962045435e-06,-1.8753123032945935e-06,7.111057069454255e-06,7.114398388559526e-06,1.7596354326160065e-06,1.6829352296486242e-06,1.2756582708300489e-05,1.274715467503175e-05,1.067573959805087e-05,1.709317492417191e-06,1.2742117129444818e-05,1.274839503895068e-05,1.2751328133681045e-05,1.0545617131405037e-05,5.91756790145749e-06,-4.5800500566192206e-06
47,470.0,1.3078175862262157e-05,2.8847343436159592e-06,1.2837506258821339e-05,8.840834691608334e-06,4.578046947070092e-06,-1.7720964774193105e-06,7.356554378670937e-06,7.351157901787778e-06,1.8756807236695892e-06,1.7973312166557129e-06,1.3051537465581908e-05,1.3043415143909123e-05,1.0904327617208045e-05,1.823982937255415e-06,1.3042176369330617e-05,1.3046179686089331e-05,1.3047105002787666e-05,1.0763769001747661e-05,6.140594907098758e-06,-4.3150448290879145e-06
48,480.0,1.337306506855157e-05,3.0077037200953517e-06,1.3116431901296817e-05,9.071493877043027e-06,4.801383328911911e-06,-1.6686392292663123e-06,7.598552785915957e-06,7.5848127523784224e-06,1.993176374176969e-06,1.9132618267559843e-06,1.3338813818718292e-05,1.3331695704165548e-05,1.1128734671411757e-05,1.9400638532784514e-06,1.3334948470165617e-05,1.3335806394231114e-05,1.3335009587298729e-05,1.0977630290598034e-05,6.3600998126996476e-06,-4.050994407735971e-06
49,490.0,1.3659471846450679e-05,3.1311664230195373e-06,1.3386858953593247e-05,9.29851334349091e-06,5.021417685158201e-06,-1.5644789310504223e-06,7.837175822465963e-06,7.815272878220902e-06,2.111905352005991e-06,2.030423715932263e-06,1.361853851054283e-05,1.3612191168021577e-05,1.1349027714974758e-05,2.0574601609943422e-06,1.362055217723917e-05,1.3617489194168872e-05,1.3615220842297744e-05,1.118722870977542e-05,6.57627511185789e-06,-3.7886979018399066e-06
50,500.0,1.393760319123985e-05,3.2551307689442975e-06,1.3651377900539114e-05,9.521670190944318e-06,5.237796805996855e-06,-1.4597830101211075e-06,8.072322831154352e-06,8.042435699229373e-06,2.2316225473263793e-06,2.1487714930985556e-06,1.3890949446307044e-05,1.3885087704530392e-05,1.156518323462757e-05,2.175720827415124e-06,1.38991499115212e-05,1.3891423685238189e-05,1.3887972041543285e-05,1.139261592932733e-05,6.788994374783087e-06,-3.5282428812716295e-06
51,510.0,1.4207690678276808e-05,3.3793419548980615e-06,1.3910481671775059e-05,9.740850149255845e-06,5.450961676014296e-06,-1.3551016795497189e-06,8.30384930943949e-06,8.266230190992048e-06,2.3518891573871413e-06,2.2677939938874587e-06,1.41562083645039e-05,1.4150595952203207e-05,1.1777030291135513e-05,2.2949119564507617e-06,1.4170832112816377e-05,1.4157780935897758e-05,1.415339055534447e-05,1.159391343092673e-05,6.997861797138319e-06,-3.2698928620223726e-06
52,520.0,1.4469957835025518e-05,3.503710293884121e-06,1.4161243367620182e-05,9.956234046573423e-06,5.66056110902689e-06,-1.2505848033105417e-06,8.531676485449103e-06,8.486582018435737e-06,2.4728720352716193e-06,2.387457113284276e-06,1.441446950344039e-05,1.4408895976893679e-05,1.1984688229885045e-05,2.4149207959522193e-06,1.4435774213033928e-05,1.4416783935340136e-05,1.441169090619147e-05,1.179095093801546e-05,7.2035144835002524e-06,-3.0129585147224694e-06
53,530.0,1.4724638934448755e-05,3.6280750461558824e-06,1.4403821556979245e-05,1.0167941061239974e-05,5.866253607257044e-06,-1.1459503493876706e-06,8.75584280934329e-06,8.703523685577051e-06,2.594687462450566e-06,2.50785229765139e-06,1.4665939580207636e-05,1.4660157546508017e-05,1.2188168008023225e-05,2.5354189780965037e-06,1.4694154376188335e-05,1.466866530615377e-05,1.4663098619898082e-05,1.198336147462389e-05,7.405651365251913e-06,-2.7590553823333207e-06
54,540.0,1.4971964621013867e-05,3.752314719470428e-06,1.4641612968354804e-05,1.0375552453404881e-05,6.068300577544832e-06,-1.0412647226859559e-06,8.976367048274502e-06,8.916992107175376e-06,2.716461879817549e-06,2.6284182928859448e-06,1.4910808601657643e-05,1.4904648799125207e-05,1.2387579599863027e-05,2.6562443519008582e-06,1.4946071900960138e-05,1.4913616554843577e-05,1.4907733937695544e-05,1.2171776205541242e-05,7.603734317079091e-06,-2.508335619663607e-06
55,550.0,1.5212172645528056e-05,3.876366133860059e-06,1.4873174265635742e-05,1.0579359510841742e-05,6.266746511469876e-06,-9.369111531978305e-07,9.193058019825835e-06,9.126918751838423e-06,2.8381567965078142e-06,2.7493831972434485e-06,1.5149278169631698e-05,1.5142532176165349e-05,1.2582664114803417e-05,2.7772466579877162e-06,1.5191729791588773e-05,1.5151835780033195e-05,1.5145886722231843e-05,1.2356257096480562e-05,7.79852997536073e-06,-2.259000586231936e-06
