,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196857 a=7.3266,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574
13,130.0,426.93692725711384,215.48732034617012,103.5613659845843,187.14715554551458,128.26610528740775,189.50852337804773,200.21620904673424,203.15997285044125,131.63902828468366,164.08219299290627,424.74894741351227,425.4275732369078,196.9823540785785,172.85481278861755,423.7475271768251,425.81484098615056,425.1584924973282,197.77290849128804,166.41185450090262,214.55128171467797
14,140.0,426.9050629729822,215.4761851356966,103.70197125471385,187.13286091068557,128.29311539237207,189.51482479525222,200.18805227230249,203.1318874278779,131.62633947481083,164.06369304640396,424.7046133179976,425.3870302217312,196.94758813141738,172.83508215977287,423.6955225101192,425.7765252551022,425.1164358435093,197.75291094579927,166.41526816230066,214.75469298151745
15,150.0,426.86445572195726,215.4628634217576,103.85021119574522,187.1171399302746,128.32180857184323,189.5219229894626,200.15742051809235,203.10117494667006,131.61144580447868,164.0421465322164,424.65011000378126,425.33673464973106,196.91187160676876,172.81213974537644,423.63291923041595,425.72870986337284,425.0644627705028,197.73297482047934,166.41779813775406,214.97464019791678
16,160.0,426.8140768763543,215.44715289693028,104.00577092641696,187.099848823402,128.35198618248052,189.52956757071334,200.1242398313722,203.06778544713825,131.59425383103397,164.0174453939348,424.5846599939964,425.27583474542587,196.87514007496515,172.7858702253645,423.5591061572891,425.67049896062656,425.00175253621416,197.71298723639035,166.41922841794207,215.21062199588252
17,170.0,426.7530526925476,215.42886556892103,104.16835925369278,187.0808523730884,128.38345790023538,189.53751327260954,200.08843947934284,203.03167296500138,131.57469033970418,163.98950948180033,424.50765418166606,425.20364503744463,196.83731303810563,172.756189986443,423.4736180557619,425.6011607091766,424.92764868109265,197.6928262191485,166.41936500066785,215.4621532384134
18,180.0,426.6806815895112,215.40783095202835,104.33770089183824,187.060025172389,128.41604494091996,189.54553133827164,200.0499558013308,202.99279645578693,131.5526974553272,163.95828386166616,424.4186469098203,425.11964542803247,196.79830304756507,172.72304020222234,423.3761255470065,425.52013039260083,424.8416607194764,197.6723668640652,166.41803840603603,215.72874845915447
19,190.0,426.59643517181064,215.38389158479373,104.5135347616249,187.03725937724886,128.44958492826072,189.55340004901535,200.00872928758483,202.95112074549007,131.5282306447283,163.92373489572432,424.31734395606725,425.0234750648292,196.75802290894902,172.68638706618103,423.2664233675272,425.4270052433152,424.74345485026595,197.65148836249267,166.41510255840217,216.0099180404173
20,200.0,426.4999511045694,215.3569139494452,104.6956095740456,187.0124582298104,128.48392297734003,189.56092233320987,199.9647129085195,202.906616813989,131.50126455596813,163.88585025896177,424.20358821816313,424.9149186423314,196.71639053005907,172.64621685587912,423.1444151946542,425.32153444867413,424.6328375705097,197.63008031142073,166.41042800471214,216.30517853919295
21,210.0,426.39101761919056,215.32677737165577,104.88369425611903,186.98554139315948,128.5189176127799,189.56791947152632,199.9178653460966,202.85926178930725,131.47178296338967,163.84463124003162,424.07734080760787,424.79388956200165,196.67333387466633,172.60253177562592,423.01009711688994,425.2036004644628,424.50974205180444,197.6080412875942,166.40391421605324,216.61405766844834
22,220.0,426.26955949540854,215.2933882269904,105.07756172193267,186.9564444367554,128.55444212626188,189.57423249618296,199.86815408172944,202.80903957025424,131.43978369145734,163.80009562351034,423.93866448569037,424.6604128764345,196.62878898177348,172.55534897820365,422.86354833518396,425.0732034099273,424.3742068898152,197.58528317512344,166.39547069765135,216.93608450978024
23,230.0,426.13561614723204,215.2566659258151,105.27700806470105,186.92511738220702,128.59038281578626,189.57972189657474,199.81555667541602,202.75594026634735,131.40527302363665,163.7522713629188,423.78770553204214,424.51460495245186,196.58270453729014,172.50469956699814,422.7049127921699,424.93044129026595,424.2263619996354,197.5617311453002,166.38502610193117,217.27080099174216
24,240.0,425.98932443532823,215.21654830058228,105.4818152187634,186.89151912708726,128.6266332722543,189.58426905429624,199.76005993312563,202.6999588340064,131.3682677078199,163.70119542681093,423.62467676889577,424.3566603530312,196.53504036923488,172.4506226297676,422.53439044969844,424.77549456481705,424.0664071222863,197.53732437671476,166.37252270675907,217.617750071075
25,250.0,425.8309012962149,215.17299163030535,105.69181578049228,186.85562453828842,128.66309966490806,189.58777124647563,199.7016565660576,202.6410973471918,131.32879066623912,163.64691334189982,423.44984602005957,424.1868330477036,196.4857680925403,172.3931668588947,422.3522252452255,424.6086080731234,423.8946022440704,197.51201305958045,166.35791659380428,217.97650209968214
26,260.0,425.66062520120164,215.12596733612855,105.90680243703547,186.8174166203284,128.6996980024747,189.59014676546317,199.6403475793457,202.5793626072454,131.28687058278408,163.5894784637625,423.2635204800395,424.0054244213369,196.43486815958013,172.33238454790646,422.15869559341246,424.43007795783075,423.71125155085196,197.4857594798185,166.3411738732485,218.34663156507912
27,270.0,425.47882416994,215.07545781613393,106.12662758840344,186.77688883287152,128.73635130897108,189.5913231424796,199.57614013429725,202.514767404073,131.24254503287227,163.52894593350698,423.0660388060248,423.81277171243573,196.38233332309295,172.26833927754046,421.9541081550245,424.2402390863459,423.51669141005584,197.45853692151957,166.32227220279015,218.7277242730918
28,280.0,425.28586205441894,215.02145995247795,106.35112109260892,186.73404146267308,128.77299402436992,189.5912503482703,199.50904982523312,202.44732879581093,131.19584975250305,163.46537523617883,422.8577599648571,423.60923638260937,196.32816318218326,172.2010914925822,421.73878742024806,424.03945465034485,423.31128371377247,197.4303297899577,166.30119180625698,219.1193776807525
29,290.0,425.08212772919904,214.9639809731986,106.58013834704704,186.68888373384067,128.80956093871004,189.58988284034345,199.43909647704032,202.37706789534982,131.1468279863714,163.3988301123283,422.6390565020091,423.39519754639497,196.2723674176892,172.13070664871316,421.51307285601723,423.82810520736336,423.095403668651,197.4011317403686,166.27792680239773,219.52120213973504
30,300.0,424.8680264307825,214.90303889596984,106.81352887454477,186.64143142140153,128.84600245567367,189.587185728661,199.366304923584,202.3040108458365,131.0955253835356,163.32937555142496,422.41030916098066,423.1710434403708,196.21496202507936,172.05725478095565,421.2773133208455,423.60658408745513,422.86943646729634,197.37094329788422,166.25247513856564,219.9328429602945
31,310.0,424.6439721933674,214.83865849768338,107.05116714355835,186.5917035970217,128.88226937217843,189.5831442112662,199.2907044667176,202.22818733755835,131.04198951390825,163.2570763063147,422.1719000279286,422.93716640584546,196.15597030046507,171.98080654838907,421.03186083564196,423.37528823235544,422.63377162952105,197.33977423067145,166.22483654430476,220.35392489620227
32,320.0,424.41038053754176,214.77087159510396,107.29290817662083,186.53972440947376,128.91831687987357,189.5777396740765,199.2123305424899,202.1496291158818,130.98626528623274,163.1820007826304,421.92421004659826,422.6939587226587,196.09542131668354,171.90143113713245,420.77706915334244,423.1346158196473,422.3887955916646,197.307640416374,166.19502507389927,220.78411356285233
33,330.0,424.167666700594,214.69971810599927,107.53865569983192,186.48552571805317,128.95411176887205,189.57096684919983,199.1312187978496,202.06837342443413,130.9284041095871,163.10421445951008,421.66761623635654,422.44180722871863,196.03334880430103,171.81919770266884,420.51329091908195,422.88496137677475,422.1348912735726,197.2745621188374,166.1630470948666,221.2230721212557
34,340.0,423.9162381701372,214.62524060644108,107.78830554577127,186.42913694033683,128.98961977262618,189.5628252623595,199.04740995548028,201.98445683814793,130.86845591494512,163.0237860933651,421.40248801063586,422.1810933946715,195.96979080718464,171.73417831116828,420.24087279291615,422.6267119733065,421.8724360749242,197.24056748198953,166.12892122990422,221.6704752182697
35,350.0,423.65649456880294,214.54749122077823,108.04172893230903,186.37059792100936,129.0248077913754,189.553322072735,198.96094876121276,201.89792233245447,130.8064686084484,162.94078068066153,421.1291856856208,421.91218796929047,195.9047915407908,171.64644527586168,419.960158021495,422.3602453721302,421.60179642372896,197.20568702049505,166.09266629081986,222.12603431778663
36,360.0,423.3888228708772,214.46651987333368,108.29884830990532,186.30994550562548,129.05965748009493,189.54246320531402,198.87188208167572,201.8088120257812,130.7424944984734,162.85526755413977,420.848058859697,421.635452147299,195.8383946249355,171.5560675827904,419.6714799131022,422.0859288694306,421.3233273604988,197.1699589862091,166.05429954821378,222.58943838215694
37,370.0,423.1135982926356,214.38238364890591,108.55956932022096,186.24721905253298,129.0941451556703,189.5302668163734,198.78025168405756,201.7171690787628,130.6765826465603,162.76731151343373,420.5594451780594,421.351233143789,195.77065032984754,171.4631139590231,419.3751641137856,421.8041173400335,421.0373757115761,197.1334172403223,166.01384933368152,223.0604122938923
38,380.0,422.8311814563607,214.29514158765,108.82379446523049,186.1824619439484,129.12824890998144,189.5167486223839,198.68611160964505,201.62304079554949,130.60878388233596,162.67697492879478,420.2636719170487,421.05986797309237,195.70160936784978,171.36765491528556,419.0715261087427,421.5151517021342,420.74427095279185,197.09610752496496,165.9713388637543,223.53867351708874
39,390.0,422.54191802499105,214.20485396982502,109.09145603378128,186.11572175761242,129.1619572775865,189.50192215440825,198.5895090691338,201.5264734645586,130.53914602929353,162.58432693263543,419.9610531157417,420.76167736201893,195.6313217302252,171.26975796207813,418.7608725309511,421.2193605894329,420.4443330867435,197.05807006286528,165.92679165677575,224.02395927063614
40,400.0,422.24613868874167,214.11158293127443,109.3624574838214,186.0470361223629,129.19525189817162,189.48581739492982,198.4904933378229,201.42751593458894,130.46772097950873,162.48942866845132,419.6518892511131,420.4569714368672,195.55984395038885,171.16949178103775,418.44349754795206,420.9170574608137,420.1378683351834,197.0193571359258,165.88024260499856,224.51604699524194
41,410.0,421.94415856946864,214.01539612576155,109.63676605340711,185.97645707332444,129.22812778452993,189.4684555256138,198.389118798488,201.3262144440797,130.39455598719678,162.3923458931881,419.33646749689683,420.14604476962603,195.48723050422356,171.0669204661216,418.1196860735497,420.60854247224506,419.82516812763174,196.98001077933017,165.83171335515303,225.01466577737156
42,420.0,421.6362782615426,213.9163552961198,109.91427331961746,185.90402783950003,129.26057127228677,189.44986046896673,198.2854342661898,201.22261948324376,130.31969827266505,162.29313872509388,419.0150657861364,419.8291797082378,195.4135380124464,170.96211114218025,417.78970896305464,420.2941015217856,419.5065120820473,196.94008219347413,165.78124320599468,225.5195935221139
43,430.0,421.3227818902498,213.8145272432675,110.19495550124135,185.82979185454838,129.29257297976014,189.4300568177801,198.17949257127012,201.1167778937226,130.24319796333745,162.191866045378,418.6879442556454,419.50664380383563,195.3388210597877,170.85512829409538,417.4538301916924,419.9740073212101,419.18216611411,196.89961724522541,165.72886157154673,226.03061325270463
44,440.0,421.0039418169295,213.70997933649423,110.47871102824617,185.75380530649358,129.3241328280517,189.4090729840122,198.07134400581444,201.00873909979714,130.16509850618493,162.0885929684485,418.35535587067506,419.17869250596715,195.26313821652337,170.74603692753848,417.1122982399298,419.64851715557154,418.85238422484986,196.85867287172204,165.67458505147792,226.547503301383
45,450.0,420.6800108874382,213.60277849592933,110.76553985472873,185.67610544131512,129.35524087757804,189.38694421024076,197.96103708285685,200.8985522319953,130.08545016521475,161.98337546875305,418.0175380860894,418.8455691636461,195.1865430282478,170.63489600596088,416.7653544820716,419.3178791714851,418.5174079387182,196.8172977983015,165.6184642128265,227.070059334394
46,460.0,420.35123304388287,213.49299123047024,111.05535315892028,185.59674252025874,129.38589478233538,189.3636883993594,197.84862515229162,200.78626258003115,130.00429786035338,161.87627360835867,417.6747184702122,418.5075040664418,195.1090947497465,170.52176748650942,416.41322638591015,418.9823244187199,418.17746471616715,196.77553592632617,165.5605180211244,227.59809099971739
47,470.0,420.01783751438006,213.3806839044247,111.34809620139588,185.51576181511376,129.4160954334167,189.33933898766,197.73415784176825,200.67192105810685,129.92168300671383,161.76734179648963,417.3271123597447,418.16471556748087,195.03084546264125,170.4067153990829,416.05613315130574,418.6420752831074,417.8327743784964,196.7334466698189,165.5007857730077,228.13140244548566
48,480.0,419.6800393454135,213.26592640587157,111.64375830650503,185.43320549966228,129.44583767991887,189.31392467606932,197.6176819185165,200.55557040848183,129.83765261087532,161.6566378144453,416.9749273477375,417.81741261392955,194.95185416357606,170.289795263683,415.69428289543686,418.297341143847,417.4835428969771,196.69107403875444,165.43929316477977,228.66982305789534
49,490.0,419.33804422700393,213.14878002670355,111.94225954601646,185.34912317709302,129.47512141558207,189.2874664160323,197.49924277178206,200.4372599111458,129.7522482296354,161.54421695951314,416.61835586813436,417.4657896549726,194.87216942939847,170.1710680475487,415.3278735057498,417.94831914688666,417.12996604271973,196.64847017452038,165.37607309338307,229.21316020706715
50,500.0,418.9920434827241,213.02931276680852,112.24357494407877,185.26355714351874,129.50394601458515,189.26000543669724,197.37889187790222,200.3170308108687,129.66551527947598,161.4301327151292,416.25758299952344,417.1100354176935,194.79185227439925,170.05058844594328,414.95709328165697,417.59519915140606,416.77222845192284,196.60568042860464,165.3111563091795,229.76126408351365
51,510.0,418.6422198790015,212.90758952356975,112.54766706751488,185.17655107018894,129.53231011809848,189.23156186039185,197.25667148596074,200.19493099338226,129.5774928796349,161.31444092420443,415.89278647882253,416.75032468040115,194.71094899601843,169.9284110976158,414.5821237459481,417.238157692832,416.4105101406724,196.56275928443935,165.2445745029536,230.31396102449358
52,520.0,418.2887442551781,212.78367341952912,112.8545186691866,185.08814194198933,129.56022332624102,189.20216757236076,197.13262881780028,200.07099858407935,129.48822046132065,161.1971865820669,415.5241311537346,416.38682747234475,194.62951352632712,169.80459424349942,414.20313216191715,416.87736276615135,416.0449731483652,196.51975360388224,165.17634636947085,230.8710955873214
53,530.0,417.9317786347532,212.65762872112654,113.16405785205401,184.99837653598476,129.58767794828833,189.17184110604686,197.00680210823086,199.94527829081235,129.39774097573883,161.07842623050013,415.15177546841346,416.01969865824447,194.54759451343637,169.67918978007103,413.82028432366,416.51297318118765,415.67578033000683,196.47671117794144,165.10652140042495,231.4325385384572
54,540.0,417.57147543344485,212.5295162118923,113.47627237805692,184.90729488180028,129.61467816371706,189.1406198338625,196.87923923119612,199.81780999528473,129.30609666380596,160.95820771747975,414.77586892906817,415.6490896009123,194.465243101582,169.5522506907048,413.43373276713834,416.1451411169132,415.30307865108114,196.43366302650037,165.03510989124285,231.99811613153952
55,550.0,417.207978266086,212.3993974520095,113.79114208900191,184.81492886279904,129.64122442852857,189.1085242553507,196.74997735440556,199.68863404796176,129.2133170375605,160.83657722285358,414.3965538091337,415.27514320013347,194.38250944751312,169.42382656403575,413.0436230308783,415.77400703736816,414.9270095568756,196.3906768973777,164.9621427481759,232.56770722428152
56,560.0,416.84142279492625,212.26733258887174,114.1086374616092,184.72132469555083,129.66732171024552,189.07558297665565,196.6190543811973,199.5577855826035,129.11944422374444,160.71358816961103,414.01396540055856,414.89799178814064,194.29943212560397,169.29396832700775,412.65009576297217,415.39970638815987,414.54771098899545,196.347784358222,164.887652851693,233.1411897095166
57,570.0,416.47193676946034,212.13338263344983,114.4287269636535,184.62651636374045,129.69296353458924,189.04181649672475,196.4865123724414,199.42530597703055,129.02451480638373,160.58928109715364,413.6282309919231,414.51776570079625,194.21606233567474,169.16272271341396,412.2532825530159,415.02236552590966,414.16530798211727,196.3050214314454,164.81166302012932,233.7184102397915
58,580.0,416.0996401474199,211.9976013051151,114.75135353294542,184.53053587484075,129.71816989340954,189.00725394863014,196.35238608074684,199.29122779844792,128.92856628649386,160.46370334617387,413.23947187262684,414.1345821887931,194.1324447458076,169.03014166695115,411.85330810729505,414.6421061939831,413.7799213720316,196.26244173565684,164.73419789404792,234.2992647297227
59,590.0,415.7246495143462,211.86004650287245,115.0765019738861,184.43343074771144,129.74293122493802,188.97191532342757,196.21671115304613,199.15558557693268,128.83163033868718,160.33689613055043,412.84780146732413,413.7485568704529,194.0486204648547,168.89626661064548,411.4502914099297,414.2590410258714,413.3916663580678,196.22007382561344,164.65528214782043,234.88362006954068
60,600.0,415.3470684953751,211.72077782713217,115.40418204505542,184.33521536359123,129.76724714060884,188.9358182331958,196.07952080559065,199.0184143577382,128.733740605699,160.20890359920094,412.4533316741359,413.35979781278957,193.96462935481415,168.7611463725477,411.04434607071204,413.87327812382296,413.0006492170314,196.1779676934575,164.57494133569884,235.47137339942074
61,610.0,414.9670002697787,211.57984202314188,115.73439950382163,184.23593427561204,129.7911278126398,188.89899981533415,195.94084840022623,198.8797432341004,128.63493053665613,160.07977008910592,412.0561617109232,412.9684061403527,193.88051420297683,168.62482641998596,410.6355771260213,413.484919888846,412.60697454603036,196.1361609334466,164.49319241539231,236.06240124850828
62,620.0,414.5845407102736,211.43729609276525,116.06701398959504,184.13561575019204,129.81456493086543,188.8614673987913,195.80072810732497,198.7396060705583,128.53523544467077,159.94953354959648,411.6563931503919,412.57447924332354,193.7963140897908,168.48733805582108,410.22408823799447,413.09406292126096,412.21073989284713,196.09468313667074,164.4100652352687,236.6566201713044
63,630.0,414.19977909449995,211.29318906122873,116.40209945383909,184.0342895198228,129.83757650833326,188.82324332734564,195.65918570254743,198.59803101343545,128.4346814810446,159.81823472707316,411.25411718677867,412.1781105057225,193.71206615892302,168.34874249966958,409.8099758897279,412.700798676717,411.8120352406043,196.053571209077,164.32557624434267,237.25390149839075
64,640.0,413.81280174382374,211.14757542816392,116.73963367573562,183.93198727066036,129.86015438732616,188.78434747472852,195.51625213113348,198.4550477783531,128.3333034195756,159.685909965148,410.849422366251,411.7793842372821,193.6278078180282,168.2090615422586,409.3933306799186,412.30521131385893,411.41094987690025,196.01286008104628,164.23974720807487,237.85414722771586
65,650.0,413.42368852416956,211.0004983858698,117.07950555724666,183.82873406242757,129.8823008882025,188.74480516199742,195.37195829359888,198.31067954342657,128.23112587376622,159.55259834537054,410.44239098626116,411.3783857942064,193.54356994818235,168.0683480244993,408.9742413331768,411.90738803104864,411.0075660650437,195.97258485627003,164.1525978773271,238.45728673411094
66,660.0,413.0325169256807,210.85200954088776,117.42185885654928,183.724554477895,129.90401542571703,188.70463172383816,195.2263285822976,198.1649570067214,128.12818648666072,159.41833632699704,410.0331030699411,410.97519088221236,193.45939082381665,167.92663147254714,408.5527870282007,411.50740012396,410.6019648095676,195.93277714358095,164.06416153909984,239.06320755615937
67,670.0,412.6393584033468,210.70215310556884,117.76650703213305,183.6194820387525,129.9253134292178,188.6638478657075,195.07938904437944,198.01790681857966,128.0245016553836,159.28315864354633,409.62163572447815,410.5698726574112,193.37530545016247,167.78395110083875,408.12904865677365,411.10532684204424,410.1942159525759,195.89346713154077,163.97441856486137,239.67183095338072
68,680.0,412.2442781364833,210.55097155153243,118.1135544790447,183.51353761286157,129.94618961197347,188.62246024169153,194.93116557719407,197.86954722238818,127.92010595926398,159.14709764389158,409.20805885795863,410.1625048937027,193.29134348550934,167.64034894640594,407.7031016032881,410.7012323096542,409.7843949465998,195.85468709570262,163.8834157630858,240.2830457819886
69,690.0,411.84734587177576,210.39851413753817,118.4629330708691,183.4067401190423,129.9666328319083,188.580485416121,194.78167716066505,197.71990464591883,127.81502482422577,159.01019064419373,408.79243860292826,409.75315336598356,193.20753004344084,167.49584902900733,407.2750126696178,410.29518722634833,409.3725662888205,195.81646292173372,163.791172597459,240.89680685188372
70,700.0,411.4486179501576,210.24482248101407,118.8145885065501,183.29912386311196,129.98665725931835,188.5379445117481,194.6309523726042,197.56900239655636,127.7092826103775,158.87246761269418,408.37484079533453,409.3418799592498,193.12389663074586,167.35049844751532,406.8448530371062,409.8872527258793,408.95879432515335,195.7788283177515,163.69769578583393,241.5129993421978
71,710.0,411.04815663653017,210.08993610065167,119.16862618481696,183.1907054272056,130.00627339189361,188.49485556793675,194.47900895377884,197.41685646460522,127.60290628116624,158.73395828518133,407.95532911089276,408.9287444147686,193.04047807102216,167.20432337855144,406.4126824941823,409.47748840677656,408.5431378106186,195.74179976295864,163.60300225529247,242.13157360162208
72,720.0,410.6460126112963,209.93389351174605,119.52487731540359,183.0814958565298,130.02546865992633,188.45122297100707,194.3258666252602,197.2634917530924,127.49591492009478,158.59469344457722,407.5339582612479,408.51380553086335,192.957299240999,167.0573508550467,405.9785667965857,409.0659514535022,408.12565730912365,195.7054099156656,163.50709849102714,242.7524388321442
73,730.0,410.24224061172737,209.77673341610577,119.88343592134997,182.97153405767529,130.04425627176983,188.40706959806033,194.1715491405426,197.10892521784723,127.38833625183207,158.4547039739761,407.1107858921414,408.09711715133994,192.87438406881762,166.90962109423438,405.5425581405902,408.6526931640689,407.70640621600324,195.66968322183422,163.4100106892958,243.37551412684311
74,740.0,409.83688844951763,209.61849567532462,120.24430501013775,182.86082985284847,130.06261329428625,188.36239076493362,194.0160741659547,196.95317558950836,127.28018973373864,158.31401968455606,406.6858626502672,407.67873000556153,192.79176440494447,166.76116194146917,405.10471538488395,408.23776759897436,407.28543720767084,195.63464956340877,163.31174588197342,244.0007471266022
75,750.0,409.43000238390925,209.45921716379786,120.60726692606758,182.74940455460563,130.08056070831663,188.31722075102095,193.85945996134208,196.79626274123956,127.17150183312093,158.17266763066738,406.25923987185377,407.2586935689922,192.7094557029651,166.61199393578264,404.66508858959116,407.8212215492854,406.86279790134887,195.60032614861822,163.21231588414975,244.62807243235412
76,760.0,409.0216287886514,209.29893423657862,120.97259649702318,182.63727271544965,130.09810571997153,188.27155182330387,193.70171769667914,196.638199745203,127.06228711544213,158.03067065118685,405.8309645787641,406.83705412685407,192.62748904179406,166.46216076393944,404.22372863250376,407.40309922994777,406.43853723834826,195.56673137647508,163.11173725784104,245.25740022717494
77,770.0,408.61180780203193,209.13767816461092,121.34009646043091,182.52444853919476,130.1152467931542,188.22540592730667,193.54287112868568,196.47900100672865,126.95257502785093,157.88805876788714,405.401082682167,406.41385623230786,192.5458844474543,166.31167683230086,403.7806801504423,406.9834491880299,406.0126967057911,195.5338917653133,163.0100295024323,245.88870184525146
78,780.0,408.2005808912532,208.97548362800777,121.70974256687437,182.41095581679284,130.13196198981868,188.17878617906413,193.38293228134296,196.318683905015,126.84237644974657,157.74485368198836,404.96963615631665,405.9891409210231,192.46466210626724,166.16057031607573,403.33598930244864,406.56230821038093,405.58532275778185,195.5018344656812,162.9071865568367,246.52186862280374
79,790.0,407.78798399235865,208.8123843620085,122.08161003633924,182.29680898645537,130.14826924335932,188.13171501145982,193.22191460499667,196.15726596890087,126.73171669699053,157.6010867659525,404.53666882598293,405.56295153959553,192.38384652680097,166.00887579860478,402.88969983136883,406.1397193506129,405.15645265780273,195.47055758407618,162.80322831668755,247.15689258171253
80,800.0,407.3740550202714,208.64840888783303,122.4556441700387,182.18202415882402,130.16417006785784,188.08418016037652,193.0598348216964,195.9947580902468,126.62061404953516,157.45677209754462,404.10221505865485,405.1353231936964,192.30345778030744,165.8566122207779,402.44185128835306,405.7157168541685,404.72612798150107,195.44011479962165,162.6981594256665,247.79368202426
