calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d45c9bf8-9b69-4782-be60-cf791cfdd550,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,negative,-849268.016,-822771.153,-1171734.948,205332.172,174692.029,182469.461,-1087238.018,-940551.160,-1001584.812,40852.861,131511.031,-195357.275,-1190032.468,-1045762.797,-1139935.346,-59642.521,17890.284,-5775.474,-427672.987,-2572721.088,-2542858.055,-1242736.908,-11629.604,-20345.435,-2932008.657,-605039.225,-2971295.094,-12666.866,-1572582.945,8966.973,-2695605.007,-2511090.387,-581393.555,-17365.434,12662.146,-1355105.837
e2b0b466-9f96-45d6-af11-7161ffbd8d44,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-07,negative,757.210,101.244,101.244,-0.000,-0.000,-0.000,101.244,757.210,101.244,-0.000,-0.000,0.000,101.244,101.244,757.210,-0.000,0.000,-0.000,-0.000,0.000,0.000,-61.747,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.747,0.000,0.000,0.000,-0.000,-0.000,0.000,-61.747
d45c9bf8-9b69-4782-be60-cf791cfdd550,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,642959.776,2818432.654,2824093.181,-1363166.564,33697.961,-13396.887,2976528.890,640570.732,2780445.669,25778.511,-1494866.137,-16881.465,2877857.413,2817805.060,552239.659,48198.184,11707.601,-1430596.661
e2b0b466-9f96-45d6-af11-7161ffbd8d44,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-07,positive,757.210,101.244,101.244,0.000,-0.000,-0.000,101.244,757.210,101.244,0.000,0.000,-0.000,101.244,101.244,757.210,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.747,-0.000,0.000,-0.000,0.000,-0.000,0.000,-61.747,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-61.747
e9d9c7e2-2c14-4335-a3c8-7b1558145550,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,negative,-97713.246,-84017.351,-88208.827,1361.337,3374.449,2024.064,-73917.648,-71934.102,-60693.388,-16046.245,5457.639,6466.265,-97947.547,-98805.788,-110588.319,5448.227,906.425,-5134.254,-51100.977,-189234.501,-189417.652,-123143.148,2115.248,3040.582,-175019.068,-48097.321,-168315.367,-5.023,-108892.104,-566.890,-181797.047,-193439.914,-56640.867,609.909,-1405.248,-126917.353
c5a6587f-0983-4b66-baf9-2600d0f1bd78,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-06,negative,757.210,101.246,101.246,-0.000,0.000,0.000,101.246,757.210,101.246,-0.000,-0.000,0.000,101.246,101.246,757.210,-0.000,-0.000,0.000,-0.001,0.001,0.000,-61.747,0.000,0.000,0.001,-0.001,0.000,-0.000,-61.747,0.000,0.001,0.000,-0.001,-0.000,0.000,-61.747
e9d9c7e2-2c14-4335-a3c8-7b1558145550,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,10.623244953089111,10.623244953089111,10.623244953089111,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43134.949,176458.152,173167.901,-124696.621,-1354.270,2601.682,156275.626,29685.792,165133.928,1595.296,-113351.830,-2617.156,154147.285,159698.525,20890.673,-3213.052,885.069,-113561.973
c5a6587f-0983-4b66-baf9-2600d0f1bd78,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,D0_3--BiF3,D0_3--BiF3,5.3711816950469995,5.3711816950469995,5.3711816950469995,90.0,90.0,90.0,1e-06,positive,757.209,101.242,101.242,0.000,0.000,-0.000,101.242,757.209,101.242,0.000,-0.000,-0.000,101.242,101.242,757.209,0.000,-0.000,-0.000,0.001,-0.001,-0.000,-61.747,-0.000,-0.000,-0.001,0.001,-0.000,0.000,-61.747,0.000,-0.001,-0.000,0.001,0.000,0.000,-61.747
ad03a15a-4aee-4d06-a1f0-caaf0463026c,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-08,negative,463.810,300.039,300.039,0.000,-0.000,-0.000,300.039,463.810,300.039,-0.000,0.000,-0.000,300.039,300.039,463.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.828,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.828,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.828
ad03a15a-4aee-4d06-a1f0-caaf0463026c,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-08,positive,463.810,300.039,300.039,-0.000,-0.000,0.000,300.039,463.810,300.039,-0.000,-0.000,-0.000,300.039,300.039,463.810,0.000,0.000,0.000,0.000,0.000,0.000,13.828,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.828,-0.000,0.000,0.000,0.000,0.000,-0.000,13.828
b472f8f3-c3d7-4305-a6c5-ea5575d99c6d,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-07,negative,463.810,300.039,300.039,-0.000,-0.000,-0.000,300.039,463.810,300.039,-0.000,-0.000,-0.000,300.039,300.039,463.810,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.828,0.000,0.000,0.000,0.000,0.000,0.000,13.828,0.000,0.000,0.000,0.000,-0.000,0.000,13.828
b472f8f3-c3d7-4305-a6c5-ea5575d99c6d,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-07,positive,463.810,300.039,300.039,-0.000,0.000,0.000,300.039,463.810,300.039,0.000,-0.000,0.000,300.039,300.039,463.810,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.828
c8860ebc-26ac-4517-aae7-28b2c79e140b,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-06,negative,463.812,300.040,300.040,-0.000,0.000,-0.000,300.040,463.812,300.040,-0.000,-0.000,0.000,300.040,300.040,463.812,-0.000,0.000,-0.000,0.000,0.000,0.000,13.828,0.000,-0.000,0.000,0.000,0.000,-0.000,13.828,-0.000,0.000,0.000,0.000,0.000,-0.000,13.828
c8860ebc-26ac-4517-aae7-28b2c79e140b,bc714b74-59c3-45eb-aff7-59925448f0ab,2010--Kim-H-K--Nb-C--LAMMPS--ipr1,12379b76-66a9-4caa-801f-22e6059c2c06,2010--Kim-H-K-Jung-W-S-Lee-B-J--Nb-C,C3Nb,L1_2--AuCu3,L1_2--AuCu3,3.457046921145912,3.457046921145912,3.457046921145912,90.0,90.0,90.0,1e-06,positive,463.808,300.038,300.038,0.000,0.000,0.000,300.038,463.808,300.038,0.000,-0.000,0.000,300.038,300.038,463.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.828
