calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
29b834d5-c9a4-424c-aaaf-d1aafa96cec6,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.207,30.891,-0.000,0.000,30.891,0.000,35.598,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
14bce7ce-0925-47ba-8484-91ab26366eae,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.234,40.477,1.354,-0.000,38.346,0.000,15.858,True,0.61208,1.12291,-0.00000,-0.07320,-0.38747,-0.00000,,,
e5058f55-56e9-458a-af90-f4a663ecadcc,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.241,42.976,-0.000,-0.000,36.192,0.000,16.704,True,-0.00000,0.77285,-0.00000,0.00000,-0.18796,0.00000,,,
c163910c-0627-4ad1-843b-913ad656bef2,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.260,32.265,1.458,0.434,33.360,-0.858,28.967,True,0.91997,-0.87159,2.59885,-0.04523,-0.10541,-0.15398,,,
6103ba99-1208-4c4a-9c0e-d6509f7a0db8,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.261,40.356,0.945,0.831,37.720,0.285,17.502,True,0.06325,2.53728,0.00074,,,,0.00972,-0.05725,-0.12673
e1b33fdc-8513-4277-97e1-a3a516f4f187,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.281,28.626,-1.240,-0.398,30.761,0.411,36.086,True,1.05455,-1.91852,0.73339,0.14886,-0.16357,-0.15607,,,
8e950f09-2e34-499f-8f8b-c8c14d8c8ef6,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.459,25.848,-1.603,0.864,23.997,-0.499,40.911,True,-1.24202,-2.15124,0.00000,-0.09585,-0.16602,0.00000,,,
db42738c-fbf1-4fd3-9d20-42db45cbd2d8,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--vacancy,vacancy,1.520,3.407,0.000,0.000,3.407,0.000,3.407,False,-0.00000,-0.00000,-0.00000,,,,,,
5f799f62-3628-4a29-8ebe-1dc559700b03,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--1nn-divacancy,1nn divacancy,2.282,5.112,-0.045,-0.045,5.112,-0.045,5.112,False,-0.00000,-0.00000,0.00000,,,,,,
42028d9b-f1d6-48ae-8097-3410051e9c7b,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--2nn-divacancy,2nn divacancy,3.293,5.514,-0.000,0.000,5.656,-0.296,5.656,True,-2.34822,-0.00000,0.00000,,,,,,
749a3309-abc4-4534-925a-832233607ec7,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.410,8.196,0.000,0.000,8.196,0.000,8.196,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
7922d24e-4171-4ebf-9a37-910114f451f2,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,4.559,12.336,-0.552,-0.552,12.336,-0.552,12.336,True,0.01254,0.01254,0.01254,0.01630,0.01630,0.01630,,,
eb932f06-651f-4e86-9d74-4d8644ea2bf5,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--110-dumbbell,110 dumbbell,5.051,10.012,0.000,-0.000,14.574,5.087,14.574,True,1.04093,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
86585baf-2a97-4241-8510-96593ad6a6ed,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--bond-centered-interstitial,bond centered interstitial,5.309,14.930,2.292,-0.134,14.930,-0.134,18.529,True,0.37904,0.37904,0.86657,-0.07938,-0.07938,0.76962,,,
6e17a197-9a2d-4eb4-8d0b-36550ef0283d,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--100-dumbbell,100 dumbbell,5.603,22.095,-0.010,0.000,22.095,-0.000,35.014,True,0.00000,0.00000,-0.41233,,,,-0.00000,0.00000,0.00000
