,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
10,100.0,7.289571415595149,10.873315079602483,7.366513043977863,7.481750208305909,8.317731959891564,4.594780107254137,9.27147095330055,8.076184552392586,9.414672981793103,17.901233316511874,8.738503635723221,8.074665757783873,6.97755415229069,8.738820626722154,8.075077891647553
11,110.0,8.61205531215586,11.976986964037634,8.696632166952755,8.815448625754469,9.522558135650918,5.621724160160321,10.585476300535339,8.818968667515495,9.714546965642338,17.652913308549678,9.621023517882728,8.817549536803803,8.174215414980335,9.621345247218104,8.818154666778339
12,120.0,9.877701455074398,12.994273352384216,9.967230186538277,10.086983411639185,10.673667048243946,6.66783778910674,11.925484842542891,9.532772498897552,10.053974683384142,17.397161050372162,10.472801299284683,9.531483003343974,9.321426943782638,10.473125021390054,9.532317582939351
13,130.0,11.070335469023222,13.93135533787982,11.16263373052536,11.281421557487883,11.760000529947103,7.710775215045277,13.27713477660643,10.221593028919932,10.437080061138644,17.15068399844357,11.291544468340131,10.22046092716381,10.406897582913576,11.291868538302804,10.221557951478808
14,140.0,12.181943103385846,14.794652469973514,12.275310526511161,12.391831876080529,12.77573637624717,8.732815728784656,14.643137276935018,10.887779147698577,10.866237772973564,16.922019618342073,12.075519276312352,10.886829234727264,11.42413109180411,12.07584222720704,10.88821756429174
15,150.0,13.210178860984428,15.590457909935042,13.303337106747081,13.416754097058403,13.718987234987468,9.720838029263637,15.990657157197878,11.532374738565359,11.342215754531711,16.717491442826315,12.823588271968779,11.531628403237786,12.37071539572981,12.82391039752404,11.533332314385303
16,160.0,14.15642512141085,16.324737655639918,14.248445691537123,14.358264851921364,14.590642380689827,10.665838573132776,17.33363159096446,12.155542410005753,11.864441117196455,16.54005287555544,13.5352080398172,12.155017720539712,13.24702819682206,13.535529746021693,12.157057081870759
17,170.0,15.024364354168183,17.003035584171897,15.114598594223041,15.220575650602392,15.39342642873692,11.562241360711027,18.677108875778195,12.75694878803606,12.43118470320222,16.383301173220513,14.210382837241731,12.756660355192047,14.055273285771955,14.210704027106576,12.759050749405318
18,180.0,15.818973122181282,17.63044139123508,15.906990403831866,16.009057231053394,16.13118296677386,12.40716966460675,19.962673338864207,13.336063437165004,13.039787948356619,16.24960063894322,14.849591162548636,13.33602207183749,14.79879470987692,14.849911903911359,13.338775220913789
19,190.0,16.545839247764313,18.211596813664308,16.63137535564469,16.72958504650322,16.808352176965933,13.199776151101384,21.22419467647688,13.892362678147759,13.686866200121464,16.137657440725018,15.45369657408806,13.892577176072761,15.481573423846362,15.454016132395502,13.895700914260011
20,200.0,17.21071482461461,18.75071744986046,17.29363023622928,17.388116901336073,17.429608113323813,13.940674631296664,22.436397713532045,14.425455667062307,14.367980424759027,16.04272139847408,16.023856034671564,14.425932208595382,16.107885037093066,16.024174527203915,14.429431150440427
21,210.0,17.81923579231772,19.251623056607297,17.899482902999797,17.990432453613174,17.999617253769962,14.631482920431893,23.58934600208167,14.935147898891676,15.079594571174164,15.966556817128348,16.561441708888765,14.935889730912683,16.682070499358694,16.56175814903744,14.93976585791587
22,220.0,18.376756355697875,19.717773945716736,18.454353975968143,18.541983417416603,18.522883617075983,15.27446951662025,24.676712019600032,15.421461707589822,15.81559655362026,15.903015926194582,17.067963848494678,15.422470012111472,17.208382398817417,17.06827987857426,15.426724947236961
23,230.0,18.888260018197396,20.152298874196713,18.963274012960586,19.047816826183535,19.003658132291225,15.872289049626662,25.68886459391295,15.884630511436407,16.585025614566977,15.848645410883961,17.545012208043246,15.885905751481072,17.690879659659423,17.545327580671085,15.89053520789197
24,240.0,19.35832098796952,20.558027309376197,19.430849553442393,19.512545428951967,19.44588760375464,16.42778977266997,26.61857330866311,16.325072579497935,17.33369829409714,15.807893960687693,17.994212087956363,16.326613706940137,18.1333781422498,17.994523865999323,16.331614944231568
25,250.0,19.791097284581056,20.937518091606055,19.861260017194386,19.940348000463317,19.853199707073596,16.943877256631428,27.458389580408483,16.743362944582795,18.090649470094704,15.777697464201493,18.417179085836338,16.745168417357224,18.539434264443074,18.417486160117758,16.750536963381887
26,260.0,20.190343215834094,21.293083156121757,20.25827289699035,20.334986975305153,20.22890216766234,17.423420814132147,28.203122748915842,17.140202651826833,18.884315787320073,15.754271404922884,18.815500156736913,17.14227097881866,18.912313100231533,18.815804143526332,17.1479985896624
27,270.0,20.5594329343728,21.62681438129328,20.625269581778547,20.699835574240915,20.575989177496016,17.869191958605928,28.849940973163047,17.516384234781167,19.649458970335466,15.738650140175015,19.190706447481574,17.518711509288558,19.255001534849043,19.191011083783753,17.52479462295385
28,280.0,20.901389402675015,21.9406011176687,20.965276081842593,21.037909950994923,20.8971627005132,18.283825912930048,29.397575407254163,17.87276755596093,20.406881488994003,15.726983752652787,19.544266330518987,17.875346266733622,19.57022568750508,19.544566807522532,17.88177844914999
29,290.0,21.218915759795976,22.236148163575905,21.280995343530975,21.35190252748666,21.194860648334245,18.669799748653976,29.846182357408892,18.210249755180058,21.141579819777085,15.720337034639265,19.87758351451891,18.213074335427894,19.860469418575306,19.87787561349767,18.219847874269632
30,300.0,21.514426266310483,22.51499913065943,21.574839450608756,21.644214215677575,21.471268287769465,19.029422423202636,30.197907372509732,18.529745239277986,21.85304736862532,15.7186245697559,20.191967939911482,18.532816733502123,20.127973532112403,20.19225352361911,18.53991898230527
31,310.0,21.79007639370043,22.77855386754074,21.848960085429045,21.91698568719198,21.72834459871182,19.364832595006426,30.456301413032666,18.83217265075193,22.533675752092126,15.720546932055223,20.488660639295045,18.83548439073094,20.374755225685327,20.48893728314461,18.842911238736647
32,320.0,22.047790478246128,23.02806892345385,22.105276935937145,22.17212615097245,21.96785277289179,19.678002016118263,30.626753250697522,19.118446843832867,23.177815736328128,15.724482462793938,20.76881848342023,19.121990556463555,20.602655586584845,20.769088905395993,19.129735095499882
33,330.0,22.289287143518454,23.264682202067707,22.34550348398978,22.41133878248296,22.191370820090086,19.97074217493461,30.714967972025075,19.38945500465951,23.781598608794173,15.732459879035982,21.033521090324925,19.393227348298808,20.813328544037308,21.033786711074157,19.401278546986823
34,340.0,22.516102633497532,23.489430787911356,22.571170363912085,22.636144676814162,22.400313869240122,20.244713141908274,30.72931947632212,19.646057186125585,24.340897232711526,15.742491558198761,21.283783899844323,19.65005670971572,21.0082668215818,21.28404044751079,19.65840318808374
35,350.0,22.729611331095995,23.703244417518484,22.78364635533517,22.847903684380768,22.595952426770268,20.50143352084789,30.675520741085315,19.889086790272952,24.852714479230286,15.75337739412793,21.520538366475026,19.893302305172103,21.188827278639117,21.520786652895183,19.901942999801374
36,360.0,22.93104411197054,23.906966103884663,22.984156859396155,23.0478326666696,22.77942728942295,20.742290702263638,30.560454307708937,20.119330647501414,25.315029211669422,15.765658508679017,21.74465101557557,20.123759073697194,21.356229627186256,21.74489209514433,20.132683369736274
37,370.0,23.121504846422066,24.101366565700765,23.173800297367524,23.237022270651217,22.951764547501053,20.968551232869487,30.393878968984435,20.33755300978362,25.726542528627856,15.779906176907133,21.956932022968765,20.34218798887871,21.51157055335762,21.957166462801897,20.35138043224856
38,380.0,23.301984825213065,24.287133666135514,23.35356270672238,23.416451827853002,23.113885675405594,21.181370827338093,30.183463735592568,20.54445939980233,26.086858752174834,15.7953086869258,22.158130449345602,20.5492936288441,21.655849953886893,22.15834950775423,20.558760390397403
39,390.0,23.473375420556373,24.464894331765887,23.524330551300874,23.587001310207697,23.266623691140303,21.381804106942568,29.934866559375735,20.74072644244313,26.395839756437,15.810853184250528,22.348928921208397,20.745765624866166,21.78997809778731,22.349141847304477,20.75548149072463
40,400.0,23.636479857639785,24.63522542956471,23.68690222887175,23.749462592236622,23.410728069606684,21.570813192698203,29.65475004108846,20.927000148467144,26.654706497673626,15.827419262313464,22.529974128357857,20.93223097738596,21.914769552368515,22.53017737609213,20.94219345062995
41,410.0,23.79202215937103,24.798629095019606,23.841997605463902,23.904550483281596,23.546871826142777,21.749276333696308,29.3508781185779,21.103867972890665,26.865786820231115,15.844882443701904,22.70185983554065,21.10928590766286,22.030970551741863,22.702045235190383,21.119493180909444
42,420.0,23.940656692753635,24.95557592495977,23.99026674912636,24.05291025847389,23.67567492923738,21.917995589128136,29.028242422607267,21.271895773549588,27.030088124072535,15.862109722744652,22.86514081845516,21.277503427230755,22.139262993419194,22.865312069648276,21.28793226580687
43,430.0,24.082975833402344,25.1065108928394,24.13229830324431,24.19512580587351,23.79768180271404,22.077703672799693,28.69190287223757,21.431616166878396,27.150326951605496,15.879658851111099,23.02031739251867,21.437399107232896,22.24025193052453,23.02047706433753,21.44805525925179
44,440.0,24.219516103384784,25.25180052661601,24.268625201680585,24.33172627243808,23.913394540242702,22.229070608341576,28.346341313650324,21.583512473216167,27.230085159152445,15.897876884384196,23.16786536273719,21.58946626528923,22.33449878201835,23.1680163243951,21.600342171112622
45,450.0,24.350765059726402,25.391795917601375,24.399731487088943,24.463192345348446,24.023276009827605,22.372709296519954,27.995572127244593,21.728051454465376,27.27240133472722,15.91602103361702,23.30822838411468,21.73417636624781,22.422520721148306,23.308366801648383,21.745262731990618
46,460.0,24.477165756780398,25.526828184414697,24.52605778014446,24.589960844098588,24.127733980331918,22.50918115443671,27.64264791604843,21.865675142726065,27.280437987566266,15.934027910723524,23.44180640886287,21.87195302247183,22.504774727935065,23.44193389114905,21.883242314968843
47,470.0,24.599121921375307,25.657174343161465,24.64800471409364,24.712429247728593,24.227147970095768,22.63900052537681,27.291137796763024,21.996761159199643,27.25749951726832,15.952266706162039,23.568989734201637,22.003203150825335,22.58169184117989,23.569100252639323,22.014683783202834
48,480.0,24.717001833163692,25.78310190809667,24.76593779854688,24.830961239972176,24.321856803244508,22.762639228926734,26.942641993469472,22.121688804443124,27.206956861292326,15.970569695424523,23.69011739567799,22.12830389435166,22.653671285417378,23.690216889505724,22.139969768490324
49,490.0,24.83114199893717,25.90485405673554,24.880191576583478,24.945888689242487,24.41217962259713,22.880530728331696,26.59899575557314,22.240835606187094,27.132102916177566,15.988712532423396,23.80551773658399,22.247600867522713,22.721053864541357,23.805595932186694,22.259445823436618
50,500.0,24.94185042434624,26.022645934980215,24.991071548465246,25.0575153566387,24.49839879718306,22.99307331683402,26.26281316560136,22.354521836255525,27.036379743451423,16.005475689181278,23.91549879475883,22.361427773416946,22.784173661136165,23.91557159976257,22.373439311913796
51,510.0,25.049409808175604,26.13668638809778,25.09885898203679,25.16611998055332,24.580768347343458,23.100633088484702,25.93442922729727,22.463034881609747,26.922442510120277,16.0229729681246,24.020357097595372,22.470095516876956,22.843334494011575,24.02042073285458,22.48226534490512
52,520.0,25.154079578761507,26.247138976197107,25.203811835833996,25.271958754874916,24.65953723893377,23.20354741500699,25.61527806537196,22.566668711340487,26.793087832056763,16.044408147582867,24.120343697329176,22.57387783839639,22.898808255834147,24.120373509133067,22.586208218307107
53,530.0,25.25609851885945,26.354164304205536,25.306165753972774,25.375267398741578,24.73491982230585,23.302127488251774,25.30614034389952,22.665710660800997,26.651042132741946,16.06068117853443,24.215702856236536,22.67304526416312,22.950853311610192,24.215717237811482,22.685541284598997
54,540.0,25.35568602757306,26.45793339797937,25.406140458299706,25.47626342785624,24.807121511169694,23.396659814744158,25.006790042512208,22.76038942109796,26.498566989917684,16.077137478390835,24.306674618215553,22.76786574423845,22.99970377267131,24.306685312859404,22.780496440522768
55,550.0,25.453045105098806,26.55857728110719,25.503937509083144,25.575147085510903,24.876323917229776,23.487409588106047,24.718112387805306,22.850937761912054,26.33789979409227,16.09649866380862,24.39346684061728,22.858560980476664,23.045573033173053,24.393468646427735,22.871310350124965
56,560.0,25.548364101887486,26.6562148531341,25.599742624974734,25.67210395674261,24.942697291986153,23.574621811856996,24.440633441148872,22.93759258094217,26.171002546305672,16.10972715951372,24.47629127706416,22.945333091434588,23.088662371780867,24.47626445316167,22.95823724989812
57,570.0,25.64181571620138,26.750951392801987,25.69372898541945,25.767306759284683,25.00640278295722,23.658522922983973,24.174042130566065,23.020557277394108,25.99940287126859,16.129140318968723,24.555348255262114,23.028413511951197,23.129161829645803,24.555301383905462,23.041447213580952
58,580.0,25.7335615309521,26.842898483103642,25.786057071111063,25.860914618110005,25.067579147832564,23.73932329419025,23.918133495012015,23.100009516124675,25.824775871319268,16.145315661235255,24.63079081084447,23.107997543112283,23.167240427305774,24.630740255385863,23.121139379182086
59,590.0,25.82375148698761,26.932164894809425,25.876875513302473,25.953076148170222,25.126365122334665,23.817217285065745,23.672891847653993,23.176117767279365,25.648418314032135,16.16194996086857,24.702801196554308,23.18423883199337,23.203047256889697,24.702731942822762,23.197498590068236
60,600.0,25.91252413988784,27.01880647019237,25.96632315390169,26.043930295710123,25.18287897998006,23.892385443788747,23.438187846751795,23.249084075690803,25.47191963086552,16.180634202004395,24.77153867757326,23.257319479953537,23.23673827400548,24.77145902465435,23.270685495003725
61,610.0,26.00000999741287,27.10291900528772,26.054529147357254,26.13360607231984,25.237230667257926,23.96499593044473,23.213780781911623,23.31905248206345,25.295736904579904,16.194037439847936,24.837150668666457,23.327396325470353,23.268452616691732,24.837048889192555,23.340869780397952
62,620.0,26.086329871548553,27.1845815917083,26.141613963294493,26.222223848844123,25.28953157100001,24.035204881796215,22.99935410545841,23.386151217565338,25.12034185785713,16.20700735954286,24.89978602510182,23.39462212005686,23.29830739425885,24.89965213347921,23.408188052975778
63,630.0,26.171597274174246,27.263841713092418,26.227691307109836,26.30989669623011,25.339886348915634,24.10315733302721,22.794594283459162,23.450554187695253,24.94700584878716,16.221306469251477,24.959555706080604,23.45914110158071,23.326432898946788,24.95941153453899,23.472792791635605
64,640.0,26.25591869234318,27.34076009578401,26.312866879148288,26.39673166293376,25.388379337017316,24.168988689838766,22.599191529682255,23.512381388126496,24.776737587650533,16.243256551640744,25.016589839100835,23.521066107292576,23.352929974469536,25.01644170591155,23.534816891084766
65,650.0,26.33939357670717,27.41537941028479,26.397240058935388,26.482828535383884,25.435102108923854,24.232825429979354,22.412797618585284,23.571733790074582,24.609642001858717,16.255142436448793,25.071016146261876,23.580531464832205,23.377903848921914,25.070852038438158,23.594361984070435
66,660.0,26.422115607379176,27.4877849709701,26.48090508003955,26.568281117277287,25.480127746941,24.294784911461992,22.235056114014785,23.628754354416824,24.44573410255246,16.269104808464245,25.122957566109093,23.63766518573531,23.401452254322525,25.122769999147984,23.651556362309975
67,670.0,26.50417376041274,27.557999639312225,26.563949845121194,26.65317862746636,25.52350951131408,24.354977152512024,22.06560045643082,23.68353061237337,24.284784906930568,16.28440116751202,25.17248641881702,23.692549992538385,23.42365646033523,25.172297404240346,23.706503750808306
68,680.0,26.585651286604683,27.626063800649234,26.64645763750055,26.73760441981509,25.56534894216543,24.413505436561113,21.904082972993667,23.73617302971198,24.129276015128855,16.29997739888749,25.219734469039324,23.745285740610655,23.44461101081341,25.219521414297365,23.759329628129237
69,690.0,26.666626445515433,27.692017493431432,26.72850807791312,26.821639561845775,25.605718437144983,24.470465623926987,21.750169007938535,23.786792402791576,23.978709213808674,16.316133438754044,25.26479739859664,23.79600474447305,23.464387659284718,25.264551055125295,23.810114277871886
70,700.0,26.74717438774278,27.75588212478864,26.81017576513625,26.905359098011097,25.64462692704231,24.525947577053724,21.603537951625434,23.835451098805414,23.829672080951035,16.321672157216778,25.30773430673497,23.844774309740295,23.483056961335453,25.30747273587149,23.85893564721946
71,710.0,26.827365955036957,27.817709568631322,26.891532206619377,26.988834412268893,25.682153210142104,24.580036794205984,21.46380645929484,23.882257524655145,23.686145809069913,16.340845411922405,25.34865439566294,23.891673273005125,23.500693234948688,25.348384973485132,23.905887430181856
72,720.0,26.907268623962157,27.877531491747245,26.972644464880016,27.072135839329174,25.718379246254223,24.632812209846822,21.330640602873252,23.927299567741777,23.549549401993087,16.353419253140252,25.38764285054248,23.936813752236365,23.5173595499472,25.387356609785705,23.951062794762727
73,730.0,26.986946702597542,27.935355111538744,27.053577656734923,27.155328798712212,25.753313703461203,24.6843472725902,21.203764200276797,23.97063689715002,23.414511811891092,16.3608224226726,25.42476585859837,23.980235491822736,23.533107334698574,25.42445618588939,23.994549518287368
74,740.0,27.066462032103736,27.991208175109055,27.13439438091963,27.23847580636299,25.78704966498203,24.734712634755724,21.082860452983827,24.01233715471541,23.284148661513065,16.384797253306026,25.460105309621206,24.02204525589528,23.54800384412948,25.459792349827822,24.03639193787936
75,750.0,27.145872351021843,28.045113989094265,27.215152227310426,27.32163717733862,25.819578312194874,24.783974986931387,20.967643964434902,24.0524823135836,23.161254838696628,16.397582444462433,25.493726429580377,24.062284825488952,23.562100648053104,25.493393144690685,24.076662551399853
76,760.0,27.225234177394324,28.097113040239567,27.295909012699195,27.4048717794941,25.850955108467478,24.832195215507728,20.857827855861434,24.091139978589883,23.039198820007506,16.403579363497204,25.52569399284169,24.101018093999933,23.57543900489752,25.52534882634401,24.11545078047413
77,770.0,27.30460215667859,28.1472128562829,27.376720272275804,27.48823609187755,25.881258272389704,24.879431632912436,20.753139606452358,24.128351677238587,22.921594290021392,16.4176347061612,25.556092902866652,24.138336386627692,23.588073851722633,25.555718055430923,24.15279248599174
78,780.0,27.384028947080278,28.195405878141155,27.457637573778648,27.571784036187744,25.910448048873306,24.925739610102998,20.653335991548282,24.16421080058508,22.810410885639836,16.423993102357578,25.58497104003666,24.17427880063214,23.600047860266894,25.584589729156026,24.188747505351078
79,790.0,27.463563872300256,28.241766276200874,27.538712705941837,27.655568561551526,25.938629692138623,24.97117031880167,20.55812854970758,24.198738188799478,22.70211842159756,16.440066565089996,25.612376320096338,24.208900816943192,23.61139870216902,25.61199860367878,24.223398390619167
80,800.0,27.54325503201597,28.286280365835125,27.619994669221278,27.739640874573176,25.965810544185107,25.015774126393747,20.467314444672695,24.23188618750307,22.599024432651326,16.453023644185727,25.638390566642094,24.242239503303534,23.622169195160257,25.63796290968712,24.256762990182906
81,810.0,27.623150399428837,28.328929644717707,27.701531352198305,27.82405048453225,25.9920033276032,25.059596996895465,20.380766606685803,24.26394673122556,22.498360331291558,16.457467463391886,25.663036938005753,24.274363717133838,23.632392607712656,25.662611551305353,24.288907903797856
82,820.0,27.703295715977596,28.3697906305479,27.783369713233494,27.90884632737584,26.0172682589973,25.10268132141123,20.298157624820785,24.294921363007795,22.401771480961433,16.47404847865384,25.68639341960976,24.30534169975086,23.642106040936344,25.685958437104055,24.3198908732247
83,830.0,27.78373529709406,28.40885657305938,27.86555553145562,27.994075294993962,26.04160607052137,25.14507041001895,20.219267998440728,24.324646232243815,22.30907672133497,16.49357113359697,25.708518088045192,24.33518033669331,23.651342797964457,25.70803995651412,24.34973188931789
84,840.0,27.864512413938268,28.446133426662858,27.948133432711614,28.079784582638045,26.065095393926054,25.186802840452717,20.14386354406008,24.353314322574256,22.218892369385735,16.498116062886126,25.729415801750672,24.363918837108518,23.660131849642138,25.728937402129752,24.37852040717232
85,850.0,27.945669617618815,28.481633713816965,28.031146055918253,28.16602060730125,26.087686128363444,25.227914925057025,20.072041282341495,24.380974562661525,22.13313187762452,16.508681858648266,25.74917012402818,24.39164668694143,23.668502357162513,25.74868639907529,24.40623089656116
86,860.0,28.027248017225823,28.51537572350044,28.11463648716222,28.25282707073821,26.109413527295104,25.268443431519714,20.003572803527213,24.407578269610752,22.050952074331537,16.52623296321053,25.76782520287044,24.418378491245523,23.67648261663521,25.76732978555907,24.432948450082034
87,870.0,28.109289586391185,28.547379334978665,28.1986465881128,28.340249413499183,26.130383757024806,25.308421133530782,19.938003917980602,24.433235022671113,21.971717461275137,16.52936908504828,25.785396655332946,24.444126549505306,23.684098927176258,25.784891643286727,24.45873102925966
88,880.0,28.191833697282657,28.57763272899996,28.283218782281516,28.428331858542315,26.150523384727876,25.347880031756,19.87528460868708,24.458009142237277,21.896725661326396,16.532813412860236,25.80195139805392,24.468950212693183,23.69137486393004,25.8014204096442,24.48352118082674
89,890.0,28.274919448591284,28.606223122297795,28.368393224916986,28.51711702357966,26.16985761115911,25.38685080075779,19.815196186497968,24.481842965180327,21.82373585827893,16.543340391670185,25.817519246650335,24.49287347832243,23.698333594451903,25.816958811161562,24.507457312600973
90,900.0,28.358586450770396,28.633104098778325,28.454210236836246,28.606648632746204,26.188428965230035,25.425362244460413,19.757905675955218,24.50481237239736,21.751462123133642,16.560705153474412,25.8321287372628,24.515841249450073,23.704997070598836,25.831565939280395,24.530532826535893
91,910.0,28.442872981843983,28.658268687833278,28.540710110151608,28.69697051547502,26.20635004678586,25.463441194404396,19.703243369176427,24.526977508909173,21.683286624397805,16.570687423464264,25.845819873298037,24.538066769874728,23.71138663898625,25.845247069527755,24.552741562042243
92,920.0,28.527817459440694,28.681797109395777,28.627932525418625,28.788124459254973,26.223527231032065,25.501113822245127,19.65088025730898,24.548320640796746,21.61810633337385,16.58770496190465,25.858635982590336,24.559583776471843,23.71752114420786,25.85804875161297,24.57416334146276
93,930.0,28.613458295701555,28.70366309417998,28.715918509586015,28.880152802551397,26.23994964014414,25.538406064564615,19.60080630036151,24.568886682494927,21.55488156119432,16.59502989035351,25.87061158918736,24.580256038440655,23.723420321571044,25.870023748903023,24.59480421998815
94,940.0,28.699833221092618,28.723886557026436,28.804706121530252,28.973100323336197,26.2557409587641,25.57534085262066,19.55279133423938,24.588725463434056,21.496036013401202,16.59832051066068,25.881776747223974,24.600178769804618,23.729100414682485,25.88116953992344,24.614601364730603
95,950.0,28.786979460394978,28.74251137491064,28.894335195662826,29.067008994996602,26.270855636824788,25.611941776192914,19.506830961714385,24.607836103494392,21.436956181014693,16.601186140148634,25.89216736493708,24.619360944174975,23.734576623275906,25.89154162802,24.633775377718983
96,960.0,28.87493470609496,28.759516157127184,28.984845800937737,29.161922104476304,26.285273878921455,25.648230437717075,19.462807150482067,24.626246436991774,21.37998241891711,16.60762595615636,25.90178984758713,24.63784575622148,23.73986915768613,25.901155621663655,24.652352713694516
97,970.0,28.96373743199217,28.774922779449604,29.07627715748083,29.2578832548855,26.299070317294536,25.68422648098495,19.42087901740718,24.64397112913838,21.328467714911234,16.623920100066687,25.91070335172131,24.655673004677645,23.744991004086557,25.910058386305167,24.670161549768206
98,980.0,29.053424906059533,28.78878640330692,29.168669599213935,29.35493549866433,26.31227388862416,25.719951384242062,19.38053423869069,24.661068865810375,21.27668433822842,16.6325468800971,25.918920624020277,24.672838585043,23.749953644537612,25.918266476043744,24.687324497501276
99,990.0,29.14403477933769,28.801073272444505,29.26206273884202,29.453123466632672,26.32488523276283,25.755424200733604,19.34176062938603,24.677535137760565,21.226351141082517,16.651904703428432,25.926455301504717,24.689387663548512,23.754770064656338,25.925789578905242,24.703854407861275
100,1000.0,,,,,,,,,,,,,,,
