,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
38,380.0,9.014861522772978,9.330543094731569,9.022029345778627,9.03023942761361,11.387678223952083,14.0525999200438,17.409150205327254,204.2903798579447,94.59466535964025,32.418320926856246,32.5128100830642,30.94364761744749,9.133179095090354,32.01636156266339,30.66621055618674
39,390.0,9.018972946461076,9.336087686248922,9.026189090492316,9.034471690024636,11.39234220862871,14.056373118020485,17.435655661819755,204.3337528054939,94.76104050950211,32.40607264467814,32.52610175388977,30.95028877395259,9.134930021144081,32.02945115143188,30.672905552482277
40,400.0,9.02312615589232,9.341659200810026,9.030391189490365,9.038747227402746,11.397027889007783,14.060196980948913,17.46115642283975,204.37782283211126,94.9242605228886,32.394454248719995,32.53948236326916,30.957034630643573,9.136666361036891,32.04262867102743,30.679702427607054
41,410.0,9.027320033631133,9.347255782374067,9.034634533159721,9.043064945469537,11.401733193004556,14.064069368785281,17.48567057986969,204.42254423930174,95.08410512527695,32.38344762904524,32.55294320054842,30.963877910503694,9.138387311229064,32.0558848302973,30.68659586482586
42,420.0,9.031553570847917,9.352875580557848,9.03891812427717,9.047423865775604,11.406456211468436,14.067988310195508,17.509217142291057,204.4678766204469,95.2403791375539,32.37292550849966,32.56647586969346,30.970812882812623,9.140092351595024,32.06921182405573,30.693578715608663
43,430.0,9.035825865566482,9.358516931667513,9.043241068170403,9.051823110830643,11.411195227538526,14.071951981362174,17.531819429625997,204.51378076644346,95.39290024006691,32.36285662442855,32.58007275597457,30.977833737116338,9.14178094891006,32.0826018280137,30.700645601867908
44,440.0,9.040136105949642,9.364178254369197,9.047602566171495,9.056261899484774,11.415948472458172,14.075958698990846,17.55350303963726,204.56022319452373,95.54154654983017,32.35325460706352,32.59372604054802,30.98493454884954,9.143452523301779,32.09604756155161,30.70779122776692
45,450.0,9.044483566142658,9.369857920004923,9.05200190017948,9.060739533486236,11.420714455388618,14.080006906244403,17.574296447150427,204.60716392485634,95.68621989421995,32.34408643104612,32.6074290460967,30.99211014970868,9.14510668821146,32.1095421216677,30.715009878867235
46,460.0,9.048867597947524,9.37555448348876,9.056438434313966,9.065255397137236,11.425491683492957,14.084095162103058,17.594229599248365,204.65457586673995,95.8268566683015,32.335304538170185,32.621174882264775,30.999355853354324,9.146743105752796,32.1230789426568,30.7222973696413
47,470.0,9.05328762259604,9.381266500145275,9.060911602156024,9.069808941085052,11.430278788042438,14.088222136072853,17.613332351995748,204.70242695855825,95.96341233272263,32.32689698778295,32.63495738810199,31.00666649942885,9.148361310389163,32.13665179026,30.729648107911416
48,480.0,9.057743127506122,9.386992569203247,9.065420901864304,9.074399683264112,11.435074473059826,14.092386591536824,17.631639487526282,204.75068264016525,96.09587428377134,32.31884365977222,32.64877070309945,31.01403815605836,9.149961146760184,32.15025489845463,30.737058412232383
49,490.0,9.062233657703475,9.392731367430294,9.069965890010016,9.079027203237272,11.439877483962135,14.096587386472567,17.649178468852362,204.79931565976355,96.22424607346386,32.31112530086693,32.66260894682764,31.02146615558987,9.151542423892801,32.16388264301204,30.744523505796867
50,500.0,9.066758813978813,9.398481602614531,9.07454618098511,9.083691133770191,11.444686723370753,14.100823462396779,17.665983482491548,204.84830478049574,96.34855776655978,32.30371597395399,32.67646690201305,31.028946655386882,9.153104738194486,32.177529450425375,30.752039788128346
51,510.0,9.071318245574973,9.404242021629686,9.07916143379232,9.088391159663294,11.449501033833451,14.105093839856067,17.68208623338295,204.8976219288248,96.46885734434976,32.296556229641155,32.690339348778735,31.036475716976305,9.154648083555745,32.19119104252473,30.759602838762195
52,520.0,9.075911651164152,9.410011456700067,9.083811364225578,9.093127011692658,11.454319373912972,14.109397605075774,17.697515968933825,204.9472411726296,96.58519865294832,32.28971634145181,32.70422192683659,31.04405011336485,9.156172185540866,32.20486216338404,30.767209907570397
53,530.0,9.080538769194053,9.415788648082458,9.08849572247377,9.097898465932438,11.459140781039299,14.11373391687722,17.712305113042135,204.997139927108,96.69765691695183,32.28322314836658,32.71810954832305,31.051665561893444,9.157676989969017,32.218538148922136,30.77485679248894
54,540.0,9.085199381737922,9.421572479703364,9.09321429946638,9.102705337401062,11.463964271865926,14.118101992660499,17.726481751958463,205.04730161773693,96.80631229822184,32.276842982570514,32.73199824993709,31.05931936153095,9.159162351537569,32.23221522243359,30.782541367914618
55,550.0,9.08989330122196,9.427361845835026,9.097966929741258,9.1075474815621,11.468789011308111,14.122501102726787,17.74007313529578,205.09769801475232,96.91125601822786,32.27081377576791,32.74588361180733,31.067008479928568,9.160628247534746,32.245889192259185,30.790258801294673
56,560.0,9.094620381544061,9.433155662488728,9.102753475414179,9.112424783957541,11.473614074281944,14.126930577101184,17.753107829223733,205.14831438170006,97.0125853327933,32.264946027121816,32.75976188087011,31.074729862267244,9.162074511456957,32.25955607319777,30.798007441659816
57,570.0,9.099380505630492,9.438952854201613,9.107573834131843,9.117337167869367,11.478438706601352,14.13138978768872,17.765612685018695,205.19913057659463,97.11040374499882,32.25925846294988,32.77362925574284,31.082479937142118,9.16350117705654,32.27321194928238,30.805784464133314
58,580.0,9.104173584201321,9.444752355255984,9.11242793326764,9.122284586005318,11.483262091540993,14.135878154620876,17.777612492814686,205.25013305044766,97.20481247741778,32.25387293222271,32.787482594081155,31.09025726593179,9.164908227240547,32.28685410713708,30.813586768837098
59,590.0,9.108999560904948,9.450553171900893,9.117315730466807,9.127267018369485,11.488083498651703,14.140395142594004,17.7891311570172,205.30129872199683,97.29592454639321,32.24856583193462,32.80131785598055,31.098058675079017,9.166295684086652,32.30047856316865,30.82141215041737
60,600.0,9.113858402369612,9.45635433932893,9.122237206839099,9.13228447432339,11.492902215662669,14.14494024784689,17.80019178827088,205.35261226932158,97.38384411093978,32.243565235067926,32.815132576658364,31.105881718326575,9.167663349069809,32.3140825558687,30.82925798897109
61,610.0,9.118750100022115,9.462154789133672,9.127192373022195,9.137336989560911,11.497717533853123,14.1495130085592,17.81081643155961,205.4040628813967,97.46869596428294,32.23866135398922,32.82892307312332,31.113724118789047,9.1690114501836,32.32766297766641,30.83712194957145
62,620.0,9.123674672242082,9.46795366481361,9.132181258501328,9.142424622715115,11.502528767540625,14.154112995321825,17.82102609171875,205.45563222054412,97.55057188755029,32.23395182291119,32.84268715447976,31.121583598923173,9.170339889298237,32.341216897912865,30.845002156924128
63,630.0,9.12863215420476,9.473749963655301,9.137203918882035,9.147547455035497,11.507335302647787,14.158739812359212,17.830840575479538,205.50730482855013,97.6295857166685,32.2293222584319,32.85642162231685,31.12945829503262,9.17164867655712,32.35474172865021,30.85289595990201
64,640.0,9.133622608247423,9.479542799790694,9.142260430770966,9.152705589979075,11.512136548985463,14.163393088185323,17.840278849725962,205.55907423215365,97.7058399341401,32.224907792252736,32.8701240967189,31.137346344494784,9.172938021937835,32.36823503584053,30.860802256364924
65,650.0,9.138646111799204,9.485331210946287,9.147350890286944,9.157899155604323,11.516931890711694,14.168072485084446,17.849358880520743,205.61092288968354,97.77945437785506,32.220688139428056,32.8837917654046,31.145245276723777,9.17420774852992,32.38169426995379,30.868718656444344
66,660.0,9.143702765135464,9.491114304717168,9.15247541319308,9.163128295938675,11.521720828551102,14.172777688486214,17.85809774005859,205.66283910492433,97.8505184520091,32.21650190710207,32.897422704225036,31.153153912448882,9.175458130198862,32.39511706486123,30.87664332308164
67,670.0,9.148792682694403,9.496891276691752,9.157634136179652,9.168393177023873,11.526502748271533,14.177508405448066,17.866511572586546,205.71481444241059,97.91913739994948,32.212542457431944,32.91101457295057,31.161070474208866,9.176689081196413,32.408501433300046,30.884574572498888
68,680.0,9.153916003311702,9.502661185958512,9.162827209695928,9.173693982240458,11.531277056691408,14.182264368404244,17.87461566332524,205.76683217792137,97.9853822271718,32.20862430687618,32.92456497889276,31.16899282792347,9.177900661914169,32.421845149555466,30.89251051324028
69,690.0,9.159072875142462,9.508423254657558,9.168054804962638,9.179030911083856,11.536043397085201,14.187045333437482,17.882424539812803,205.81888718069493,98.04940487706362,32.20493195822855,32.93807244630549,31.17691925506652,9.179093100960904,32.43514617459847,30.900450538720545
70,700.0,9.164263467625219,9.514176578179233,9.173317109010789,9.184404187834762,11.54080126269089,14.191851069578641,17.88995200291248,205.87096764355712,98.11125619790224,32.2012759438606,32.951534795962345,31.184849245428847,9.180266317754484,32.44840276543354,30.90839222688008
71,710.0,9.16948796271515,9.51992036305691,9.178614324515262,9.189814043259672,11.545550002675862,14.196681368585526,17.897211223631643,205.9230614147976,98.17099519214993,32.197698698077495,32.96495011826606,31.192780232106113,9.181420459595303,32.461612998055315,30.9163345777922
72,720.0,9.174746560423579,9.525653797923738,9.183946671542179,9.195260732041621,11.550289292009671,14.20153604733735,17.904214333740306,205.97516372212908,98.22875901396628,32.19433537605043,32.97831688981546,31.2007115459306,9.182555642207953,32.474775557380525,30.924275613349764
73,730.0,9.180039472751163,9.531376122308,9.189314380714425,9.200744523414865,11.555018694756924,14.206414927881529,17.910973098034546,206.0272650095152,98.28463592061163,32.190953746274396,32.99163344676804,31.20864198608575,9.183672004386473,32.487888445502094,30.93221491469635
74,740.0,9.1853669289217,9.537086487507807,9.19471770390097,9.206265702150924,11.559737662520595,14.21131784875347,17.91749860477012,206.07935669188285,98.33862628625528,32.187722418265075,33.00489820785568,31.21656952750293,9.184769382997066,32.5009503362762,30.940151036917413
75,750.0,9.190729171033915,9.542784168063166,9.200156903889669,9.211824566403477,11.56444607375952,14.216244670456238,17.923801344555553,206.13142871846043,98.39088519473646,32.1846643578742,33.0181098225282,31.224494423440568,9.185848259123759,32.51396005022029,30.948082579914864
76,760.0,9.196126452157891,9.548468341528197,9.20563225483956,9.217421430506747,11.569143090160598,14.221195269879592,17.929891310631014,206.18347672496648,98.44147980860824,32.18161370074912,33.03126676090509,31.232413714985128,9.186908497611043,32.526915608277406,30.95600835480692
77,770.0,9.201559042330917,9.554138364765286,9.211144051193001,9.223056624721691,11.573828705297128,14.226169523738442,17.93577788377678,206.23549201964627,98.4903971825319,32.17865870376068,33.044367770146856,31.240327708557786,9.187950223445522,32.53981640282458,30.963927973203038
78,780.0,9.207027223211584,9.559793400777028,9.216692597567455,9.228730493737059,11.578502339968294,14.231167334703361,17.941470012189825,206.287465724609,98.53778615400923,32.17579726283028,33.05741184801203,31.24823469198093,9.188973629247773,32.552660494136234,30.9718393805905
79,790.0,9.212531292953337,9.565432751928729,9.222278211057533,9.234443395288482,11.58316356622912,14.23618860784243,17.946976202361572,206.33939869426973,98.58368282424532,32.17294485827602,33.070397619768215,31.25613431583493,9.189978819612426,32.56544790101142,30.979742328007948
80,800.0,9.21807155546619,9.571055772143977,9.227901225887171,9.240195703820186,11.587812240508725,14.241233261947627,17.952304210235162,206.39127392764232,98.62814383946807,32.170286397271276,33.08332400878013,31.264024967491356,9.190965816264258,32.578176377058035,30.98763584560598
81,810.0,9.223648332577527,9.576661696148367,9.233561984167363,9.245987805738253,11.592447811319195,14.2463012377341,17.957461856861922,206.44306779370913,98.6712605613326,32.16759661848786,33.0961902348857,31.271905801388375,9.191934898259785,32.59084536462886,30.995518496367
82,820.0,9.22926195646855,9.582249802049262,9.239260846156322,9.251820102820037,11.597070055034283,14.251392471371211,17.962456761179286,206.49482417312512,98.71301840590434,32.16501616036068,33.10899477851969,31.279775994563455,9.19288593450596,32.603454094699806,31.003389989857233
83,830.0,9.234912773884957,9.587819523416695,9.244998181088308,9.25769301088025,11.601678616061635,14.25650691014968,17.967295220389346,206.5465085979329,98.75354571580394,32.162518564463525,33.121737447613484,31.28763553627209,9.193819284353143,32.616001439476,31.01124933351554
84,840.0,9.240601141084568,9.593370098742016,9.25077437613376,9.263606957757919,11.606273141120573,14.261644527032136,17.971983937624554,206.59811357327268,98.79282455294853,32.16015147859079,33.134416989379964,31.295482281293836,9.194734940175966,32.6284865030974,31.01909540761379
85,850.0,9.246327429002829,9.598900960084771,9.256589826928725,9.269562389519194,11.610853579701017,14.266805280801934,17.97652818543393,206.64964216100728,98.8309431819716,32.15772317620597,33.14703254545772,31.303316148004726,9.195633101337243,32.6409088577834,31.02692892695389
86,860.0,9.252092018897926,9.604411364915848,9.262444943519174,9.27555976432142,11.615419189451337,14.271989153499398,17.980936037366444,206.70108927350412,98.86793374524977,32.15548115815238,33.15958364294535,31.3111368235676,9.1965137737247,32.65326753057699,31.034746511050308
87,870.0,9.25789530480989,9.609900779923764,9.268340148636824,9.281599552130876,11.619970002681661,14.27719613381756,17.985211984724824,206.75243716777564,98.90386119158482,32.153233077776875,33.172069525077646,31.318943408519694,9.197377181063505,32.66556216666205,31.042550526898705
88,880.0,9.263737696420202,9.615368502209664,9.27427587776681,9.287682242737818,11.624505739409795,14.282426212774025,17.9893611523014,206.8036985710753,98.93874083816421,32.15104491837856,33.1844893432889,31.32673476352003,9.198223453043463,32.6777915756637,31.05033840614017
89,890.0,9.269619609931164,9.620813952259633,9.280252582877997,9.293808335510523,11.62902594448159,14.287679395590247,17.993388232830924,206.85486321936438,98.97267075309198,32.14885323040637,33.196842892300545,31.33451089912887,9.199052712906601,32.68995562389488,31.05810932996181
90,900.0,9.275541478360914,9.626236645878246,9.286270723210201,9.299978346134937,11.63353038231874,14.292955691169073,17.997297129077,206.90592224800193,99.00560790451843,32.146780062288165,33.20912925286096,31.342270393630663,9.19986508968712,32.70205327695095,31.06586439798229
91,910.0,9.281503744527381,9.631635865232921,9.292330776600465,9.306192804573078,11.638018735021976,14.298255118435426,18.0010945747471,206.9568761558348,99.03761090655213,32.14475406294706,33.221348143174204,31.350010235454295,9.200660620980493,32.71408484408889,31.073601517885066
92,920.0,9.287506865321665,9.637011094443306,9.298433229320946,9.312452258312867,11.642491259574985,14.303577694424616,18.004783969321497,207.00772341721077,99.06872928112162,32.142784276817885,33.23349879570463,31.357735435025756,9.201439532782974,32.7260488535683,31.081320555876886
93,930.0,9.293551309090564,9.64236181108263,9.304578585417472,9.318757263691401,11.646947081549047,14.308923451194307,18.008369695159676,207.05845372595596,99.09899224326658,32.14091325227241,33.24558114912712,31.365443223548976,9.202201935339243,32.737945878923675,31.089021191871648
94,940.0,9.299637559205184,9.647687416033806,9.310767362193461,9.32510839689598,11.651386331822758,14.314292426412045,18.01185574422559,207.1090697458925,99.12842006991862,32.139020479751274,33.257594531241274,31.373132883981118,9.202947813452036,32.749774857057766,31.096702584812903
95,950.0,9.30576610922189,9.652987423127735,9.317000086485894,9.331506250424436,11.65580868934139,14.319684656752779,18.015244928199714,207.15956692754418,99.15710989748248,32.137196489220294,33.26953890984017,31.380804078075258,9.203677610086165,32.761535838403,31.104361427095302
96,960.0,9.311937466890846,9.658261329228635,9.323277304196436,9.337951428507857,11.660213989265884,14.325100198286206,18.018541742101224,207.20994194322145,99.18495400665176,32.135347048270404,33.28141376612533,31.388455554263402,9.204391228456787,32.77322824165786,31.11200344637295
97,970.0,9.318152152013367,9.66350857787053,9.329599571665963,9.34444455554122,11.664601753634951,14.33053909753504,18.021748532182055,207.26019125992326,99.21210982714247,32.1335927208246,33.29321873378537,31.396087645183982,9.205088790169736,32.78485193932278,31.119625498242524
98,980.0,9.324410701106894,9.668728704484732,9.335967461974496,9.35098626834457,11.66897212386139,14.336001412169791,18.024872236153186,207.31030971922,99.23857291336903,32.131879843372296,33.30495386621188,31.40369970495574,9.205770427116397,32.7964067121168,31.127226744815886
99,990.0,9.330713659394497,9.673921272230547,9.342381561791624,9.357577222046878,11.673324705100484,14.341487211464198,18.027910556082027,207.3603023685338,99.26433341852439,32.130205907322654,33.31661860729304,31.411291177745305,9.206436415578988,32.8078923050021,31.134807425964613
100,1000.0,,,,,,,,,,,,,,,
