calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f7e1bf9d-fc6c-4539-a7a9-c3c80a31e263,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--310,310,-17936.68
5f073e3f-5d63-4fe0-9a9e-e96a15b4152d,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--311,311,-18570.53
7b9b619a-c29f-4b9a-9ef5-3676f9b8f0f0,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--322,322,-21214.03
9d081762-1c43-421b-9ff3-115bcfa264ee,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--100,100,-5048.57
684996e3-2aaa-4091-bc0d-72c76514c4d3,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--111,111,840.84
300b16d2-ad30-4a52-b55d-63f79047f89d,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--110,110,842.28
2a4b5a18-8d9e-4e94-a423-432bcc96e2e8,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--331,331,853.59
4458a1f9-d3af-4d68-a4ed-318579be83cf,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--332,332,860.83
e93abc22-8d85-4ad9-b994-349dc4f28c0e,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--221,221,861.17
5e29851f-18c3-4841-9168-435170addff5,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--111,111,683.18
7ffae0c8-7757-491b-be55-276506eccf7d,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--332,332,764.67
3ff47120-708f-4f3c-bd11-3f4f51013ac5,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--322,322,775.19
b7bb01c6-4e69-4f5f-8cc1-3a013945f2a8,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--221,221,801.83
1ec8d901-f020-4dfe-bea4-64e19781ec95,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--211,211,821.72
f63e1225-d497-4f48-9126-80618ad118c7,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--331,331,833.18
8adfd193-8334-47cf-84d3-03989c853a1c,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--100,100,846.43
c111f868-6e38-49e1-a0e3-05d6b40b2f91,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--311,311,857.23
eceeb650-7735-4034-ae36-775e95286513,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--321,321,862.93
f0c9fdd3-b405-44d0-979e-797294cdcb36,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--110,110,867.70
988b727d-c290-46c0-90d1-feaab363981e,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--320,320,909.42
605da50a-108a-438d-8131-a67ebaba079d,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--310,310,915.77
63a32d0a-29ac-481b-ab01-74f5710b20be,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--210,210,918.45
74eab738-5fea-4ae5-8d16-12789c9c4f87,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--210,210,823.18
d5e8459c-5182-4d47-a7ec-d3b4e6be03fb,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--211-2,211-2,826.56
077a01ed-454a-4b0b-9b45-92443f8cb3b1,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--100,100,837.65
00a8c6a3-daa3-45f7-b7bb-29be1c1c6144,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--311,311,860.52
cbb791ee-a980-43ed-a038-11481353dc6e,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--332-2,332-2,861.64
746ed80f-f27d-4920-a2af-f81aaf545d3c,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--321-2,321-2,862.73
ba576184-c510-47d8-87ad-23505d351309,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--111,111,871.68
4de570d2-258a-4bd4-a93e-3ee91788ed84,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--221,221,876.49
666d7388-6c6f-4b5a-991f-5d335312835b,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--321-1,321-1,877.23
176a7327-d37d-481d-8898-24c87826ff0c,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--322,322,884.72
07f6a4b9-c120-488a-a7e9-bf9cf5efe5c4,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--320,320,885.97
a37b23e1-8d4d-452a-98b5-296875228cac,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--310,310,888.08
351da4bd-55ec-48f9-9ad4-40967e122c18,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--331,331,891.33
2aa5cf1e-49cd-44fa-8330-5efe15a779e5,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--332-1,332-1,907.23
36da81cf-2206-4865-8601-882bd1a1af6e,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--211-1,211-1,912.49
964de99d-d127-46e1-9125-24153bfb0640,In,A15--beta-W,A15--beta-W,5.406466917103146,A15--beta-W--110,110,919.59
53073d4e-d298-4b11-8dd3-0f055f8c3fe4,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--100,100,-15161.77
fcae6bfb-3590-409f-a42c-b52ae1f735ce,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--110,110,-15429.69
1f420f9f-6151-45d0-99c6-0514223efa9b,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--111,111,-18253.23
f82e0790-65cd-435b-8e4d-70fe4cf4f95d,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--221,221,-32497.12
86023623-9e77-4b92-b5aa-415d9fbeba24,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--211,211,-34774.18
07fc63bd-43df-4c5f-829a-24f7fcc743a5,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--210,210,-41979.00
cf3c68da-f695-4be6-a28e-dcbc4a968541,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--311,311,-43261.56
725d34f5-9669-4a6f-b48e-392c116babc4,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--331,331,-44211.09
85f72be7-0e6e-4bb8-a6c8-c128b0e9773d,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--310,310,-51560.04
168b0161-131f-4446-9071-8b0547a5502f,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--321,321,-52274.49
ea91fe2d-b676-4dd7-9f45-b9b160ba3833,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--322,322,-53118.03
3ff87308-496f-4aa4-83a6-48de58091fc4,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--332,332,-63751.98
73c7d6e9-b7a1-48dd-9e15-212aa72fb5fc,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--320,320,-68420.79
e3af50ca-16e2-4d97-a7f3-ab74c6ddd204,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--110,110,811.57
a3bdc59a-00e9-4085-af98-93fbc118cec3,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--320,320,882.55
9383d566-f4ab-496f-bf64-9513d8638fa5,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--100,100,899.25
7c6d201f-6c8b-4a61-8d7f-cdd7be88372d,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--210,210,911.30
54efdeee-ce11-4673-b525-c077c30d2f29,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--321,321,917.99
168494dd-b782-4221-95dc-1eeb92bf74f0,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--331,331,920.57
20dde22f-33d9-492d-8521-99e88a944d55,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--310,310,928.62
9bab87ef-c0b9-493f-abdc-7b28d2294067,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--211,211,936.52
233d1edb-1b75-44c6-82e0-4d2b765544ae,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--221,221,955.71
22fd505a-66ae-4fa5-a062-a48a8fd1785f,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--311,311,960.16
6e4bbfb7-d362-443a-b712-b25248f07f6d,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--322,322,974.29
1ebbc897-b1e9-4870-b394-8c3bbbdfc3c6,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--332,332,979.07
32b9c592-a69a-4ecc-b6db-5d9b54ab4d93,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--111,111,995.02
7899fb74-aee2-422d-a6e6-50518d598c90,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--0001,0001,666.74
bdb9eaf4-4c9e-4c2d-8f5c-a35262115abb,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2021-1,2021-1,746.26
90030865-1c6e-40d0-9bbf-17baba423cb9,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1011-1,1011-1,764.64
c4306715-2769-4840-98b3-c3a07c5b990e,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1012-2,1012-2,771.20
45476dfe-9d0a-4b9e-adbb-8e0a1c642687,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2021-2,2021-2,822.55
1ff1554e-81f8-4777-8a94-810bd6173e84,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1120,1120,851.61
5167c6ed-41fa-422c-b66e-0f563ba8ddce,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2131-1,2131-1,852.65
31bf6973-25fd-48a0-9f24-8d986a161fbd,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2132-1,2132-1,864.80
3c018ef6-c472-4d4a-a301-ccca2f1bbc19,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2241,2241,867.90
379ec062-03a8-44cd-8e14-5d77cb609c09,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1012-1,1012-1,868.73
ecd0c195-e868-4feb-8b5c-14c61188ab25,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1010,1010,869.33
ac67c89b-9707-46db-81f9-fb438c0b13da,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2132-2,2132-2,869.93
65e3b275-e5db-4880-a560-a92889d4797a,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1121,1121,879.34
bfe9ea10-1025-41b0-8200-e46975defcf0,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2130,2130,883.83
9de9d928-16bd-474d-b415-9e416a17d1c6,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2112,2112,887.41
2b3b7f63-ce63-41b4-823c-e3cf7ca9284b,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--2131-2,2131-2,909.05
c04310d5-e911-4b90-922e-447d18dbe0d4,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0213083745780915,A3'--alpha-La--double-hcp--1011-2,1011-2,917.12
16e4c0ec-8b0b-4fac-9f00-d4bb0b632e7d,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--111-1,111-1,-23200.85
dbb99579-acb2-43da-8d0d-8dc4d6940753,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--211,211,-40491.36
8cbe45fd-9f61-46a1-893b-cd9a45d56279,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--210,210,-41930.86
cb206c25-9260-4e71-ac82-3dee1abaad52,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--221,221,-56804.56
1b96494b-70e1-45c2-bd10-7784a12a0dc0,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--310,310,-58358.12
f55193bc-98c7-44ef-8147-e8184862bf7a,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--311-1,311-1,-60007.18
7baa9e63-582c-447b-b43c-e3a3b150b725,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--311-2,311-2,-62489.39
e0dbf64e-8405-42e8-b4b2-a35a27fdb1f8,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--331-1,331-1,-65504.49
ccde75c0-eec2-4552-b8db-01452839bbb1,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--320,320,-66460.30
a840332e-716d-4161-b10f-64acbf7972ef,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--331-2,331-2,-69204.85
2bd6e63d-eed9-4f32-b886-ea4bd4ad0cf3,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--321,321,-70809.82
4047436d-cf55-4ca3-9328-b75ce1895155,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--110,110,-735.69
44f7db50-4607-47c9-9f87-ccbf2adef7b4,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--322,322,-77307.97
ac36a5b9-0154-4fc4-957a-d6c073810bf7,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--332,332,-87946.97
1bc1de17-7c2b-455a-bbda-407216ece4ca,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--100,100,491.93
3ba15c36-6f33-4f96-b6ab-ad785996d6b8,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--111-2,111-2,723.90
bda57c95-d3f7-4c5f-abf3-02fc177cc875,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--320,320,1038.58
6d019336-a3d5-4021-afc5-25ee499930d9,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--210,210,1059.77
6e8fee79-241b-4526-937b-1831db77b36f,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--310,310,1065.80
036f0b0c-cc99-4d8c-8041-00a778880916,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--111-1,111-1,669.26
5b7bfb2d-f85c-4f12-b0e7-171c78748bcf,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--111-2,111-2,720.56
d0ec2e36-ca0d-458b-bdd0-131781792ed2,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--332,332,836.04
912e88b9-a9ef-4aa3-9246-ac0b1ec4a93e,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--322,322,852.77
c6d82abd-2ac1-4aa2-b17f-4c9b850c18cb,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--221,221,890.67
5d451dce-dc63-4bd1-93c2-07e3b05f7498,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--100,100,905.88
d11e6fe1-4932-49e9-a62e-26a040738b2e,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--331-2,331-2,916.89
9adac7d6-5c23-4449-90a5-bcd0da1fc026,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--211,211,928.40
a34ed458-2104-4767-89e4-a50bc5ed1f3f,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--331-1,331-1,937.62
681b1c1b-3454-458f-82d0-24b144a36613,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--311-2,311-2,938.59
14fb57be-0229-4494-aec5-6af21d9925f4,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--110,110,970.27
b2b7824a-691d-4cce-876d-a4e356c3c235,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--321,321,982.10
4d27d771-8f55-44bf-8b2b-a871221458bc,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--311-1,311-1,992.80
26b13b65-b3b4-41a1-ae6f-0e5f0bfe357d,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--111-1,111-1,1015.23
0e78352f-4d42-48d6-939f-f59371feb2f6,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--111-2,111-2,327.19
1903d032-6f50-4189-9c6a-20539bea8f22,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--331-2,331-2,390.21
7bd47af6-fd7c-469c-b58b-58078256d3c9,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--110,110,401.03
c8970c61-73f7-4243-9353-be0d771f889b,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--321,321,457.63
7a448a18-c8fc-4491-b164-31977e08b8ee,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--211,211,467.59
3fda7fc6-6ba2-45e4-a9ba-fa768973a5ae,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--320,320,474.96
2ff4214f-c919-4ede-a3d7-8923bd83b2e0,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--332,332,489.57
e2796836-36e1-4221-827d-9c2fc7db3ab3,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--210,210,512.23
ac20a446-73c1-4f29-8111-ae0da9580d07,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--311-2,311-2,519.68
a840b838-050c-4dbb-bfcb-657d2f2ccd60,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--311-1,311-1,519.82
55f45bad-e6e8-4af9-a774-198b2a38ab6f,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--310,310,545.14
223f8773-0755-4274-b750-9d22913b75a1,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--322,322,559.75
861e2d19-d3f7-4e0f-9d25-d75964b3a902,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--221,221,576.54
39c4e41f-0ca5-4018-9bc6-1d0dd8a15594,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--100,100,578.70
2661d40d-7e37-4be1-bc82-a57777e9fa59,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--331-1,331-1,663.61
8624e535-eefa-43f2-91f1-c870efc611a6,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--001,001,1018.23
bb9de281-4fe4-481c-8fb6-5c0716ea23da,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--100,100,1029.01
f93de077-232d-4d48-bccc-ac1aaa946645,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--110,110,798.73
3c6d6159-c975-4b5a-8e49-e17bba9fb48c,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--101,101,918.72
18b744dd-e96c-46ca-9582-9742cc5e7ece,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--111,111,929.88
87a30abb-5517-4b37-95a6-33804d901061,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--211,211,945.77
d6a823fa-3349-4da9-af53-8aa4dd3e0df6,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--112,112,951.71
90f52dd6-ecf9-436f-9c63-c70e08242d65,In,A6--In--bct,A6--In--bct,2.4183895444089645,A6--In--bct--201,201,995.28
4cf10870-cb63-4da4-a993-825a6ecc66dc,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--331,331,1003.02
8455cde8-0f2b-40a3-a81a-cf170ccd5ae2,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--311,311,1003.99
93df2f05-ebc7-44fd-8315-c77a98010fc4,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--310,310,1028.48
0c91df80-e694-44aa-9097-0fea8b28c5aa,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--110,110,1028.63
3b6d4796-4fcd-44b3-9994-16dd255b18ce,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--321,321,1044.52
df39a8b6-e3c5-430a-b3b4-934231ce257d,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--210,210,1053.99
a52bd0b3-1e0f-4a7b-b627-3f0394f5b5df,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--320,320,1056.96
fe8b7a8d-1a9f-4ba6-9ffe-d4b0c9373363,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--111,111,828.27
6d8c7bd2-c4e0-4100-9101-34495add28c6,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--100,100,895.87
4247d182-ee2f-468c-9722-1af33e48ee99,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--332,332,931.92
19169e96-4d66-4741-add5-6475282ef4dd,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--322,322,944.96
d734fc50-a4e4-4477-8f68-7fd7265a0c71,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--221,221,974.80
9649b557-f2ab-4787-854f-2ca563bfda41,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,Ah--alpha-Po--sc--211,211,998.73
