,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
14,140.0,2.23123761141464e-05,3.988979906510518e-05,2.26337431720198e-05,2.316655964560355e-05,2.3282736832128764e-05,8.138490093025823e-06,0.00018436020858950204,3.8040199994534364e-06,0.00012569086896445575,-0.00020520652274532583,1.9679253108374848e-05,4.0970292592278005e-06,1.4688835098602641e-05,1.9682471938785424e-05,4.515337758712379e-06
15,150.0,2.4263704329227097e-05,4.168964273312721e-05,2.460297362632904e-05,2.515367971722425e-05,2.4967051937536367e-05,9.403973477668441e-06,0.0001918923347333039,4.789986733647357e-06,0.00013323530953815655,-0.00018651465994269398,2.1333166039236492e-05,5.081908779251713e-06,1.5599004881735282e-05,2.1336456885187886e-05,5.499554649381694e-06
16,160.0,2.607385775028671e-05,4.333015270641568e-05,2.642830523671275e-05,2.6994249934766076e-05,2.6526180842617445e-05,1.065110962693174e-05,0.0001988971639668756,5.790099792810877e-06,0.00014035746198590423,-0.0001701149989907032,2.291512952278858e-05,6.081055414753147e-06,1.6399787160401897e-05,2.2918561835954113e-05,6.497835034929657e-06
17,170.0,2.774800345917592e-05,4.482832414006939e-05,2.811540668164948e-05,2.869454157598441e-05,2.796266175902516e-05,1.1864462993091821e-05,0.00020553992039907529,6.791839050459779e-06,0.00014706450512562164,-0.00015550426820759087,2.442073628327863e-05,7.081528615364504e-06,1.7097328385070593e-05,2.4424253804000554e-05,7.497437967295227e-06
18,180.0,2.929394982483787e-05,4.619905072696571e-05,2.9672514006750757e-05,3.026328675403494e-05,2.9281681553013038e-05,1.3033374063964201e-05,0.00021021251901712462,7.78520308531734e-06,0.00015335653646694771,-0.0001425449021182211,2.584767852614557e-05,8.072994614135977e-06,1.7700050126360477e-05,2.585125872077601e-05,8.487912265411174e-06
19,190.0,3.072088775346671e-05,4.74554831856253e-05,3.1109177521965365e-05,3.171040808594847e-05,3.0489825278825e-05,1.4151038657630886e-05,0.00021435970200551848,8.761305343518898e-06,0.00015923023124311022,-0.00013106864769792416,2.719513799410008e-05,9.047435260576257e-06,1.8215758608030236e-05,2.719865911215331e-05,9.461114956605654e-06
20,200.0,3.203853001944953e-05,4.860912489748208e-05,3.243540044930715e-05,3.304620648535797e-05,3.1594444304618144e-05,1.5213697223687452e-05,0.00021746517361300645,9.71349600715053e-06,0.0001646579718913003,-0.00012077359593939107,2.8463230827672665e-05,9.997920475240055e-06,1.8651969853078596e-05,2.846674868253436e-05,1.0410053493737653e-05
21,210.0,3.325654456703011e-05,4.9670020711085737e-05,3.366109466607828e-05,3.428081621759247e-05,3.2603254666742046e-05,1.621985819989057e-05,0.00021955099863204934,1.0636778193993348e-05,0.00016967579480722374,-0.00011166157007500295,2.9653578997786807e-05,1.0919077780795686e-05,1.9016496084676578e-05,2.9656991266595414e-05,1.1329575804773917e-05
22,220.0,3.43842323849375e-05,5.0647191831738176e-05,3.4795751291956274e-05,3.542391051788513e-05,3.3523887803383764e-05,1.7169676399872925e-05,0.00022071474981374614,1.1527550350803136e-05,0.00017421774218179958,-0.00010344181655955603,3.076816595686999e-05,1.1807340879657433e-05,1.9317065433953284e-05,3.077175742964889e-05,1.2216813625648008e-05
23,230.0,3.543032362845126e-05,5.1548457894724296e-05,3.584826108094614e-05,3.6484523059394176e-05,3.436375227348327e-05,1.806445850997136e-05,0.00022096307789754512,1.2383807746780309e-05,0.000178782398389734,-9.588810858662401e-05,3.18095111924351e-05,1.2661141351836485e-05,1.955969714907131e-05,3.181325251111278e-05,1.3068380817476302e-05
24,240.0,3.640289108442439e-05,5.238074119073602e-05,3.682682187052221e-05,3.747095312280846e-05,3.512961247116062e-05,1.8906291108925212e-05,0.00022034544069956226,1.3203417613834797e-05,0.00018164751450859754,-8.917147574336077e-05,3.278085830974659e-05,1.347818892887496e-05,1.9749942154335797e-05,3.2784460566227595e-05,1.3883547147652492e-05
25,250.0,3.730931343733071e-05,5.3150208912298774e-05,3.7738917504283334e-05,3.8390767290223705e-05,3.5827966738103355e-05,1.9697746840474604e-05,0.0002188906337803602,1.398535873747035e-05,0.00018420301344243488,-8.317144912922423e-05,3.368507657614741e-05,1.4257689481483738e-05,1.9894540989318745e-05,3.3688495625970095e-05,1.4661043339733672e-05
26,260.0,3.8156283727966745e-05,5.386226893648938e-05,3.859131867385798e-05,3.925081222312296e-05,3.646490524589185e-05,2.0441659934014072e-05,0.00021665269220533815,1.472974778851721e-05,0.00018727969726130896,-7.76776162015455e-05,3.452555785010436e-05,1.4999887728351142e-05,1.999790411646706e-05,3.452903219347629e-05,1.5400519643533286e-05
27,270.0,3.894984400198317e-05,5.452184674160672e-05,3.9390131374617694e-05,4.0057238040218484e-05,3.704569446771088e-05,2.1140997275574612e-05,0.00021370439867997014,1.543673410368875e-05,0.00018916384008228914,-7.274408721888227e-05,3.53052949539485e-05,1.570441988455404e-05,2.0063843578025102e-05,3.530919291183663e-05,1.610306549542497e-05
28,280.0,3.969542063338061e-05,5.513325114348001e-05,4.01408415065422e-05,4.081556801080834e-05,3.757511538712806e-05,2.1798738349016547e-05,0.00021011825061002237,1.610753821591876e-05,0.00019063442093242685,-6.815895399236727e-05,3.6027519648464015e-05,1.6371791091452426e-05,2.009648361480703e-05,3.6031416026303855e-05,1.6768495956394757e-05
29,290.0,4.03978864859533e-05,5.570019469815902e-05,4.0848359302898556e-05,4.153075622807175e-05,3.80579671473255e-05,2.2417794106467604e-05,0.00020596424749834476,1.6742824378673998e-05,0.00019147078892555456,-6.394380152606914e-05,3.6696059168695946e-05,1.700347142628282e-05,2.0100568561063705e-05,3.669966114667629e-05,1.739803312137632e-05
30,300.0,4.106159769661895e-05,5.6226138894893064e-05,4.151708097876596e-05,4.220721453983841e-05,3.8498172484300236e-05,2.3000977588160047e-05,0.00020131914240179675,1.7343080009168463e-05,0.00019181611523103953,-6.0138958054304224e-05,3.731326486195179e-05,1.7601357628899178e-05,2.0079071027790852e-05,3.731678658872406e-05,1.7992689469361998e-05
31,310.0,4.1690460732791195e-05,5.671436919714428e-05,4.2150936045657686e-05,4.284889102985518e-05,3.889915698558885e-05,2.3550956568215517e-05,0.00019625767945194827,1.790934347380139e-05,0.0001916323214839732,-5.664686515398008e-05,3.788230228308415e-05,1.8164760721346702e-05,2.0033443907237987e-05,3.7885607131370434e-05,1.855371238318713e-05
32,320.0,4.228796766606382e-05,5.71674250557886e-05,4.2753440094451755e-05,4.345932836981565e-05,3.926443419942039e-05,2.407024933521839e-05,0.0001908608027308976,1.8443977962338775e-05,0.00019092588460793738,-5.3352306279399534e-05,3.840577203692176e-05,1.8695892726163622e-05,1.9967279522485315e-05,3.840910716971363e-05,1.908257968814265e-05
33,330.0,4.285723748084565e-05,5.7587681131150264e-05,4.3327735173310914e-05,4.404167463970353e-05,3.9596936009961255e-05,2.456120533784019e-05,0.0001851952815948669,1.89477585146453e-05,0.000189731645136118,-5.041612988011576e-05,3.888620522402701e-05,1.9196491812850526e-05,1.9882659296365288e-05,3.888968329496641e-05,1.958038850062268e-05
34,340.0,4.340107140766231e-05,5.7977580987562975e-05,4.387663234025605e-05,4.4598756136244034e-05,3.989928480727826e-05,2.5026010920574863e-05,0.00017935037485544464,1.9421768818611614e-05,0.00018806862175603414,-4.777608216434615e-05,3.9326638944562185e-05,1.9667903748538086e-05,1.978132573196023e-05,3.9330002268690835e-05,2.004847726133017e-05
35,350.0,4.392197925073288e-05,5.833897467075283e-05,4.4402654530363177e-05,4.513310770480788e-05,4.017387900590327e-05,2.546669675946159e-05,0.00017336568237508513,1.9868042442479764e-05,0.00018596704976305513,-4.5200031773196766e-05,3.9729099006095774e-05,2.0110529636193395e-05,1.966582444591591e-05,3.973242901319982e-05,2.0488959848957854e-05
36,360.0,4.442220814465358e-05,5.8673600956451715e-05,4.4908063862750975e-05,4.564698979480023e-05,4.042286871237014e-05,2.588513503716785e-05,0.0001672883205141437,2.0286955851384638e-05,0.00018346314337589365,-4.2762363748784594e-05,4.009564820407832e-05,2.052617135289325e-05,1.9537685255720558e-05,4.009903098091972e-05,2.0901979522468696e-05
37,370.0,4.490377942030685e-05,5.8983289611701694e-05,4.539488881311023e-05,4.61424353616537e-05,4.064823399002343e-05,2.628305117094282e-05,0.00016119805933464563,2.068129904316871e-05,0.00018059342595427922,-4.0554118232815836e-05,4.042862998739836e-05,2.0916993926014698e-05,1.939757092718932e-05,4.0432111007412215e-05,2.1289186915273216e-05
38,380.0,4.536851175967194e-05,5.926932312563931e-05,4.5864953574624746e-05,4.662129274871056e-05,4.085166841331463e-05,2.6662031006084557e-05,0.00015514146692202307,2.1050851586127292e-05,0.00017739773177539683,-3.868002861675248e-05,4.0730093719685175e-05,2.1282779647634132e-05,1.924691990445109e-05,4.073319986322165e-05,2.16532850090104e-05
39,390.0,4.581803919583363e-05,5.9532999539144946e-05,4.631990105628049e-05,4.708520919120215e-05,4.1034867477111574e-05,2.702354597920084e-05,0.00014913754469921578,2.1397094940498343e-05,0.0001739085817738074,-3.682439152368707e-05,4.100134778948867e-05,2.162663698206008e-05,1.9087535090395135e-05,4.1004618280606206e-05,2.1993142118911465e-05
40,400.0,4.6253853852003166e-05,5.9775762983177556e-05,4.676122268786018e-05,4.753565526673898e-05,4.1199269087091676e-05,2.7368929379953878e-05,0.00014321765649070794,2.1722374907765934e-05,0.00017016967738028396,-3.4921124861666775e-05,4.124442785997037e-05,2.194838219041293e-05,1.891986611071805e-05,4.12476753028121e-05,2.2311677200729816e-05
41,410.0,4.667728032350739e-05,5.99982498016811e-05,4.7190258529604483e-05,4.79739912583782e-05,4.1346005475896314e-05,2.7699412745673777e-05,0.00013742887134862497,2.202638379997335e-05,0.0001662310510514881,-3.324034622092483e-05,4.146093067223935e-05,2.2248912440609482e-05,1.874505009172928e-05,4.146376424956853e-05,2.260968936198238e-05
42,420.0,4.708952822249625e-05,6.020153479243958e-05,4.760821423730774e-05,4.8401431672924056e-05,4.14766618069164e-05,2.8016132808341677e-05,0.00013178444638978364,2.2310723975257824e-05,0.00016211354762876983,-3.18028171585537e-05,4.165258091588265e-05,2.2530610780947753e-05,1.8564569976174074e-05,4.16552141396236e-05,2.2887095004829442e-05
43,430.0,4.7491702636896586e-05,6.0387099226707894e-05,4.8016202536561296e-05,4.88190809793595e-05,4.159187885432344e-05,2.8320125046951638e-05,0.00012630148720151337,2.2577103051624794e-05,0.00015785630351857938,-3.0391169828461455e-05,4.182030386896818e-05,2.2793178756068826e-05,1.837810228407773e-05,4.1822882133658085e-05,2.3146927173074158e-05
44,440.0,4.788479108449568e-05,6.055517114979714e-05,4.841521245547177e-05,4.922794169689708e-05,4.169267176116634e-05,2.8612349092806433e-05,0.00012099299333162494,2.282534623656413e-05,0.0001535037189292595,-2.9008199654717876e-05,4.196557657766985e-05,2.3037667821814772e-05,1.818645250754126e-05,4.1968241731837986e-05,2.3388652236143994e-05
45,450.0,4.826971011682343e-05,6.070651880042985e-05,4.8806154925221435e-05,4.9628938229732715e-05,4.1780271593614274e-05,2.8893675856805088e-05,0.00011586967288727185,2.3057030459321883e-05,0.00014908631503404395,-2.7748610138679224e-05,4.208985884466631e-05,2.3266090038916397e-05,1.799094621421855e-05,4.2092442493828474e-05,2.361409280281903e-05
46,460.0,4.864728297814276e-05,6.0842162244605207e-05,4.91898776829621e-05,5.002290173578251e-05,4.1855234412529906e-05,2.916491877502607e-05,0.00011093382811995427,2.327410303396826e-05,0.0001446319164272311,-2.6579992841688963e-05,4.219397692548179e-05,2.347847127700052e-05,1.77911533103818e-05,4.21965600506306e-05,2.3823460967221885e-05
47,470.0,4.9018267885608936e-05,6.096237493258978e-05,4.956712936146648e-05,5.041057747894549e-05,4.191844199326793e-05,2.9426812530647192e-05,0.00010619764485872082,2.3474751827139213e-05,0.0001401667619618933,-2.5460034726161156e-05,4.227954169895337e-05,2.3676041899417443e-05,1.7588073416674265e-05,4.228187176310488e-05,2.4017591316449897e-05
48,480.0,4.9383356215237474e-05,6.106784042118493e-05,4.993859607847926e-05,5.079268311942309e-05,4.197041279578556e-05,2.9680034483081962e-05,0.00010165281816808415,2.3660165611163472e-05,0.0001357153689923206,-2.4400141109715262e-05,4.234701357841553e-05,2.3859608488502545e-05,1.7383207713205193e-05,4.2349357474845024e-05,2.419782284620125e-05
49,490.0,4.974318039696477e-05,6.115917171400391e-05,5.030492524154108e-05,5.116985717790722e-05,4.201203345229025e-05,2.9925224554883086e-05,9.729629916167633e-05,2.3833609994251024e-05,0.0001312992790795817,-2.3409407251172698e-05,4.23974076269963e-05,2.4029327391795674e-05,1.7175200030187385e-05,4.239934630012014e-05,2.4364300024261378e-05
50,500.0,5.009832100911509e-05,6.123677571593415e-05,5.0666686790205624e-05,5.15426839603197e-05,4.204374529389299e-05,3.0162966745114907e-05,9.313878438526303e-05,2.3994894457777865e-05,0.00012694080563123707,-2.2550147539560114e-05,4.2431762947704736e-05,2.4186385624259313e-05,1.6965061319492027e-05,4.243395931742155e-05,2.4517614228552012e-05
51,510.0,5.044932245543809e-05,6.13013470889913e-05,5.102444376627346e-05,5.1911706685480125e-05,4.206580930363008e-05,3.039378105648476e-05,8.916506238597898e-05,2.4142884432357724e-05,0.0001226514405285442,-2.1673568541857562e-05,4.245141741634952e-05,2.433178643686504e-05,1.675349679410628e-05,4.2453714934874995e-05,2.4659160135405772e-05
52,520.0,5.079668012136806e-05,6.135288201243434e-05,5.137870166596717e-05,5.227743028838803e-05,4.207909213620209e-05,3.0618164088180717e-05,8.537604857153508e-05,2.427893093700611e-05,0.00011844442823180278,-2.0646017966802845e-05,4.2456597203937346e-05,2.4464985821226587e-05,1.6540243848058273e-05,4.245803981191947e-05,2.4789302917896037e-05
53,530.0,5.114085634037327e-05,6.13916870662334e-05,5.1729876582053715e-05,5.2640319873156504e-05,4.208386185861864e-05,3.0836586675041075e-05,8.176740079784968e-05,2.4405327104301244e-05,0.00011433247315569446,-1.9938156147126887e-05,4.2447934009567295e-05,2.4586842428249004e-05,1.6326007130289183e-05,4.244925533727526e-05,2.490906854189333e-05
54,540.0,5.1482260514335655e-05,6.141861020280956e-05,5.2078434289423215e-05,5.300081279142772e-05,4.20806888437814e-05,3.104944933152215e-05,7.832355749492754e-05,2.4520704942458444e-05,0.00011032292017178453,-1.9223336999492252e-05,4.242647099055797e-05,2.4699379043906416e-05,1.6110957817187495e-05,4.242811601421471e-05,2.5017441902615016e-05
55,550.0,5.1821289282198074e-05,6.143385060838117e-05,5.242476710162118e-05,5.335929665014676e-05,4.206984018322703e-05,3.1257156138514406e-05,7.504500421786469e-05,2.4625523577514934e-05,0.00010642367205139474,-1.8432995726983856e-05,4.2392551170934234e-05,2.480203516577819e-05,1.5894979256320442e-05,4.2394319786264236e-05,2.5115205826961177e-05
56,560.0,5.2158331027127914e-05,6.143759724372361e-05,5.276922206304283e-05,5.3716143284394514e-05,4.205168149620342e-05,3.1460071646211486e-05,7.192979947114769e-05,2.4721763410050635e-05,0.0001026401502896767,-1.7906914842378767e-05,4.234713920755356e-05,2.4893952871231098e-05,1.56783789424641e-05,4.234831527314994e-05,2.520562875382623e-05
57,570.0,5.249369806740647e-05,6.142997505329125e-05,5.311215714334438e-05,5.40717199892718e-05,4.2026696773233465e-05,3.165851927560162e-05,6.896655923276245e-05,2.4809722258933172e-05,9.897350706585945e-05,-1.7162661863137565e-05,4.2291186299105285e-05,2.497774259960405e-05,1.5461970969591096e-05,4.2292093489501725e-05,2.5286366583880152e-05
58,580.0,5.282772338143964e-05,6.141144448760625e-05,5.3453900575706515e-05,5.442633589480178e-05,4.199500095645785e-05,3.1852831521260036e-05,6.614631747657113e-05,2.4888691637800657e-05,9.542778627215029e-05,-1.6575731909357604e-05,4.2224346072100394e-05,2.5054051183374614e-05,1.5245690195813883e-05,4.222556616354527e-05,2.5358434253847542e-05
59,590.0,5.31607126750609e-05,6.138256598271064e-05,5.3794745413281895e-05,5.4780298954475434e-05,4.195705977766922e-05,3.20432814452146e-05,6.346373877649006e-05,2.4958249049533177e-05,9.200366529054068e-05,-1.598163652997915e-05,4.214767025307714e-05,2.512126650417961e-05,1.5028545468179623e-05,4.21486769590298e-05,2.5422618628750797e-05
60,600.0,5.349292630348596e-05,6.13429701154928e-05,5.4134979892783214e-05,5.513391101502941e-05,4.1912978204457385e-05,3.2230132490606175e-05,6.0913036219921516e-05,2.502139083214876e-05,8.870640683115415e-05,-1.5358844273555738e-05,4.20617181391564e-05,2.518083854990226e-05,1.4811659162983205e-05,4.2062797931453535e-05,2.547871758655517e-05
61,610.0,5.382464572883825e-05,6.129325583428534e-05,5.4474866179118564e-05,5.5487437988279054e-05,4.186288213122259e-05,3.2413650806872636e-05,5.848778333078867e-05,2.507738887375864e-05,8.552888440798019e-05,-1.490975703238063e-05,4.196692313059733e-05,2.523304593280136e-05,1.4595576867646748e-05,4.196768269779914e-05,2.5527946445171907e-05
62,620.0,5.4156107805500896e-05,6.123379418680973e-05,5.481464710591239e-05,5.58411247341163e-05,4.180719296179734e-05,3.259407284321177e-05,5.618123170033007e-05,2.5125119724781122e-05,8.246479199067141e-05,-1.4486426623441008e-05,4.186403667913423e-05,2.5278559803295442e-05,1.4379109200733167e-05,4.186414980808572e-05,2.5569799363782742e-05
63,630.0,5.448754992695713e-05,6.116445452721754e-05,5.515457660307452e-05,5.619521141866295e-05,4.1746334803626646e-05,3.277160604151367e-05,5.398724172793127e-05,2.516747803583666e-05,7.951895188842402e-05,-1.4030749058154141e-05,4.1752785124497496e-05,2.531805311582561e-05,1.4163934594645437e-05,4.175298037341239e-05,2.560553709663146e-05
64,640.0,5.4819199478426146e-05,6.108547392834832e-05,5.5494871764736375e-05,5.654994835712686e-05,4.1680308529491805e-05,3.2946458052552884e-05,5.19002679195495e-05,2.520396181011678e-05,7.66938093401481e-05,-1.339665432017104e-05,4.1633769022625e-05,2.53505573604353e-05,1.3949031197419339e-05,4.163424615790954e-05,2.563558849003962e-05
65,650.0,5.515125963257198e-05,6.099684169763195e-05,5.583574165150607e-05,5.690555105764581e-05,4.1609517433059115e-05,3.3118832186842376e-05,4.991465086197941e-05,2.523330748005916e-05,7.398206442731133e-05,-1.3044235918070367e-05,4.150769427821963e-05,2.5377176859018415e-05,1.3734745986278027e-05,4.1508064396814835e-05,2.5658769469866544e-05
66,660.0,5.548392787813962e-05,6.08994127260687e-05,5.617740244286905e-05,5.7262220284536165e-05,4.153397614061918e-05,3.3288888639259004e-05,4.802496972375427e-05,2.525773571424003e-05,7.137571895591153e-05,-1.2642095686863157e-05,4.137528916888634e-05,2.5399029468354018e-05,1.3521573698461424e-05,4.1375314823809244e-05,2.567623023110709e-05
67,670.0,5.581740963240519e-05,6.0792952688020646e-05,5.6520037538681366e-05,5.76201636305306e-05,4.145328530693994e-05,3.3456795251783126e-05,4.62259328004334e-05,2.5276029166619606e-05,6.88648709250012e-05,-1.2227535650595636e-05,4.123585222139798e-05,2.5414588192177904e-05,1.3308349523963453e-05,4.1236224311758935e-05,2.5687888498173235e-05
68,680.0,5.6151883217739516e-05,6.067762356320739e-05,5.686382894986411e-05,5.7979555894153864e-05,4.136856987636341e-05,3.362272674405384e-05,4.4512753521482586e-05,2.528899754707678e-05,6.64729136903962e-05,-1.1814381034849076e-05,4.109070745849835e-05,2.5423954096222672e-05,1.3096784619094986e-05,4.109072320763792e-05,2.5695493758677296e-05
69,690.0,5.648750945960732e-05,6.0553637087412543e-05,5.7208969285297044e-05,5.834061186879228e-05,4.128021051779247e-05,3.37868137765176e-05,4.2881040971528746e-05,2.529784002386671e-05,6.41890539204506e-05,-1.1408754139135925e-05,4.0940187246157074e-05,2.542973758191113e-05,1.2886108759853674e-05,4.093956557975885e-05,2.5698191066662597e-05
70,700.0,5.68244660876584e-05,6.04209324100661e-05,5.755562261251912e-05,5.870349320045174e-05,4.1186939165971346e-05,3.394918358712382e-05,4.132678448895044e-05,2.5300855991269225e-05,6.196552760523529e-05,-1.1231325373044617e-05,4.078364198662254e-05,2.543058155382785e-05,1.267587754996779e-05,4.078293721907574e-05,2.5695349915095685e-05
71,710.0,5.71629127001754e-05,6.028001972076971e-05,5.790396107503678e-05,5.9068356311422625e-05,4.10895510243442e-05,3.411000608966451e-05,3.984512069956996e-05,2.5299759496600037e-05,5.98459941421896e-05,-1.0778049504794076e-05,4.062207550296225e-05,2.54262370710787e-05,1.2467158341910172e-05,4.062150569745697e-05,2.568769339347003e-05
72,720.0,5.750300548643066e-05,6.013109175554528e-05,5.82541285454014e-05,5.943540087507145e-05,4.098898236087049e-05,3.426938911240914e-05,3.843194162663858e-05,2.5295184340326374e-05,5.7844937471696054e-05,-1.047537047172181e-05,4.0455867701093795e-05,2.541889782911712e-05,1.2259902792316238e-05,4.045516404008947e-05,2.5676166359891404e-05
73,730.0,5.784489560010179e-05,5.997397142533846e-05,5.860628939519366e-05,5.9804780370199855e-05,4.088427184982077e-05,3.4427409961543955e-05,3.7084168897757894e-05,2.5286209024071687e-05,5.5892394197674245e-05,-1.0271453647323242e-05,4.028493782084763e-05,2.5406394772642856e-05,1.2052590663387718e-05,4.0283902937518734e-05,2.566163401397269e-05
74,740.0,5.818873848737304e-05,5.9808861805484635e-05,5.8960609365112655e-05,6.017664136080077e-05,4.077678610804877e-05,3.4584204924989934e-05,3.579809549306112e-05,2.5272717902787247e-05,5.4022146809097253e-05,-9.769856217958775e-06,4.010976733426487e-05,2.539106249463622e-05,1.184708426819399e-05,4.0108988273336616e-05,2.5642514155121462e-05
75,750.0,5.853465506360995e-05,5.963591872109054e-05,5.931719998153461e-05,6.055113335803473e-05,4.06652751892032e-05,3.473990971275572e-05,3.457052893709353e-05,2.5255739440355217e-05,5.226781024959262e-05,-9.490105983438382e-06,3.9930439978452006e-05,2.537140756761745e-05,1.1643533365857823e-05,3.992942102577498e-05,2.5619225114444907e-05
76,760.0,5.888278805942585e-05,5.945559170332357e-05,5.96762232032251e-05,6.0928419096903764e-05,4.055024414724473e-05,3.4894581973797267e-05,3.339824824851392e-05,2.5235606373215543e-05,5.0543728105728955e-05,-9.33087782570273e-06,3.9747109623006565e-05,2.5347520786747395e-05,1.1439998135985266e-05,3.974608738756157e-05,2.5593405174465312e-05
