,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
21,210.0,248.78641172111767,228.58991664956386,247.9574019445229,247.0031534289943,175.7040516717747,138.06959772964626,80.81904195405434,8.804495249218128,11.36223904004489,99.23404255843538,66.63364118960008,58.153558161979326,256.87933638442865,67.66922665325167,58.676067427796724
22,220.0,248.05843540888534,227.9072360317687,247.22084385250983,246.2519743747727,175.4664383718509,137.84612374024925,81.9982957392057,8.818771333798061,11.427108051304392,103.70905363900071,66.66977301019408,58.24903535124654,256.4969592723256,67.70597841698756,58.77193193358047
23,230.0,247.31968378905552,227.23199869571403,246.47348682456246,245.48994540224558,175.23176325574937,137.61630927938867,83.34952586236358,8.83325483811665,11.503784158013072,108.2112297453329,66.70712207851413,58.34589789614461,256.12150611719505,67.74397858639433,58.869222598156576
24,240.0,246.57131133307243,226.56488443540346,245.7164849898126,244.71821667184142,175.00066189446176,137.38082172477175,84.88041515329226,8.847944650407886,11.595361416439285,112.73573348779486,66.74592563124541,58.444140772264454,255.75373578537787,67.7834534167801,58.96792919123496
25,250.0,245.81429815793928,225.90648902479242,244.95081701840115,243.93776269340708,174.773666084944,137.14024792877626,86.5974931562072,8.862839236043984,11.6982124621179,117.28681634096036,66.78639465952807,58.54375155166459,255.39426486364752,67.82462254652697,59.06804991682267
26,260.0,245.04947794048525,225.2573289518703,244.1773151730599,243.14941165987608,174.55123207498633,136.89510297996054,88.50663024780086,8.877937672409347,11.817971410790149,121.85925506159217,66.8287143218048,58.644726857221414,255.04360943835601,67.86767117028278,59.16957335115792
27,270.0,244.27756231281293,224.61785995655657,243.39668873864167,242.35386927155162,174.33374336338298,136.64583856094632,90.61275447008254,8.893238666544393,11.953212332040948,126.45098627207497,66.87306095228186,58.747057288755904,254.70213252881118,67.91278717308836,59.27249515795756
28,280.0,243.49916003060193,223.98848417570846,242.6095445371413,241.5517384255639,174.12152351810386,136.3928510341503,92.92047641372618,8.908740952672582,12.106002855433376,131.06434045601088,66.91957514074814,58.85073373476901,254.3701316824986,67.96011000385516,59.376807556323214
29,290.0,242.71479365154897,223.36955711649944,241.8164028708109,240.74353617334424,173.91484309575603,136.13648809929632,95.4332575886081,8.924443066386727,12.276653875579338,135.68728169179275,66.96839629928355,58.955741454131115,254.0478015899643,68.00977406911937,59.482497869765695
30,300.0,241.92491317572873,222.76138879082077,241.01771161730412,239.92970722935178,173.7139434700719,135.87705523973523,98.1540744930248,8.940342946972596,12.466152478039675,140.32723624430423,67.01965151595098,59.06207269200793,253.7353582909808,68.06191034920857,59.589555830065834
31,310.0,241.12990684807673,222.1642624311501,240.21385708828544,239.1106348021851,173.5190153906325,135.6148211666168,101.08482642394432,8.95643842130247,12.675367997989076,144.9775908500556,67.07343258202788,59.169712692895665,253.4328760521314,68.11661500995707,59.69796542031062
32,320.0,240.3301114091618,221.5784372015829,239.40517381031304,238.28665062499869,173.3302269633709,135.35002250721018,104.22691651071044,8.97272656263624,12.905001183613518,149.64273936006978,67.12984813517582,59.27863900489623,253.1404105636679,68.17399266083112,59.807711292801415
33,330.0,239.52581905253143,221.00412952796108,238.5919522219068,237.45804276393923,173.14772096660744,135.08286818988316,107.5810211178788,8.989205605372128,13.155778043051525,154.3086480309282,67.18895878945948,59.388840008803456,252.85800976827318,68.23411754564536,59.918775973877665
34,340.0,238.71728433459995,220.44154703121734,237.7744451165841,236.625061416484,172.97161940223458,134.8135427341996,111.14683508348716,9.005871727490906,13.42833330310624,158.99651134375665,67.25084667168072,59.50029217113869,252.58565838959123,68.29706329469425,60.031139770280646
35,350.0,237.904729733076,219.89087970470055,236.95287320294753,235.78792547280844,172.80202199981758,134.54220969699855,114.92496434501248,9.022722465239573,13.723244306188677,163.68899898729262,67.3155714503648,59.61298079282498,252.32332681356468,68.36289420483581,60.14478067141748
36,360.0,237.08835024800814,219.35229042819535,236.1274297973921,234.94682593785515,172.63901755715233,134.26901413956546,118.91247468692117,9.039754263258365,14.041009159694084,168.38987864766506,67.38318878480703,59.726874245760506,252.07101051546158,68.43166116832613,60.25968242779406
37,370.0,236.2683167542626,218.82593587211073,235.29828458780491,234.10193057218586,172.4826770447027,133.9940851276754,123.10814180677865,9.05696368625654,14.382093151204325,173.08838568508259,67.45373540666992,59.841959082488465,251.82863478483722,68.50341183034662,60.3758143745233
38,380.0,235.44478005926504,218.31196522965683,234.46558675899595,233.25338652575002,172.33306377498116,133.7175375523138,127.50964784537852,9.074348040370102,14.74686205488989,177.799602620067,67.52726219242524,59.95820682418967,251.5961174934561,68.57819229050729,60.493159831769724
39,390.0,234.61787290562776,217.81050032649125,233.6294678555429,232.40132441264183,172.1902256843982,133.43947403230382,132.1152348704125,9.09190245145666,15.13565485181127,182.52583881077837,67.60379096765567,60.07559502150997,251.3733823807589,68.65601469912123,60.6116956416509
40,400.0,233.7877128142688,217.32166955318948,232.79004418213128,231.54585869027892,172.05421341251207,133.15998651814135,136.92008037799786,9.109624631878418,15.54865842079853,187.25169450760475,67.68335397232106,60.19410633878815,251.16035289100273,68.73693636927723,60.731389220718164
41,410.0,232.9544044380684,216.84559413664158,231.94741894071979,230.68709065240745,171.92505755558315,132.8791571332091,141.92153109351662,9.12751026916432,15.986104026894218,191.97209030085946,67.76596649658721,60.31370586042843,250.9569162724226,68.82094333224204,60.85222932871921
42,420.0,232.11803954210507,216.38235351070637,231.1016834254438,229.82511063925998,171.8027874922772,132.59705991544183,147.11575681435826,9.14555606600372,16.448137654446363,196.70234207354645,67.85164864935915,60.43437757764085,250.76298417788394,68.90807672018462,60.974179287380856
43,430.0,231.27870095747411,215.93206251061858,230.25291873123768,228.95999809102415,171.68743917167913,132.31376127725312,152.49888919186193,9.163758029701162,16.93472714516984,201.4421982105162,67.94042323923775,60.55609719552322,250.57847809642936,68.99834038270889,61.097220194982015
44,440.0,230.43646173133902,215.49482857204728,229.401197757473,228.09182450964164,171.57901470561683,132.02932128440963,158.06661706677673,9.182113329477202,17.44590886617719,206.1830669751097,68.03228025270774,60.678835837780824,250.40324939226014,69.09175191619751,61.22133021598204
45,450.0,229.59138718808296,215.07071304922917,228.54658393780844,227.22065258573474,171.47754193575835,131.74379407294373,163.81472448851198,9.200617328776412,17.981619639095605,210.92532027711232,68.12724521507897,60.80257132249002,250.23721007221297,69.18831072482436,61.346480552571514
46,460.0,228.74353613209388,214.65981674111146,227.68913562586658,226.3465397732859,171.3830286977366,131.4572285941318,169.7388347656274,9.219267964756195,18.541779766244954,215.67300498066993,68.22530291141703,60.927283841961604,250.08025887408982,69.2880228168354,61.472654702377625
47,470.0,227.89296043244738,214.2622150129923,226.8289043275097,225.46953569770915,171.29548601932945,131.16966944040195,175.83398207170777,9.238061636027934,19.126214172185726,220.42345374642053,68.3264655880886,61.052945031153804,249.9322514668372,69.39088951954099,61.5998208264768
48,480.0,227.03970729223556,213.87797774523594,225.96593602606188,224.58968493977105,171.21492205137605,130.88115674044053,182.09703332033922,9.256993453837365,19.734740758312935,225.1759606551581,68.43073399988683,61.17953811914674,249.79310839482935,69.49690701907129,61.7279637806684
49,490.0,226.1838183580742,213.5071781789921,225.10027141646856,223.70702837194133,171.14133384896488,130.59172718345974,188.5214858894053,9.276060351163315,20.367113135208456,229.9299752639273,68.53808992181452,61.30703659257211,249.66274841849273,69.60607125289634,61.85705506388826
50,500.0,225.32533148272145,213.14988520472704,224.2319482237365,222.821601596308,171.07473772506341,130.30141422056835,195.10386381138488,9.295260716709196,21.023081886687834,234.6868703271738,68.64853596867555,61.43542238549548,249.54099031037734,69.71836008617841,61.98707577170968
51,510.0,224.46427981418546,212.80616667877115,223.36099773918087,221.93343705070438,171.01512108874246,130.0102484902459,201.83984866563128,9.314590532475755,21.702386245574985,239.45660532150416,68.76205734059351,61.564670491040914,249.42779280193696,69.83380249828724,62.11799822953762
52,520.0,223.60069454420224,212.4761024927636,222.48745194668652,221.04256260419547,170.96248331461643,129.71825749550965,208.7240694104995,9.334046061976037,22.40466284333282,244.21844273156069,68.87866831664542,61.69476843190398,249.3230120648896,69.95236011283669,62.24981339650865
53,530.0,222.7346020373529,212.15971574192235,221.61133644196846,220.14900463372192,170.9168266990322,129.425466955258,215.75342926369206,9.353624274326782,23.129615630292683,248.96079445701878,68.9983261416315,61.8256822933121,249.2265627667759,70.0740083236578,62.38248516140918
54,540.0,221.86602829809115,211.85708023966504,220.73267400934563,219.25278558156316,170.87813882865024,129.13190019474308,222.92291267673411,9.373324172639238,23.87686414592214,253.73903068556143,69.12104668979772,61.95740222307232,249.138323572208,70.19877299503302,62.51601555106698
55,550.0,220.9949929933548,211.5682559732849,219.85148795205012,218.35392683367104,170.84642850707831,128.83757829214545,230.22752662279993,9.393140151652425,24.646046532948624,258.4887268979121,69.24678528438248,62.089906901338196,249.05821865876035,70.32662321223849,62.65035588759776
56,560.0,220.12151736899398,211.2933022367436,218.9677958963824,217.45244518877467,170.82167248793536,128.54252134737067,237.66388801903014,9.41307083076576,25.43678725040267,263.2559055945241,69.37554829630606,62.223179045270165,248.9861152879536,70.45754499365837,62.78550492567553
57,570.0,219.24561899243096,211.03226390883262,218.08161523180115,216.5483575747024,170.80387773261867,128.24674707780702,245.2283520635108,9.433113469132586,26.24870652244748,268.0332260566915,69.50730540870742,62.35718892500259,248.9219370421446,70.59148756050443,62.9214482772554
58,580.0,218.36731256885963,210.7851776313983,217.19296080492413,215.64167857395626,170.79302980724623,127.9502721837846,252.91670794258516,9.453266408195102,27.08136249394241,272.78340395623155,69.64207694002113,62.49193890104207,248.86559204746914,70.72850183298516,63.058156835982416
59,590.0,217.48661336930786,210.55210944603544,216.30184706571896,214.73242020896916,170.78912386146567,127.65311224421055,260.72496961080907,9.473525250242954,27.934416855799636,277.5666947941028,69.77977936801719,62.6273988882987,248.81699716500373,70.8685151425279,63.19562059969553
60,600.0,216.60353345800112,210.33312411586485,215.40828473512974,213.8205942116831,170.79215198848132,127.35528102047603,268.64945634358963,9.493887560851872,28.80738296190966,282.31447187583393,69.92046574006642,62.763554258096846,248.77600037921667,71.01153465976556,63.333818201986965
61,610.0,215.71808353562068,210.1282080308387,214.51228637396105,212.9062104666537,170.80209809334804,127.0567916542394,276.68662563171443,9.514352550849551,29.700093228528882,287.0854080708433,70.06405559346709,62.90039036356625,248.74256843360828,71.15754105150931,63.472730620336506
62,620.0,214.83027464726,209.93747593374226,213.61385937874704,211.98927812940536,170.81894544715354,126.75765617452572,284.833072260664,9.534916472822403,30.611884494414642,291.84803184753514,70.21058993544875,63.03788505061145,248.71659156899872,71.30649229549363,63.61235032076819
63,630.0,213.9401142043878,209.76092612104338,212.71301299550876,211.06980314720803,170.84268837325263,126.45788594140403,293.0853321404548,9.55557648740058,31.542433297189877,296.63550824902063,70.36000452275029,63.17603235621274,248.69796689788117,71.4583823730644,63.75264910391449
64,640.0,213.04761079643455,209.59863240339595,211.8097541661994,210.14779213186145,170.87332131817573,126.15749090665629,301.4402213254114,9.57633343346629,32.49128111892997,301.4032480022688,70.51230303439553,63.314820573915206,248.68667209503096,71.61320762746045,63.893627571841314
65,650.0,212.15277060086274,209.45059456072775,210.904089342218,209.2232518854641,170.91082437230554,125.85648088246586,309.89458830939867,9.597182614053342,33.45829227444669,306.15437765893626,70.66742386094187,63.45422091352596,248.6825356651384,71.77092692745222,64.03526279803634
66,660.0,211.2555998195087,209.31684493264984,209.99602322670702,208.29618599852319,170.95520416146795,125.55486483118949,318.44545465764895,9.618122567734481,34.44286571999278,310.9399090070484,70.82539417401507,63.59423352793558,248.6855561126903,71.93151532999545,64.17753912245196
67,670.0,210.35610222516908,209.19748308403766,209.08556171060758,207.36659871212524,171.0064290401369,125.25265068754065,327.08987368292003,9.639152242216868,35.444721689912,315.69353617604446,70.98617649501303,63.73484516561536,248.69560509170947,72.09497496126224,64.32044321103068
68,680.0,209.45428457058193,209.0924850837254,208.17270668403629,206.43449300920852,171.06446685265192,124.94984612152093,335.82499087274175,9.66026719710168,36.46293746031138,320.4760231614723,71.14972219031702,63.87603059665825,248.71258756595765,72.26125904654273,64.46395958665215
69,690.0,208.55014847752616,209.00194343613325,207.25746242651647,205.49986948523505,171.12935104031587,124.64645845022467,344.648106777305,9.68146818436615,37.49842014369157,325.2215450769708,71.3160623709295,64.01777832757914,248.73650455155354,72.43035063925441,64.60808799192402
70,700.0,207.64369753952258,208.92582884880403,206.33983123157026,204.5627334618688,171.20105894453366,124.34249377937661,353.55664315811987,9.702752808494566,38.54995382040891,329.9946466079334,71.48514668683191,64.16009535562968,248.76720231381117,72.60223216558276,64.75280307518382
71,710.0,206.73493339485904,208.86421027404876,205.41981455496045,203.62308278698248,171.27952796599087,124.03795814236398,362.5482940942472,9.72411719835257,39.61645310371681,334.779408253876,71.65693929758864,64.30294209338864,248.80464529887087,72.77685189738285,64.89809899553632
72,720.0,205.8238590013452,208.8171097253591,204.49741534854434,202.68091870551928,171.3647843260251,123.73285809527165,371.62036901501955,9.74556241735508,40.69886670505344,339.5241489892879,71.8314382664048,64.4463266755241,248.8487605053857,72.95425951828969,65.04395075356457
73,730.0,204.9104738455401,208.78460441219397,203.5726315695848,201.73624222805702,171.45681622862057,123.42719842305188,380.7706059035535,9.767086414608533,41.79713944485235,344.3134400312228,72.00861702546794,64.59023839356138,248.89950210956243,73.13436207666737,65.19036577128011
74,740.0,203.99478091403617,208.7666441080239,202.64546613791558,200.78905348486285,171.55557093730397,123.12098326655938,389.9967854780082,9.788687158168186,42.90877463754824,349.08275587526185,72.18844893498927,64.73465185419039,248.95669223554987,73.3171610232142,65.33732777287229
75,750.0,203.07677988864074,208.7633256734879,201.71591889902433,199.8393507101008,171.66113245531687,122.81421782966294,399.2967435273616,9.810362213970924,44.03571990757701,353.820501552468,72.37091755595434,64.87958680729999,249.02041290194194,73.50267608756786,65.4848208779557
76,760.0,202.15646896727156,208.7745907599837,200.78398661399842,198.88713176224934,171.7733402347408,122.50690692994473,408.66849600470164,9.83211203244503,45.17763114753597,358.58990128671115,72.55598715290326,65.02499634834237,249.090519047189,73.69078371473198,65.63283447378176
77,770.0,201.23384958937046,208.80059250547924,199.84967095286655,197.93239658374947,171.89231007951665,122.19905357058344,418.1099945753146,9.853933444407188,46.33159527375616,363.35527347998755,72.74362830563265,65.17089365364166,249.1669317293798,73.88156995049849,65.78137488003104
78,780.0,200.3089198896295,208.84124210865147,198.912970971729,196.97514319918,172.01795603230826,121.89066209233795,427.61931904784404,9.875825428175553,47.499968781575774,368.1159029189995,72.93385656750523,65.31726278966492,249.24964144848553,74.07488694900634,65.93040644996478
79,790.0,199.38168119677354,208.89658625642056,197.97388373339118,196.01536854957632,172.15024317818114,121.58173522396902,437.1947137689201,9.897790035322952,48.68161001225101,372.90562813691696,73.12661624171535,65.46410537494069,249.33856800627018,74.27089396411066,66.07994086530618
80,800.0,198.4521298206844,208.96673390168638,197.032408671114,195.0530715193346,172.28923161050054,121.27227602465179,446.8338865557046,9.919819377896028,49.87611108276647,377.64591537101575,73.32189169925985,65.61139840762488,249.4336216919101,74.4693966720339,66.22996206565199
81,810.0,197.52026493520228,209.05164026322038,196.08854286855708,194.08824899161164,172.43483118136473,120.96228853894692,456.53550511821317,9.941902762334957,51.084513168020855,382.43045477037566,73.51968731795286,65.75913554220386,249.53481133315626,74.67042108261343,66.38045333473359
82,820.0,196.58608383433295,209.15125784055928,195.1422845432255,193.12089762797444,172.58706612115876,120.6517747167888,466.2986819371357,9.964067199316109,52.30383666101791,387.1984694679776,73.71988940579355,65.90730477322008,249.64195883741579,74.8739947327992,66.53141834770099
83,830.0,195.64958593871526,209.26577184499223,194.1936299547865,192.15101444092753,172.74590876937143,120.3407364066032,476.12075903649804,9.9862953552733,53.53689133324677,391.95982256332746,73.92260785627947,66.05592636388901,249.75514592939265,75.08002311390715,66.68284409290051
84,840.0,194.71076756824448,209.3950581578513,193.24257822690726,191.1785945723096,172.91132484208282,120.02917780684044,486.00059767895823,10.00858409314293,54.78055497226835,396.6916454105631,74.12773047803235,66.20495425855837,249.87422915672585,75.28849847793971,66.83471127728517
85,850.0,193.7696263595955,209.53926811508867,192.28912614200885,190.20363522323598,173.08340849225013,119.71709947979296,495.9347111885059,10.030938333589662,56.036304650846056,401.4792143006536,74.33524029130622,66.35439645667012,249.99918765075046,75.49944448756153,66.98705689768627
86,860.0,192.82616040861018,209.69825476668277,191.33327049384704,189.22613418091913,173.26195459140808,119.40450385648228,505.9264946498302,10.053355177751309,57.30329425967433,406.2092039664635,74.54513676636851,66.50426234428346,250.1299417044675,75.7128187690602,67.13979559764452
87,870.0,191.8803640607323,209.87218568508294,190.37500566686356,188.246083819667,173.44708320451525,119.09139275692475,515.972274480449,10.07582671097229,58.58232560719118,410.96853966921714,74.75742836626962,66.65453432094868,250.2664551872572,75.9286415178872,67.29300791268041
88,880.0,190.93223901072236,210.06094270809473,189.41432976740438,187.26348369428368,173.63877327475603,118.77776795398114,526.0703793877237,10.098362596455354,59.87189423388165,415.72608436836504,74.97201042901486,66.80519368269844,250.40869449626197,76.14676371451701,67.44662901593833
89,890.0,189.98177772456316,210.2645418074415,188.4512412600565,186.2783284888341,173.83693257422374,118.4636310166438,536.2186837360214,10.120957936612132,61.17485043373578,420.51143857941986,75.18896047541473,66.95625426700427,250.55661363308676,76.36728696318457,67.60064893827168
90,900.0,189.02897995451923,210.48326312050196,187.4857327885328,185.2906131056754,174.04155331638572,118.1489836313609,546.4136293352933,10.143607940731874,62.48674621969181,425.26514305527564,75.40817368594487,67.10768187213795,250.71014414713952,76.59007106507373,67.75511314568251
91,910.0,188.0738387551574,210.716796556152,186.51780302586877,184.3003311172723,174.25258791143642,117.83382719701945,556.6593740495642,10.166315542037175,63.80847234101235,430.02039695570573,75.62969552528683,67.25939337711843,250.86921676889528,76.81526475273678,67.90996230990946
92,920.0,187.1163532508469,210.96527668638535,185.5474458018512,183.3074838752675,174.4702458767445,117.51816218614405,566.9524765220393,10.18908094159613,65.14064233412483,434.7718745627174,75.85338342689998,67.41156436504941,251.03382956705002,77.04259198260166,68.06520950401733
93,930.0,186.15651876436772,211.22878200324843,184.57465797279903,182.3120607852865,174.6942233193787,117.20199030307627,577.2924709290102,10.211898454438353,66.48283920612703,439.49701538826,76.07934917193862,67.56411009750826,251.20391606506178,77.27231534422623,68.22085027915195
94,940.0,185.1943312655705,211.50714622690936,183.59943726184102,181.314055839863,174.92466425439042,116.88531234587484,587.6784834470616,10.234771388686896,67.83414268338767,444.25600601168446,76.30747006794965,67.71701842936451,251.37937273529073,77.50421946128475,68.37687387515464
95,950.0,184.2297868185657,211.8005690121012,182.62177606759812,180.31346954849803,175.16151172816322,116.56812886914267,598.1068302137943,10.257698832244358,69.19870803591687,449.0022277859089,76.53783235058685,67.87029461916018,251.56029283556904,77.73838728861122,68.53316478561618
96,960.0,183.26288281944332,212.10903200137398,181.64167242478229,179.31029167093237,175.40477344297716,116.25044202938108,608.5790591887303,10.280678928403907,70.56738054390868,453.78414561961785,76.77035642271673,68.02390644191158,251.74652490760315,77.9747006405593,68.68993621661785
97,970.0,182.29361155186382,212.4324230015122,180.6591208660288,178.30452255311036,175.6542885996182,115.9322511389129,619.0910615328605,10.303711394484088,71.94859933235584,458.5380150804795,77.00499014802601,68.17786942583757,251.93803559199105,78.21322748866766,68.84709054316492
98,980.0,181.32197445620633,212.77078877052614,179.67411529625727,177.29615329716077,175.91021692044635,115.61355702858185,629.6528837597411,10.326792622771347,73.34028017153568,463.29107974735894,77.24179617233665,68.3321759972204,252.13477142441266,78.45391116625575,69.00460473166252
99,990.0,180.34796138667787,213.12427858366578,178.68665338393862,176.28517875390122,176.17244241240417,115.29436100049398,640.2474226299303,10.3499281084033,74.73971653589433,468.04399127464217,77.48066140649749,68.48681569571247,252.3367783166744,78.69675785201117,69.16249761777958
100,1000.0,,,,,,,,,,,,,,,
