,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
31,310.0,19.21692456211084,24.615274580419086,19.314557080068322,19.47806412752019,20.997186157959657,15.00659864212443,18.386496448062434,22.05634722038055,110.77574142978754,68.81913622422266,21.79605553478692,22.060420178158168,17.862764884642786,21.796610283998888,22.060385155022008
32,320.0,19.88031852263116,25.288005935712906,19.979332719154687,20.144237870176365,21.662539029473134,15.613098060286639,18.884333224558763,22.652210068008852,111.0203943395821,69.35403289763127,22.39710530583015,22.65629684500805,18.50347477940855,22.39766082342184,22.656261880777794
33,330.0,20.529921983790324,25.945705871863993,20.630214762548622,20.796409261116107,22.313845137889707,16.209916518870646,19.37123410313703,23.237988126530727,111.26019549247397,69.87543394610006,22.987679515208594,23.242088231835496,19.131939665370442,22.988235722145934,23.242053338964975
34,340.0,21.166081469046304,26.588901741721426,21.26755918742836,21.434944869945674,22.951489438328252,16.79704077212808,19.847547393958525,23.813840181524036,111.49533413585044,70.38393819018276,23.567959646510662,23.817953161532643,19.748382287657584,23.568516473640738,23.817918349548194
35,350.0,21.789155812695668,27.21810445666287,21.891733296123906,22.0602213864989,23.57586276091047,17.374504822297922,20.31361700951679,24.37993612837253,111.72598351620572,70.88011019649817,24.138138698512527,24.384061562555512,20.353048004993834,24.138696085147227,24.384026838590163
36,360.0,22.399510438325052,27.83380768688012,22.503110103435016,22.672620160492926,24.187357269526316,17.942380798722077,20.769780474867552,24.936454759910163,111.95230349710941,71.36448237517716,24.69841836842005,24.940592257173318,20.946198376328116,24.69897626114473,24.94055762640191
37,370.0,22.997512897855096,28.43648742824572,23.10206397309104,23.272522969884104,24.786362947741424,18.500771355730276,21.216367460241802,25.483581771726172,112.17444263541252,71.83755697928765,25.24900664047805,25.487730967288336,21.52810598814267,25.249564992145295,25.487696433283478
38,380.0,23.583529417361913,29.026601851745546,23.688967250360925,23.86030876766453,25.37326490720957,19.049803345537132,21.65369872922977,26.02150798553645,112.39253983308383,72.29980800113673,25.79011573281865,26.025668538223645,22.099050295482424,25.790674501698188,26.025634103255015
39,390.0,24.157922246714637,29.60459136905555,24.26418768874104,24.43635120745339,25.9484413538628,19.589622559832918,22.0820854163582,26.550427783438654,112.60672565660168,72.75168296337795,26.321960358932294,26.554599373338853,22.65931429105172,26.322519507987966,26.554565038620712
40,400.0,24.72104765054264,30.170878861807783,24.828086509159725,25.001016788431187,26.51226207927413,20.120389366121728,22.50182856460484,27.070537741061212,112.81712339577733,73.1936046051233,26.844756263980685,27.07472006747949,23.209181850578894,26.84531576025661,27.07468583337031
41,410.0,25.273254410368523,30.72587003303757,25.381016962502798,25.554663492263355,27.065087370509755,20.642275092575968,22.913218866969544,27.582035444818537,113.02384991822424,73.62597246494751,27.358719000104355,27.58622822449002,23.748935630282357,27.359278814200533,27.58619409066875
42,420.0,25.814882733706728,31.26995384800659,25.923323292029806,26.097639810153847,27.607267252553296,21.155459038749388,23.31653656721247,28.085118477146416,113.22701636336791,74.0491643638746,27.86406290870674,28.08932144267109,24.278855414866936,27.864623014330494,28.08928740826398
43,430.0,26.34626348636096,31.803503038517235,26.455340012829858,26.630284078524863,28.139140994217072,21.660126009341838,23.712051483693486,28.579983553246635,113.42672871031782,74.46353779227466,28.361000281335393,28.584196451700045,24.79921683291515,28.36156065491648,28.584162515406348
44,440.0,26.867717680871454,32.326874650370115,26.977391441886514,27.152924058097987,28.661036821913736,22.156464285008187,24.100023127457472,29.06682579321231,113.62308824639283,74.86943120512979,28.84974067415776,29.071048384926808,25.310290371612155,28.850301294517386,29.071014545107644
45,450.0,27.37955616715737,32.84041061792962,27.489791425538534,27.6658767041174,29.173271796529434,22.644663958247822,24.480700891463865,29.545838114173165,113.8161919572525,75.2671652304538,29.33049035411338,29.550070171655733,25.812340635041284,29.331051202178696,29.55003642640707
46,460.0,27.882079482112708,33.34443835337226,27.992843221570624,28.169448085819496,29.676151817417782,23.12491557417222,24.854324292507386,30.017210728131534,114.00613285499529,75.65704379578966,29.80345185760977,30.021452035089265,26.305625800355266,29.804012916166695,30.02141838231746
47,470.0,28.37557782328569,33.839271340883954,28.486839501708204,28.663933421677456,30.16997172458078,23.59740902582521,25.22112325115915,30.481130732323276,114.19300025702879,76.03935517773071,30.268823645118793,30.485381082806832,26.790397234349932,30.26938489859815,30.485347520274697
48,480.0,28.860331118799863,34.325209728402136,28.972062447001015,29.149617203497584,30.65501547580528,24.062332661927268,25.58131839807656,30.937781780153824,114.37688002571957,76.41437297934216,30.726799837241842,30.94204097778437,27.266899239720384,30.72736127153341,30.942007503150215
49,490.0,29.33660917101429,34.80254091120355,29.448783914091006,29.626773387929553,31.131556380101053,24.519872571851565,25.935121397464737,31.387343821955984,114.557854776661,76.78235704021513,31.177570019760452,31.391611679225786,27.73536890577639,31.17813162205057,31.391578290085853
50,500.0,29.804671855996098,35.27154010311974,29.917265654706842,30.095665638156838,31.599857372553526,24.97021201831189,26.282735280437816,31.82999290597836,114.73600406169524,77.1435542837105,31.621319106900163,31.83426924362381,28.19603604295226,31.62188086553031,31.834235937541855
51,510.0,30.26476936430391,35.732470892258675,30.37775957428665,30.556547602125157,32.06017131862855,25.413530993107173,26.62435478262923,32.26590103109583,114.91140453150986,77.49819950573028,32.05822725353244,32.27018567753889,28.649123184127422,32.05878915787522,32.27015245205934
52,520.0,30.717142471683637,36.18558577901631,30.830508018469367,31.009663216329184,32.51274133846976,25.8500058752143,26.960166681636455,32.69523604373218,115.08413008157636,77.84651610912856,32.48846980834165,32.69952883455878,29.0948456388542,32.4890318486925,32.69949568723199
53,530.0,31.16202283034482,36.63112669490473,31.275744078504886,31.455247026526504,32.957801143626625,26.27980917395666,27.290350130942752,33.118161572406436,115.25425198440948,78.18871678763192,32.91221730111845,33.12246234990185,29.533411589088388,32.91277946859932,33.12242927830428
54,540.0,31.599633273620565,37.06932550121989,31.713691908466927,31.89352451851525,33.39557538027464,26.703109342689295,27.615076987748473,33.534836994128284,115.42183901048061,78.52500416290665,33.329635458319935,33.53914560684944,29.96502221707768,33.330197744795655,33.53911260858633
55,550.0,32.03018812814358,37.50040446707859,32.14456704866171,32.32471245360442,33.82627997428045,27.120070650834467,27.934512132818263,33.94541742762271,115.58695753962971,78.85557137816282,33.74088524188967,33.9497337300201,30.3898718577666,33.741447639893316,33.949700802738995
56,560.0,32.45389352906392,37.924576726657705,32.56857675086603,32.749019204538904,34.25012247441786,27.530853104095097,28.248813780970877,34.35005374900405,115.74967166443615,79.18060265146498,34.146122907060224,34.35437760105255,30.808148169490025,34.146685409727205,34.354344742454586
57,570.0,32.87094773465094,38.34204671574099,32.98592030191829,33.16664508864645,34.66730239101423,27.935612404249486,28.558133781240393,34.748892626119265,115.91004328670492,79.50027379169002,34.54550007549793,34.75322389300198,31.22003231785636,34.54606267650819,34.753191100837405
58,580.0,33.28154143761081,38.753010587884795,33.396789343069784,33.57778269570278,35.078011527842754,28.334499941367692,28.862617906080857,35.142076568281055,116.0681322079919,79.81475267987051,34.939163820690965,35.146415120086736,31.62569916868996,34.93972651421599,35.14638239216788
59,590.0,33.68585807095315,39.15765661064739,33.80136818308383,33.982617208619885,35.48243430570977,28.727662812435245,29.16240612925687,35.5297439885726,116.22399621489974,80.12419971845158,35.32725676295005,35.53408970001937,32.02531748669221,35.32781954360805,35.534057034217376
60,600.0,34.08407410685138,39.55616554247883,34.19983410357075,34.381326715593445,35.880748076567556,29.115243861350528,29.45763289223227,35.91202927629567,116.37769115974564,80.42876825081242,35.70991717180019,35.91638202647592,32.419050137108464,35.71048003461399,35.9163494207259
61,610.0,34.47635934732205,39.948710990882326,34.592357655499896,34.77408251272282,36.27312342737522,29.49738173603203,29.748427359076516,36.28906287747799,116.52927103707727,80.72860495322028,36.08727907387732,36.29342254962282,32.807054288236515,36.08784201423789,36.293390001923605
62,620.0,34.86287720586573,40.335459752578124,34.97910294611092,35.16104939638237,36.659724473178116,29.874210959155327,30.03491365997335,36.66097138166505,116.67878805642964,81.02385020122668,36.459472364750134,36.66533786292807,33.18948161305443,36.460035378383864,36.66530537134722
63,630.0,35.24378497957172,40.71657213637261,35.3602279157439,35.54238594497586,37.04070913908981,30.245862009502247,30.317211123560703,37.02787761347335,116.82629271164458,81.31463841235443,36.82662292333618,37.03225079472393,33.566478488590924,36.827186006275184,37.03221835739285
64,640.0,35.61923411128174,41.09220226951425,35.735884604291726,35.91824478981871,37.41622943106688,30.6124614115187,30.59543449837573,37.38990072761491,116.97183384702781,81.60109836679554,37.18885272780025,37.39428050325676,33.9381861919834,37.189415876355845,37.394248118362675
65,650.0,35.9893704416816,41.462498388258325,36.10621940714701,36.288772875085606,37.78643169551115,30.974131830957823,30.869694163726656,37.74715630630068,117.11545872056045,81.88335350769476,37.54627997200832,37.75154257408881,34.30474109238667,37.54684318274728,37.75151023989223
66,660.0,36.35433445124005,41.82760311340778,36.471373320664114,36.6541117068468,38.1514568677383,31.33099217493151,31.14009633035436,38.09975645809664,117.25721306436647,82.16152222248338,37.89901918177293,38.10414911897967,34.66627483812892,37.89958245149609,38.104116833802856
67,670.0,36.71426149210216,42.18765371157497,36.83148217721005,37.014397591422004,38.51144070960414,31.68315769495368,31.40674323127493,38.44780991745624,117.39714114260052,82.43571810660923,38.24718133025525,38.45220887542549,35.02291453864317,38.24774465597816,38.452176637642665
68,680.0,37.06928201006997,42.542782342849655,37.18667687002738,37.36976186314558,38.866514036481966,32.030740091761565,31.669733303193553,38.791422144281874,117.53528580689375,82.70605021090795,38.590873952011734,38.795827306224176,35.37478294086165,38.591437330946704,38.79579511427027
69,690.0,37.41952175684448,42.89311629560614,37.53708356810548,37.720331101924735,39.21680293392894,32.37384762097905,31.929161358909823,39.130695422972,117.67168854950083,82.97262327376654,38.930201255266724,39.13510669853584,35.7219985998583,38.93076468480769,39.135074550913515
70,700.0,37.76510199284595,43.23877820910806,37.88282392135343,38.06622734085826,39.56242896433862,32.7125851988266,32.18511875110459,39.46572896050902,117.80638955424831,83.2355379391388,39.2652642320779,39.4701462619846,36.064676043616764,39.26582770978536,39.47011415723992
71,710.0,38.10613968084246,43.579886284555656,38.22401525641881,38.40756826421235,39.90350936399804,33.047054507196385,32.43769352791802,39.79661898322297,117.93942774540083,83.49489096139574,39.59616076613285,39.801042225422954,36.40292593187322,39.596724289721756,39.80101016216476
72,720.0,38.4427476707227,43.91655448520127,38.560770763420926,38.74446739618506,40.240157230863566,33.37735409760798,32.68697058071764,40.12345883193385,118.07084083453398,83.75077539791495,39.92298573797563,40.127887932079176,36.73685520903764,39.92354930530214,40.12785590896563
73,730.0,38.775034875740744,44.24889272611807,38.89319967399258,39.07703428077237,40.57248170344325,33.70357949358379,32.93303178443489,40.44633905523645,118.20066536550573,84.0032807902507,40.24583112750887,40.45077393285766,37.0665672512501,40.24639473656127,40.45074194859507
74,740.0,39.103106440551144,44.577007054189124,39.22140743097853,39.40537465310725,40.90058813120685,34.02582329115741,33.17595613084038,40.76534750073879,118.32893675760839,84.25249333465614,40.56478611366808,40.76978807757647,37.39216200766072,40.565349762555584,40.7697561309225
75,750.0,39.427063901402384,44.90099981886303,39.54549585010809,39.72959060266269,41.22457823682663,34.34417525719455,33.41581985513819,41.080569404114506,118.45568934697654,84.49849604267534,40.87993717119028,41.08501560402854,37.713736136036275,40.88050085813441,41.084983693787755
76,760.0,39.74700533877368,45.22096983416284,39.86556327402568,40.049780728673404,41.54455027069202,34.6587224253874,33.652696556186775,41.39208747586028,118.58095642632988,84.74136889247184,41.19136816443841,41.396539224739875,38.03138313285042,41.19193188776573,41.39650734976066
77,770.0,40.06302552285118,45.5370125324474,40.18170471901688,40.36604028810681,41.86059915800853,34.96954918973245,33.886657310720175,41.69998198568015,118.70477028311366,84.98118897150354,41.49916043826317,41.704439211365056,38.34519345799516,41.499724196396095,41.704407370540515
78,780.0,40.37521605211874,45.84922011037886,40.4940120147534,40.678461336592534,42.172816638855004,35.27673739540274,34.117770781862404,42.00433084445264,118.82716223610693,85.21803061111628,41.8033929059038,42.00879347665776,38.65525465428855,41.80395669735546,42.00876166891693
79,790.0,40.68366548539278,46.157681667521985,40.80257393741118,40.98713286258809,42.48129140153859,35.58036642694116,34.34610332223172,42.30520968374675,118.9481626705629,85.45196551358356,42.10414213395206,42.309677653980074,38.96165146194007,42.10470595731873,42.309645878302675
80,800.0,40.988459467669074,46.46248333798202,41.107476336455825,41.29214091513183,42.78610920956677,35.8805132937395,34.571719071948635,42.60269193288357,119.06780107193543,85.68306287207979,42.401482424409245,42.60716517438667,39.2644659281653,42.402046278365304,42.60713342978166
81,810.0,41.28968084996904,46.76370841548914,41.40880225540969,41.593568725537565,43.08735302257283,36.17725271278469,34.79468005178471,42.89684889354638,119.18610605825896,85.91138948404168,42.69548589388721,42.9013273412242,39.563777512112615,42.69604977717954,42.90129562674076
82,820.0,41.5874098035782,47.06143747223777,41.70663204691562,41.89149682324064,43.38510311146359,36.47065718867596,35.015046251753425,43.1877498119562,119.30310541122904,86.137009858342,42.986222550003,43.192233402309334,39.8596631852984,42.986786461446265,43.192201717033335
83,830.0,41.88172392889941,47.35574847190142,42.00104348233784,42.186003146192654,43.67943716811652,36.760797090929515,35.23287571534139,43.47546194864879,119.41882610603956,86.35998631666082,43.273760365034164,43.47995061972286,40.152197527720254,43.27432430350577,43.47991896277354
84,840.0,42.17269835921699,47.64671687706775,42.292111856227606,42.47716314599264,43.97043040987689,37.047740728616205,35.448224619658454,43.7600506458839,119.53329434003325,86.58037908942299,43.55816534689688,43.764544337209905,40.44145281981958,43.55872931133408,43.764512707740096
85,850.0,42.46040585956968,47.934415751453386,42.579910085861044,42.76504988809437,44.25815567912915,37.33155442236571,35.661147351689934,44.041579392736715,119.64653556020295,86.7982464066387,43.8395016075247,44.04607804527985,40.72749913048575,43.84006559691936,44.04604644247075
86,860.0,42.74491692107687,48.21891585715377,42.864508806126935,43.049734147269334,44.54268353819301,37.612302573797564,35.87169658088576,44.3201098879176,119.75857448960234,87.01364458395909,44.117831428715746,44.32461344402016,41.01040440124925,44.11839544211146,44.32458186708251
87,870.0,43.02629985079873,48.500285747221014,43.14597645999549,43.331284498628065,44.824082359771346,37.890047732426005,36.07992332825943,44.595702100379604,119.8694351527083,87.2266281042422,44.39321532553076,44.60021050371869,41.29023452684337,44.3937793620199,44.60017895189747
88,880.0,43.30462085755694,48.778591853800286,43.42437938477929,43.609767404392635,45.102418413218935,38.16485066013157,36.28587703220926,44.86841432776496,119.97914089977053,87.43724969490137,44.665712107315976,44.87292752329724,41.567053432287004,44.66627616603606,44.872895995864084
89,890.0,43.579944133683334,49.05389857208203,43.69978189441267,43.88524729664295,45.37775594676918,38.43677039322389,36.48960561120989,45.138303252756884,120.0877144302041,87.64556040128633,44.935378936430425,45.142821186691535,41.84092314664668,44.93594301656145,45.14278968293449
90,900.0,43.85233193311889,49.32626834028699,43.972246357963336,44.1577866562433,45.6501572660086,38.705864302208006,36.691155523557434,45.40542399739268,120.19517781505562,87.85160965634047,45.20227138475593,45.4099466171292,42.111903873623206,45.202835485518456,45.40991513637444
91,910.0,44.121844645890306,49.59576171590256,44.24183327451551,44.42744608816489,45.91968280873036,38.972188149306824,36.890571824328056,45.66983017540479,120.30155251858223,88.05544534674657,45.466443488067064,45.674357429509485,42.38005405910726,45.467007608718575,45.67432597110155
92,920.0,44.38854086924511,49.86243744836779,44.50860134468252,44.69428439333016,46.18639121639062,39.23579614380367,37.087898219669,45.93157394265176,120.4068594189842,88.25711387577407,45.727947798337,45.936105780808425,42.64543045584549,45.728511938170605,45.93607434411678
93,930.0,44.652477475548395,50.1263525483835,44.77260753886513,44.95835863723657,46.45033940230542,39.49674099530819,37.28317711860459,46.19070604569717,120.51111882832599,88.45666022301545,45.9868354340554,46.19524241867747,42.90808818534166,45.987399592397566,46.19521100309066
94,940.0,44.91370967714528,50.3875623540546,45.033907162434346,45.21972421546702,46.711582616791745,39.75507396498033,37.476449682445356,46.44727586860751,120.6143505116759,88.65412800119357,46.24315612863334,46.45181672822669,43.16808079712434,46.24372030484186,46.45178533315824
95,950.0,45.17229108835001,50.6461205939985,45.292553918000905,45.47843491623713,46.97017450937233,40.01084491481668,37.66775587196167,46.701331478023675,120.71657370550255,88.84955951020704,46.49695827696476,46.70587677712132,43.42546032550476,46.497522470426865,46.70584540200338
96,960.0,45.428273784621084,50.90207944759436,45.548599964912135,45.73454298019105,47.22616718821544,40.26410235505504,37.85713449239931,46.95291966657123,120.817807135354,89.04299578857007,46.74828898021693,46.95746935896436,43.68027734393238,46.74885319034792,46.957438003252996
97,970.0,45.6817083592075,51.15548960254123,45.80209597612038,45.988099157505644,47.479611276942386,40.514893489765726,38.04462323649584,47.20208599466543,120.91806903285661,89.23447666239437,46.997194088918235,47.20664003512918,43.93258101706347,46.99775831515927,47.206608698293095
98,980.0,45.932643977224224,51.40640030979639,46.05309119254265,46.23915276250975,47.7305559689281,40.76326426071723,38.230258725553576,47.44887483077298,121.0173771520527,89.42404079205097,47.24371824440862,47.45343317500328,44.18241915065288,47.24428248622615,47.45340185653348
99,990.0,46.18112842745041,51.654859436137876,46.30163347504773,46.487751725883975,47.97904907922835,41.00925938954666,38.414076548691064,47.69332939018641,121.11574878511611,89.6117257166386,47.48790491871795,47.697891994775354,44.42983823936069,47.48846917560174,47.69786069417848
100,1000.0,46.42720817181497,51.90091351434805,46.54776935418608,46.73394264460476,48.225137094250364,41.252922418341505,38.59611130038306,47.93549177236592,121.21320077745929,89.79756789638098,47.72979645293461,47.94005859477562,44.67488351257313,47.730360724396455,47.94002731157846
