,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
15,150.0,-0.7266364794717952,-2.159238201504492,-2.482868201196486,-2.564987352171083,-1.6188641772980352,-2.6035157160183453,-2.4738416377223102,-1.547605336151765,-2.016473823095353,-1.5499790273119025,-2.4686587174887387,-2.358188291253929,-2.4711081550413443,-2.537010921269452,-2.0424401318639025,-2.464727753952777
16,160.0,-0.7275286134282752,-2.1607270771191804,-2.4870949869635246,-2.569368078815725,-1.6217058746752797,-2.6075940702981466,-2.478141227075279,-1.5484810793974764,-2.0179298108506405,-1.5548581613926118,-2.4719437167252227,-2.3605614706758278,-2.4754288583172923,-2.541078465502684,-2.0467127001972143,-2.46913993574022
17,170.0,-0.7284579704110624,-2.1623098704620203,-2.49148147899,-2.573908902590292,-1.624281828149288,-2.6118322006868726,-2.482600816298352,-1.54942447383721,-2.0194840122312985,-1.5598971729271498,-2.47538584494643,-2.363049215348801,-2.479909641978333,-2.545303735466922,-2.0511440355885964,-2.473712368416458
18,180.0,-0.7294241843694056,-2.1639826951297314,-2.49601886477255,-2.5786011300036287,-1.6272748526967986,-2.6162215044775294,-2.487211556750802,-1.5504340193808088,-2.021133919492656,-1.5650870864850046,-2.478978159044623,-2.365651371365921,-2.484541648558944,-2.5496781777454793,-2.0557253529769586,-2.47843617329761
19,190.0,-0.7304224812423904,-2.1657413739752625,-2.500699245109972,-2.583436550668582,-1.630255509270063,-2.6207541867556743,-2.491965520713609,-1.5515087008797692,-2.0228764302699234,-1.5704198749193063,-2.4827143509259453,-2.368360846862422,-2.489316943345083,-2.554194012685415,-2.060448774841016,-2.483303399023862
20,200.0,-0.7314496198293381,-2.1675801770654637,-2.5055155027664835,-2.588407862695002,-1.6335573559637595,-2.62542312368785,-2.496855567892998,-1.5526460036080016,-2.024708293702724,-1.575888318843664,-2.4865886278637648,-2.371175811687881,-2.4942283803778107,-2.558844268541925,-2.065307201032534,-2.488306886619977
21,210.0,-0.7325024706482547,-2.1694946549933585,-2.5104611937697716,-2.5935084958766446,-1.636837665895069,-2.630221933290884,-2.501875235951366,-1.553845114207099,-2.0266271274964884,-1.5814858928194027,-2.4905955775417135,-2.3740896064631984,-2.4992694928490966,-2.5636225567828164,-2.070294201626189,-2.4934401587133572
22,220.0,-0.7335789787219094,-2.171480185142205,-2.5155304585322615,-2.5987324010565516,-1.6401947541016326,-2.6351446598116053,-2.507018650107466,-1.5551046874344876,-2.0286299874028946,-1.587206670513352,-2.4947301901965004,-2.377099214790721,-2.504434402182882,-2.5685231019902903,-2.075403928155714,-2.4986973284678897
23,230.0,-0.734673730241983,-2.1735319008791607,-2.5207179468535563,-2.6040741192013312,-1.6437305433294125,-2.6401860410301587,-2.5122804477792386,-1.5564234514577233,-2.0307147889982424,-1.5930452472933632,-2.498987802213327,-2.380210894345896,-2.5097177427859534,-2.573540572359687,-2.080631039545467,-2.5040730233851303
24,240.0,-0.7357844148623561,-2.175644412007482,-2.5260187555526645,-2.6095286225209735,-1.647430684340387,-2.645340866136427,-2.5176557152922534,-1.5578024800033434,-2.0328781905820694,-1.5989966757744751,-2.5033640072031424,-2.3834648265402243,-2.5151145984301504,-2.5786700409533405,-2.0859706395979964,-2.5095623217609626
25,250.0,-0.7369065671298873,-2.1778148458835522,-2.531428375336497,-2.61509127763404,-1.649692415325911,-2.6506047256482588,-2.523139934717839,-1.5592364732642765,-2.0351190805493937,-1.605056409582004,-2.507854811250992,-2.386687855837295,-2.5206204490247934,-2.5839070404618254,-2.091418225160687,-2.515160699029461
26,260.0,-0.7380379252405128,-2.180039797270022,-2.536942645412643,-2.6207582024469014,-1.6550755341875745,-2.6559732851143196,-2.528728938177235,-1.5607263225365067,-2.0374345181065117,-1.6112202577916896,-2.512456279744014,-2.390059044681387,-2.5262311249796534,-2.5892473191063985,-2.096969640300364,-2.520863981896905
27,270.0,-0.7391743875009263,-2.1823150469109356,-2.5425577158683796,-2.626524762633762,-1.6589272311144894,-2.6614424651126725,-2.534418869539033,-1.5622710555952686,-2.0398221207351233,-1.6174843449293628,-2.5171648406422245,-2.393507166871919,-2.5319427685707776,-2.5946870867353957,-2.1026210388125293,-2.5266683097524747
28,280.0,-0.7403086934373417,-2.18463929535515,-2.548270013845588,-2.6323875569291912,-1.6618963824178916,-2.667008701571884,-2.540206150747047,-1.5638697447264267,-2.0422803734706125,-1.623845076618443,-2.521976854085496,-2.3970423508352825,-2.5377518005551134,-2.6002227110803218,-2.1083688509490552,-2.5325701008395294
29,290.0,-0.7414361161231463,-2.1870121097376694,-2.554076215303217,-2.63834323065524,-1.6672662619531382,-2.6726685411806175,-2.546087453339677,-1.5655189012205928,-2.044806884557107,-1.630299111367647,-2.5268894561402955,-2.4006526293336257,-2.54365489133409,-2.6058507528710266,-2.1142097551131367,-2.538566023599154
30,300.0,-0.7425478295104303,-2.189431116963994,-2.5599732199137923,-2.644388570178439,-1.6706105181634419,-2.678418673746866,-2.552059673288439,-1.5672226150707604,-2.047400686460199,-1.6368433337950932,-2.53189946633304,-2.4043379245152425,-2.549648936062474,-2.611568177264502,-2.1201406529469895,-2.5446529715824564
31,310.0,-0.7436368293691393,-2.191897094664054,-2.565958129785771,-2.6505206148901586,-1.6761367102113653,-2.6842562140305883,-2.5581199094551943,-1.56897783316574,-2.0500585374423363,-1.6434748337956133,-2.5370039925650443,-2.4080964558191695,-2.5557310326530347,-2.6173719653110505,-2.1261586478665953,-2.5508280414657447
32,320.0,-0.7446894395856231,-2.194411512039397,-2.5720282300815835,-2.656736594163552,-1.6807655435127304,-2.690178179823154,-2.5642654442900494,-1.5707838667993015,-2.0527800098869644,-1.6501908861186898,-2.5422002815129288,-2.411923071237333,-2.5618984629779638,-2.623259401100727,-2.1322610261677513,-2.557088514102382
33,330.0,-0.7456871265230011,-2.196975019362583,-2.5781809725814577,-2.663033841653407,-1.6855325850241047,-2.69618192338861,-2.5704937270898824,-1.572640078783643,-2.055562348635642,-1.6569889340910697,-2.5474857405135,-2.4158219943905417,-2.5681486758272696,-2.6292279424669562,-2.138445240304538,-2.5634318375644765
34,340.0,-0.7466047573732908,-2.1995909883152596,-2.584413960695659,-2.6694099377646996,-1.6904227228387416,-2.702265232098272,-2.5768023595161926,-1.5745458065738969,-2.058406253170665,-1.6638665737522624,-2.5528578874721872,-2.4197748145763063,-2.574479272252569,-2.635274950538054,-2.14470889425353,-2.56985561229956
35,350.0,-0.7473976577508863,-2.2022630675421877,-2.5907249370431478,-2.675862527654433,-1.6955145418223012,-2.708425163715876,-2.583189082189605,-1.576503917700938,-2.0613068036198587,-1.6708215416612897,-2.558314368235134,-2.423828472995746,-2.5808879924237544,-2.641398305073627,-2.1510497303620992,-2.5763575782301156
36,360.0,-0.7479792050922645,-2.20499036066296,-2.5971117709940916,-2.68238950617902,-1.7007864724994428,-2.714660089813648,-2.589651762942548,-1.578507448577148,-2.0642653817754404,-1.6778517026731923,-2.5638529352567994,-2.427917794289722,-2.5873727040548093,-2.6475957001012116,-2.15746561819149,-2.5829356025845494
37,370.0,-0.6573555312720837,-2.2077807179651785,-2.603572448531234,-2.6889887030215287,-1.704716985472499,-2.7209672681365964,-2.5961883868624613,-1.5805589221554865,-2.0672797972472927,-1.6849550387620125,-2.569471418005344,-2.4320023518693237,-2.593931391614574,-2.6538652423565408,-2.1639545436554073,-2.589587669941808
38,380.0,-0.6589193568203615,-2.210636890836687,-2.6101050636211625,-2.695658246031924,-1.7115570687329915,-2.7273452178958544,-2.602797046433925,-1.582657803697125,-2.070347709036281,-1.6921296403718291,-2.575167777859351,-2.4362698932073545,-2.600562147609918,-2.6602048318252005,-2.1705146000005815,-2.596311872782798
39,390.0,-0.6605353621402178,-2.213565479596068,-2.6167078090733247,-2.7023962293360224,-1.7176321132847576,-2.733791627504435,-2.6094759338091817,-1.5848036262466494,-2.0734693990162762,-1.6993736986678831,-2.5809400663821127,-2.440840570610106,-2.607263163758191,-2.66661270070391,-2.1771439795153804,-2.6031064029718562
40,400.0,-0.6622027834331612,-2.216564569185574,-2.6233789693837957,-2.7092009030347275,-1.723639004109,-2.7403050714093475,-2.6162233328387545,-1.5869959225933008,-2.07664283479509,-1.7066854959244493,-2.5867867007666705,-2.4450405611812935,-2.6140327238308787,-2.6730870674892886,-2.1838409663446643,-2.609969544316383
41,410.0,-0.6639205076340946,-2.2196442366418054,-2.6301169142652454,-2.7160706080340815,-1.7298900381614446,-2.7468839861262953,-2.623037612271038,-1.5892341885350845,-2.0798671039032115,-1.7140634006847355,-2.5927052840806253,-2.449328672542294,-2.6208691965534037,-2.679626153654616,-2.190603928894548,-2.616899665967211
42,420.0,-0.6656877869371153,-2.2228083572055723,-2.636920092254001,-2.723003799603393,-1.7364908316806198,-2.753526299245096,-2.6299172200881458,-1.5915146027985467,-2.0831402037174462,-1.7215058597856652,-2.598694358770423,-2.453432994046975,-2.6277710296689296,-2.6862284781786694,-2.1974313147375604,-2.623895215951864
43,430.0,-0.6675036744702887,-2.226060331034414,-2.643787024687079,-2.729998866267824,-1.7432639099971792,-2.760230455034453,-2.6368606775806684,-1.5938439340602728,-2.0864630098265975,-1.7290113948704968,-2.6047522915388592,-2.458220967719157,-2.6347367443085172,-2.6928924797553173,-2.2043216445124902,-2.6309547159993545
44,440.0,-0.6693674721690798,-2.2293999855340516,-2.6507163015651605,-2.737054421886528,-1.750450077745232,-2.766994284516718,-2.643866574338026,-1.5962185604651484,-2.089832875030027,-1.7365785957361413,-2.6108774860419537,-2.4627953870680037,-2.6417649301146904,-2.699616793778632,-2.2112735069880607,-2.638076756003082
45,450.0,-0.6712781931177966,-2.232836380459707,-2.6577065764953054,-2.7441680666534802,-1.757890525221159,-2.7738179434784778,-2.6509335637015194,-1.5986418973711525,-2.0932488428703655,-1.7442061158962816,-2.617068391649263,-2.467393386644609,-2.648854240379836,-2.706399833017743,-2.2182855545760995,-2.6452599898552527
46,460.0,-0.6732351530253797,-2.236374829214472,-2.6647565629208487,-2.751340588901982,-1.7657902047752727,-2.780699066959907,-2.6580603586705105,-1.6011001734871049,-2.096710914872663,-1.7518926691709364,-2.6233235505137613,-2.472065404835029,-2.656003388011464,-2.7132407224320554,-2.225356499390861,-2.6525031310886287
47,470.0,-0.675237522334209,-2.2400119660265796,-2.671865029253539,-2.7585696209443786,-1.7739497448739876,-2.78763605176767,-2.6652457278891775,-1.6036073282431085,-2.1002179080246823,-1.7596370247169886,-2.6296415983940475,-2.476751866796929,-2.663211141717404,-2.7201376735967835,-2.232485108466285,-2.6598049489602915
48,480.0,-0.6772846912653879,-2.2437542070303285,-2.6790307964357196,-2.7658539834189715,-1.7826922208718468,-2.7946288842865066,-2.6724884923021364,-1.6061619824251827,-2.103768526519056,-1.7674380044506444,-2.6360210841574103,-2.4815344678676086,-2.6704763223930486,-2.727089536458195,-2.2396702015234964,-2.667164265008717
49,490.0,-0.6793757044715876,-2.2476020560102037,-2.6862527347149108,-2.7731925121811165,-1.791976559679254,-2.801675580516324,-2.6797875217479845,-1.6087563657897157,-2.1073620876212065,-1.775294478591906,-2.64246075563337,-2.4863233383239036,-2.6777977999016898,-2.7340954988239288,-2.2469106469601807,-2.67457994995582
50,500.0,-0.6815101098427979,-2.2515599150254078,-2.693529759523714,-2.780584094840737,-1.8019732976766865,-2.808775225610611,-2.6871417321769924,-1.6113876155544034,-2.110997540556883,-1.7832053645402552,-2.648959353087322,-2.4911711046932297,-2.6851744903154953,-2.741154098121283,-2.2542053590106415,-2.6820509203722045
51,510.0,-0.6836869175826764,-2.255628022879418,-2.700860830159775,-2.7880288016594927,-1.8126214280719892,-2.8159263786345066,-2.694550082805911,-1.6140721163466258,-2.1146743341434404,-1.7911696222716817,-2.6555156616293325,-2.4960629172142075,-2.6926053527596694,-2.748264556079071,-2.2615532952173063,-2.6895761362915196
52,520.0,-0.6859057817088359,-2.2598043387984226,-2.708244946368368,-2.7955229168854925,-1.8237799243802704,-2.8231275685572017,-2.7020115736443984,-1.6167879248233985,-2.1183926861401146,-1.7991862531175788,-2.6621284766794906,-2.5009962627595237,-2.700089387359658,-2.7554256057471505,-2.2689534540331464,-2.697154598653208
53,530.0,-0.6881665400944471,-2.2640891756891066,-2.715681146626865,-2.8030661097746328,-1.836320325368858,-2.8303786956004817,-2.7095252431288253,-1.6195562057180342,-2.1221496144202012,-1.8072542959288918,-2.668796734728143,-2.505976527093529,-2.7076256326424204,-2.762636391562228,-2.276404871666404,-2.704785346679448
54,540.0,-0.6904666011251651,-2.2684852872709054,-2.72316850518642,-2.8106605531816924,-1.8465214598081947,-2.8376785736184265,-2.7170901660403834,-1.6223607801328332,-2.1259460024908443,-1.8153728276974843,-2.6755192351988,-2.5110009913636806,-2.715213163454311,-2.7698957161963413,-2.283906621360237,-2.712467456142153
55,550.0,-0.6928076647350887,-2.272990461174564,-2.7307061310013117,-2.8183013166862674,-1.8643613113463953,-2.845026257929433,-2.724705451433118,-1.6252068968330706,-2.1297810354615034,-1.823540957683241,-2.682295058378122,-2.516068915319964,-2.722851088929975,-2.777202939555661,-2.2914578097577816,-2.720200037009127
56,560.0,-0.69518705603224,-2.277609276504033,-2.7382931652558065,-2.8259896538589557,-1.880776528080201,-2.852421152544737,-2.7323702407462322,-1.6280937677833784,-2.1336535417672073,-1.831757828196578,-2.6891230562957045,-2.5211680613950738,-2.730538550625366,-2.7845573017544556,-2.2990575765674124,-2.7279822317457345
57,570.0,-0.6976060159437897,-2.282336620550534,-2.7459287799947982,-2.833726168799422,-1.898656039554541,-2.859861161929711,-2.740083706366625,-1.6310211703783608,-2.13756406887418,-1.84002261354449,-2.696002334739929,-2.526310949019928,-2.738274720920784,-2.7919576247634184,-2.3067050917096426,-2.735813213661003
58,580.0,-0.700062068757694,-2.287165897720459,-2.753612175966415,-2.841507040637197,-1.915071736851701,-2.8673464185291944,-2.747845049458296,-1.6339831932597326,-2.1415090287205905,-1.8483345155454474,-2.7029319446979967,-2.5314969330417934,-2.746058801286085,-2.7994033038205215,-2.3143995545137996,-2.743692185112692
59,590.0,-0.7023647172608367,-2.2920998543146758,-2.761342581925224,-2.8493327379067104,-1.9428866277593821,-2.8748763558426385,-2.755653499146609,-1.6369965029701312,-2.1454917953012913,-1.8566927641108066,-2.709910879265757,-2.536721188245974,-2.7538900207615584,-2.8068933471789106,-2.322140191383843,-2.7516183761654953
60,600.0,-0.7048311221276136,-2.2971434249753333,-2.769119252804605,-2.8572024140386207,-1.970326209116209,-2.882449612312176,-2.7635083105941542,-1.6400436813375052,-2.149510247396693,-1.8650966156854671,-2.7169383562358185,-2.5419833005161396,-2.7617676347176467,-2.814426912610944,-2.329926255451212,-2.759591043134684
61,610.0,-0.7074490726799566,-2.3022865143269646,-2.7769414681375397,-2.86511540541889,-2.0031805882749296,-2.8900665477634817,-2.7714087640333416,-1.6431297153711786,-2.153562169517633,-1.8735453510754152,-2.724013440683169,-2.5472831982663378,-2.769690923513551,-2.822003779588981,-2.337757024525074,-2.7676094672819422
62,620.0,-0.7102001635891165,-2.307526415489752,-2.784808531422915,-2.8730709305712043,-2.0436013786204295,-2.897724439057113,-2.779354163287311,-1.646250190294491,-2.1576492056150527,-1.8820382744473096,-2.731135327219796,-2.5526202566393907,-2.777659191088692,-2.8296228393057428,-2.3456317998448792,-2.7756729536917666
63,630.0,-0.7130739829244752,-2.3128721267591525,-2.7927197686048384,-2.881066404358332,-2.0929472271378704,-2.905424059614565,-2.787343834853868,-1.6494142137546448,-2.1617686397138822,-1.890574713915932,-2.7383032373878544,-2.5579908702824286,-2.7856717640674606,-2.8372831704221957,-2.3535499054395137,-2.7837808299923803
64,640.0,-0.7160634643425501,-2.3183076295620784,-2.8006745276459117,-2.8891047723016534,-2.157512787891534,-2.913164160414126,-2.795377126699155,-1.6526176126224106,-2.165921125622963,-1.8991540174553183,-2.745516354358976,-2.563401864503591,-2.793727990625513,-2.844984660502931,-2.361510686896148,-2.7919324453340635
65,650.0,-0.7191633604568698,-2.3238360709162293,-2.808672175900893,-2.8971837510453273,-2.2197638443260663,-2.9209444341240003,-2.803453407346067,-1.6558575982567227,-2.1701062704805483,-1.9077755550687443,-2.7527739112397525,-2.568841102949993,-2.801827239373273,-2.852726055303882,-2.369513510023662,-2.8001271694522205
66,660.0,-0.7223694981437905,-2.3294608581723413,-2.8167121012118814,-2.905302639907702,-2.3585212604104537,-2.928763357028936,-2.8115720649410503,-1.6591399340856543,-2.1743245506085045,-1.9164387141223171,-2.7600751796506193,-2.574320176868745,-2.8099688986189157,-2.8605073756187394,-2.3775577602297986,-2.8083643916797567
67,670.0,-0.725678396659439,-2.33516888617261,-2.824793709984598,-2.91346089382915,-2.5338197988242057,-2.9366222360067216,-2.8197325061409764,-1.6624509140242778,-2.1785750709096057,-1.9251429025351734,-2.7674187713368945,-2.579829659325513,-2.8181523751867665,-2.868327489977091,-2.3856428417973152,-2.8166435200213007
68,680.0,-0.7290870809445635,-2.340973718611837,-2.832916426023147,-2.9216578810116434,-2.3769111980649407,-2.944519180347594,-2.827934155696207,-1.6658054026663383,-2.1828569895536494,-1.933887544381539,-2.7748053119492027,-2.585376765402942,-2.8263770939267756,-2.8761861993955327,-2.3937681764581,-2.824963980421471
69,690.0,-0.7325929369651076,-2.3468552496060675,-2.841079690932914,-2.929892893297457,-3.0056775364621613,-2.952452915618255,-2.836176455309906,-1.6691991077097197,-2.1871683745083437,-1.9426720818072556,-2.7822334746904214,-2.590956237853139,-2.834642496770492,-2.8840824553228943,-2.4019332032125016,-2.833325215902622
70,700.0,-0.736193605628728,-2.3528248422514713,-2.8492829615810926,-2.9381656883557703,-5.037791850100659,-2.960423566014826,-2.8444588629990304,-1.6726228467741473,-2.191509027360277,-1.9514959735111954,-2.7897026604115887,-2.596563765379262,-2.8429480418947763,-2.8920160511308035,-2.4101373773556234,-2.8417266858298214
71,710.0,-0.7398869401667195,-2.3588752926698353,-2.857525711603072,-2.9464755053243628,-27.658809735275394,-2.9684312686892844,-2.852780852533702,-1.6760830290881077,-2.1958810618839006,-1.9603586925783756,-2.7972121614170646,-2.6022057486644896,-2.8512932032716964,-2.899986433085747,-2.4183801698078655,-2.8501678652292184
72,720.0,-0.74367096383165,-2.365007233724919,-2.8658074286024453,-2.9548219146040595,-22.491696543668642,-2.9764746034891942,-2.861141912640917,-1.6795813036071512,-2.200283469650102,-1.9692597272682597,-2.804761417625103,-2.607879362676088,-2.859677469717157,-2.9079930352330576,-2.4266610660929366,-2.8586482442303423
73,730.0,-0.7475438251316506,-2.3712058907262987,-2.8741276156545394,-2.963204208469966,-32.3607003395093,-2.984553578341801,-2.8695415463509653,-1.6831155386830703,-2.204713709139893,-1.9781985802246447,-2.81234985299104,-2.613583692641326,-2.868100344544688,-2.916035359481622,-2.4349795667581255,-2.867167327262784
74,740.0,-0.7515037902151013,-2.377488693960833,-2.88248578857921,-2.9716221673013687,-39.4272775905852,-2.992667901068107,-2.8779792706306,-1.6866830295765864,-2.2091710224064003,-1.9871747683907233,-2.819976801842612,-2.619319648589121,-2.876561344812913,-2.924112669964961,-2.443335185532005,-2.875724632593879
75,750.0,-0.7555492065917178,-2.3838450295491116,-2.8908814770002644,-2.980075035213437,-45.888811573956204,-3.00081655819194,-2.886454615510891,-1.690286976337755,-2.213659977702073,-1.9961878201774665,-2.8276417662819955,-2.6250812612785754,-2.8850600008490805,-2.9322249120736785,-2.4517274494057477,-2.8843196917485763
76,760.0,-0.7596785082336565,-2.390272467570788,-2.8993142228465008,-2.988562632314902,-34.265920438386885,-3.008997979607868,-2.89496712386895,-1.6939332376834635,-2.218175526050543,-2.005237278514244,-2.8353441943642843,-2.630878695378214,-2.8935958555832775,-2.9403713851482096,-2.4601558982484653,-2.892952048957122
77,770.0,-0.7638901973979627,-2.396760622128514,-2.9077835806594887,-2.997084293081052,-29.70935490396256,-3.017213821729078,-2.903516350714446,-1.6976058433959733,-2.22271549073863,-2.014322696831522,-2.843083515491494,-2.63669937438584,-2.902168464318537,-2.948551662616129,-2.468620084093365,-2.901621260741277
78,780.0,-0.7681828310862947,-2.4033255595980716,-2.9162891167448404,-3.0056396531351584,-27.85310227306524,-3.025463095412374,-2.9121018628006343,-1.701307601972128,-2.2272876007525655,-2.023443640474325,-2.850859216226705,-2.642553551075954,-2.910777394016904,-2.956764882549406,-2.477119570168194,-2.910326895263132
79,790.0,-0.772555024825357,-2.4099540335266942,-2.9248304079145138,-3.0142312692153523,-27.932584242294457,-3.033744106648313,-2.920723238202555,-1.7050470592202829,-2.231883878234115,-2.032599686910941,-2.858670828110211,-2.6484324786364155,-2.9194222228984428,-2.9650114405207058,-2.4856539318087965,-2.9190685320916336
80,800.0,-0.7770054345593053,-2.4166515883604465,-2.933407042637367,-3.0228527899782303,-28.852295848399557,-3.042057670268721,-2.929380065830158,-1.7088284886488514,-2.236507145852543,-2.0417904226339947,-2.8665178348499873,-2.6543381267309623,-2.9281025401434606,-2.9732902551938163,-2.4942227545292734,-2.927845761682707
81,810.0,-0.7815327657143385,-2.287252110470796,-2.9420186199328104,-3.031506779109274,-35.42406534780046,-3.050402866565993,-2.9380719450847383,-1.71262879337509,-2.2411583283419025,-2.05101544586403,-2.874399723851054,-2.6602774476792224,-2.9368179453107612,-2.981601191448289,-2.5028256343982447,-2.9366581849087874
82,820.0,-0.7861357602686257,-2.296307116947898,-2.9506647478871932,-3.040192765696541,-31.88158405385529,-3.0587796593171332,-2.9467984854600653,-1.7164763905966287,-2.2458331299062286,-2.060274363911854,-2.882316062966083,-2.666239990498362,-2.9455680480769346,-2.9899439400318943,-2.5114621776911474,-2.945505412777927
83,830.0,-0.7908131927705548,-2.305466170660273,-2.959345045288189,-3.048910589770172,-26.58030643636274,-3.0671872588693194,-2.9555593060725376,-1.7203411669152064,-2.2505341191126718,-2.069566793929672,-2.8902663695396793,-2.67222856184412,-2.954352467844196,-2.998317935560575,-2.5201320002971945,-2.9543870659769262
