calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f6051cab-3f2e-4d25-8c31-cd380778c437,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2021-1,2021-1,1734.17
21e06eb7-1d08-420f-b9dd-93f185947cff,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1011-2,1011-2,1750.43
9eb9a935-a1f1-41f7-a847-8d75d704a209,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2130-1,2130-1,1822.99
de479b73-492f-4589-99a9-f417a2af3ed5,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1012-2,1012-2,1847.78
a5586dac-a301-4b0d-9679-546112a13ca1,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1120,1120,1857.14
07b31480-837d-42e1-82cb-0e33f82cba72,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2112,2112,1878.61
80c7decc-3caa-441a-a27f-883b013b414e,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1012-1,1012-1,1891.29
b6cdc7ac-ef5a-4950-b906-5846c001792c,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2131-1,2131-1,1911.49
62c39f7c-b315-46fe-841c-79e83df25254,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2132-1,2132-1,1921.29
3d6c35e1-f1c3-477a-8e6f-d029057a6d65,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2131-2,2131-2,1923.06
322cbcac-c45a-452b-906b-0f27a128b52c,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2241,2241,1930.35
a3725046-d9e0-46a9-ad38-5dbd98e12446,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2132-2,2132-2,1940.98
1e37c265-4e07-4699-be03-72c373334392,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1121,1121,1964.57
57d039f5-f48e-4baa-9fbf-f045d87a1412,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2130-2,2130-2,2005.40
57242204-c613-4626-a83a-f57490991aec,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--2021-2,2021-2,2053.61
1688f956-48a9-4cfd-b925-86d812ea3f14,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1011-1,1011-1,2156.53
658d9bb8-d253-4aee-825b-5cd69cbab092,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1010-2,1010-2,2277.47
6bc81427-65b9-44d3-97bd-cf9f8302dcef,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--321,321,1006.75
1dfdef63-e5a2-4beb-bfd4-ccbb81b6b9a9,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--211,211,1049.66
0226a6ef-01b6-4b24-b11b-4098a9d41e3b,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--320,320,1066.92
1088179d-604b-40f8-8b5d-0fd1b279aa31,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--332,332,1139.42
d9d65c39-5380-4635-89ec-790c23e78599,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--311-2,311-2,1161.21
1bc7867b-634f-42a4-beeb-89018f227930,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--210,210,1179.42
cb34d28f-87e9-42d9-a781-4c11fd11c18b,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--311-1,311-1,1225.61
ef054857-0675-4131-b198-4fbc866f7190,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--310,310,1293.36
782bd5f2-086c-4086-b5aa-d1376dfeac06,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--322,322,1361.98
0ef34bfb-d87c-47ad-a268-0db3a18eab11,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--100,100,1406.77
8782072b-e36a-4745-8983-34170624b3a2,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--221,221,1417.61
77dc33d4-57df-4205-bb97-608c2b51b877,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--331-1,331-1,1702.17
1f67f8d2-688a-433e-b3c4-be6464376bd5,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--111-1,111-1,2894.33
3d86ff30-066e-4aa1-9576-9eefff494663,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--111-2,111-2,631.70
bbd2d7d5-b9ba-4788-93e9-5c34bc6febe3,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--331-2,331-2,803.64
3b1ce72f-9e83-4d9a-91f9-f8656d17dc13,P,A4--C--dc,A4--C--dc,4.802763333536673,A4--C--dc--110,110,857.18
