calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69e838d6-1aa6-483f-b41f-dfc2ec52d6c6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A15--beta-W,A15--beta-W,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0,1e-06,negative,501.906,124.988,124.988,0.000,-0.000,0.000,124.988,501.906,124.988,0.000,-0.000,0.000,124.988,124.988,501.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.639,-0.000,0.000,0.000,0.000,-0.000,0.000,10.639,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.639
69e838d6-1aa6-483f-b41f-dfc2ec52d6c6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A15--beta-W,A15--beta-W,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0,1e-06,positive,501.900,124.987,124.987,-0.000,0.000,-0.000,124.987,501.900,124.987,-0.000,0.000,-0.000,124.987,124.987,501.900,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.639,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.639,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.639
5df0b0aa-45a1-4880-a491-57702f253584,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A2--W--bcc,A2--W--bcc,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0,1e-08,negative,258.953,267.140,267.140,0.000,0.000,0.000,267.140,258.953,267.140,0.000,0.000,0.000,267.140,267.140,258.953,0.000,0.000,0.000,0.000,0.000,0.000,179.828,0.000,0.000,0.000,-0.000,0.000,0.000,179.828,0.000,0.000,0.000,0.000,0.000,0.000,179.828
5df0b0aa-45a1-4880-a491-57702f253584,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A2--W--bcc,A2--W--bcc,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0,1e-08,positive,258.953,267.140,267.140,-0.000,-0.000,-0.000,267.140,258.953,267.140,-0.000,-0.000,-0.000,267.140,267.140,258.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828
7d8f917e-f682-4850-a9ff-098945d2851e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A2--W--bcc,A2--W--bcc,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0,1e-07,negative,258.953,267.140,267.140,0.000,0.000,0.000,267.140,258.953,267.140,0.000,0.000,0.000,267.140,267.140,258.953,0.000,0.000,0.000,0.000,0.000,0.000,179.828,0.000,0.000,0.000,0.000,0.000,0.000,179.828,0.000,0.000,0.000,0.000,0.000,0.000,179.828
7d8f917e-f682-4850-a9ff-098945d2851e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A2--W--bcc,A2--W--bcc,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0,1e-07,positive,258.953,267.140,267.140,-0.000,-0.000,-0.000,267.140,258.953,267.140,-0.000,-0.000,-0.000,267.140,267.140,258.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828
4866fa30-6a8b-4f16-b13c-c3d44db0a8cf,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A2--W--bcc,A2--W--bcc,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0,1e-06,negative,258.954,267.141,267.141,0.000,0.000,0.000,267.141,258.954,267.141,0.000,0.000,0.000,267.141,267.141,258.954,0.000,0.000,0.000,0.000,0.000,0.000,179.828,0.000,-0.000,0.000,0.000,0.000,0.000,179.828,0.000,0.000,0.000,0.000,0.000,0.000,179.828
4866fa30-6a8b-4f16-b13c-c3d44db0a8cf,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A2--W--bcc,A2--W--bcc,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0,1e-06,positive,258.952,267.139,267.139,-0.000,-0.000,-0.000,267.139,258.952,267.139,-0.000,-0.000,-0.000,267.139,267.139,258.952,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.828
6e4d8dc1-7df0-4eba-be63-da42ad0f0919,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001,1e-08,negative,424.459,204.469,172.409,0.000,0.000,0.000,217.354,411.574,172.409,0.000,0.000,0.000,172.409,172.409,443.553,0.000,-0.000,0.000,0.000,-0.000,0.000,81.773,0.000,0.000,0.000,-0.000,0.000,0.000,81.773,0.000,0.000,-0.000,-0.000,0.000,0.000,97.110
6e4d8dc1-7df0-4eba-be63-da42ad0f0919,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001,1e-08,positive,411.574,217.354,172.409,-0.000,-0.000,0.000,204.469,424.459,172.409,0.000,-0.000,-0.000,172.409,172.409,443.553,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.772,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.772,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.110
f0511316-2ef9-4658-9072-3cacfa0e3152,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001,1e-07,negative,411.574,217.354,172.409,0.000,0.000,0.000,204.469,424.459,172.409,0.000,0.000,0.000,172.409,172.409,443.553,0.000,0.000,0.000,0.000,-0.000,0.000,81.772,0.000,0.000,0.000,0.000,0.000,0.000,81.772,0.000,-0.000,0.000,-0.000,0.000,0.000,97.110
f0511316-2ef9-4658-9072-3cacfa0e3152,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001,1e-07,positive,424.458,204.469,172.409,-0.000,-0.000,-0.000,217.354,411.573,172.409,-0.000,0.000,-0.000,172.409,172.409,443.553,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.772,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.110
35699580-1f14-458a-a33a-b705260726bf,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001,1e-06,negative,411.576,217.354,172.409,0.000,0.000,0.000,217.355,411.576,172.409,0.000,0.000,0.000,172.410,172.410,443.555,0.000,0.000,0.000,0.000,-0.000,0.000,81.772,0.000,0.000,0.000,0.000,0.000,0.000,81.772,0.000,-0.000,0.001,-0.000,0.000,0.000,97.110
35699580-1f14-458a-a33a-b705260726bf,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001,1e-06,positive,424.456,204.468,172.408,0.000,-0.000,-0.000,217.353,411.572,172.409,-0.000,-0.000,-0.000,172.408,172.408,443.551,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.772,-0.000,0.000,-0.001,0.000,-0.000,-0.000,97.110
825f3fb0-048b-47f9-9e29-5de4cfd6d498,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001,1e-08,negative,413.113,221.242,169.168,-0.000,-0.000,0.000,221.242,413.113,169.168,-0.000,-0.000,0.000,169.168,169.168,439.423,0.000,-0.000,0.000,0.000,-0.000,0.000,76.265,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.265,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.935
eccf92e4-d56e-43d4-8966-a585ab096132,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,oqmd-1215355,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001,1e-08,negative,254.456,85.615,123.062,-0.000,0.000,-0.000,134.512,205.559,123.062,0.000,0.000,0.000,123.062,123.062,501.636,0.000,-0.000,0.000,0.000,0.000,-0.000,31.613,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.613,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.524
825f3fb0-048b-47f9-9e29-5de4cfd6d498,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001,1e-08,positive,413.113,221.242,169.168,0.000,0.000,-0.000,208.914,425.441,169.168,0.000,0.000,0.000,169.168,169.168,439.423,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.265,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.935
eccf92e4-d56e-43d4-8966-a585ab096132,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,oqmd-1215355,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001,1e-08,positive,254.456,85.615,123.062,-0.000,-0.000,-0.000,134.512,205.559,123.062,-0.000,-0.000,-0.000,123.062,123.062,501.635,-0.000,0.000,0.000,-0.000,0.000,0.000,31.613,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.613,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.524
d0861bdd-a9a6-4194-8d06-1762caf03ce8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001,1e-07,negative,413.113,221.242,169.168,-0.000,-0.000,0.000,221.242,413.113,169.168,-0.000,-0.000,0.000,169.168,169.168,439.423,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.265,0.000,0.000,0.000,0.000,0.000,-0.000,76.265,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.935
76051416-6b4a-4109-b254-0480fc9fdbcd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,oqmd-1215355,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001,1e-07,negative,205.559,134.512,123.062,0.000,0.000,0.000,85.615,254.456,123.062,0.000,0.000,-0.000,123.062,123.062,501.636,0.000,0.000,-0.000,0.000,0.000,-0.000,31.613,0.000,-0.000,0.000,0.000,-0.000,0.000,31.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.524
d0861bdd-a9a6-4194-8d06-1762caf03ce8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001,1e-07,positive,425.441,208.914,169.168,0.000,0.000,-0.000,221.242,413.113,169.168,0.000,0.000,-0.000,169.168,169.168,439.423,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.265,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.265,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.935
76051416-6b4a-4109-b254-0480fc9fdbcd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,oqmd-1215355,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001,1e-07,positive,254.456,85.615,123.062,-0.000,-0.000,0.000,85.615,254.456,123.062,-0.000,-0.000,-0.000,123.062,123.062,501.635,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.613,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.613,0.000,0.000,0.000,0.000,-0.000,-0.000,35.524
6169d03e-8736-4c91-ac17-c0e5cb8d6bd5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001,1e-06,negative,413.115,221.243,169.168,-0.000,-0.000,0.000,208.915,425.443,169.168,-0.000,-0.000,-0.000,169.168,169.168,439.425,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.265,-0.000,0.000,0.000,0.000,0.000,-0.000,76.265,0.000,-0.000,0.001,-0.000,-0.000,-0.000,95.935
89d1ee33-af57-4fa8-99d5-8e9baeb61dcc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,oqmd-1215355,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001,1e-06,negative,205.561,134.511,123.063,0.000,0.000,0.000,134.514,205.558,123.063,0.000,0.000,-0.000,123.063,123.063,501.639,0.000,0.000,-0.000,0.000,0.000,-0.000,31.613,0.000,-0.000,0.000,0.000,-0.000,0.000,31.613,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.524
6169d03e-8736-4c91-ac17-c0e5cb8d6bd5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001,1e-06,positive,413.110,221.242,169.167,0.000,0.000,0.000,221.241,413.111,169.167,0.000,0.000,-0.000,169.167,169.167,439.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.265,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.265,-0.000,0.000,-0.001,0.000,0.000,0.000,95.935
89d1ee33-af57-4fa8-99d5-8e9baeb61dcc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A3--Mg--hcp,oqmd-1215355,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001,1e-06,positive,205.558,134.513,123.062,-0.000,-0.000,-0.000,134.510,205.560,123.062,-0.000,-0.000,-0.000,123.062,123.062,501.632,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.613,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.524
