,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
10,100.0,7.276089929815128,10.995881505361787,7.352772854263046,7.467971246456272,8.332933728445372,4.579059259365781,9.818744467086805,7.951414277841284,9.877593384052396,18.509270783586597,8.690868296692088,7.952205737194769,6.983350148376078,8.69131991210599,7.953041075957758
11,110.0,8.60259460817521,12.099950492383709,8.687075225158,8.805935114411858,9.538346990597915,5.609033500161743,11.010648621649922,8.694538420569,10.165803851663828,18.531263242944444,9.58506467797244,8.695435117846607,8.161824373195593,9.585395932923225,8.696484365232585
12,120.0,9.871290185081707,13.116584616996155,9.960819253129001,10.080673895343685,10.689803023839984,6.658040752656557,12.263156636390011,9.40882958616544,10.482673129033799,18.492949282289263,10.447846565403756,9.409831211475705,9.287061393998703,10.448145970986612,9.411134500408993
13,130.0,11.066119430372183,14.052221650551571,11.158465813378001,11.277380607478577,11.776162977906013,7.703412356625425,13.36606269437057,10.098083820073336,10.835160364890216,18.445452526577892,11.276558479388779,10.099220551342043,10.350268303848203,11.276744966787483,10.100881879954269
14,140.0,12.179235033848997,14.913540619215938,12.272691425606556,12.389347252976759,12.791490359594718,8.727342674582852,14.996479408671473,10.76485963568507,11.223969420687737,18.345067625160674,12.069044279805098,10.766204552586562,11.342966858024038,12.069097828269301,10.767949723289489
15,150.0,13.208502638017457,15.706841431633338,13.301758987982293,13.41533711057793,13.734037663561809,9.716765088222125,15.154623529054492,11.410046125396871,11.65175836843927,18.318282112571648,12.824745748334307,11.411488931586224,12.26665684078536,12.825272826691362,11.413757885441848
16,160.0,14.155484120647621,16.438283967695387,14.247614588523072,14.35758596879288,14.604741842401346,10.662744020262437,17.65521342588152,12.033406419740405,12.116874484216646,18.267028567314572,13.54282229185848,12.035353048819873,13.119153602498253,13.54293533152152,12.037738817064266
17,170.0,15.023971358267035,17.11337769784773,15.114315925758644,15.220460845004604,15.406398217081804,11.559853010916443,17.974591901074497,12.635510149506398,12.618782939068018,18.08566254028532,14.223446498736676,12.63734584577915,13.905387861735322,14.2238899579497,12.640444723441226
18,180.0,15.819013160832386,17.737200519046997,15.907151725025189,16.009392352223326,16.14297096684153,12.405264265468457,19.318371540815093,13.2152186053811,13.153732381836464,18.14357324381346,14.867377265301302,13.217293820052994,14.6281032618637,14.867599245275592,13.220427470957558
19,190.0,16.546268794476408,18.314590525350887,16.63192743155247,16.73032503024506,16.818786671724162,13.198221596750868,20.436342348106816,13.77201789713192,13.722266843357756,17.99891548229884,15.475358876805865,13.774554559496615,15.291024468227835,15.475376380629305,13.77840662553854
20,200.0,17.211508951431796,18.84947392538123,17.294553658486983,17.38924060977214,17.438708064171145,13.93938737288806,21.406565827495378,14.305628236463782,14.305900306713292,17.959780871750837,16.04759318788511,14.308406658258113,15.898577441797075,16.04828761442179,14.312119349826345
21,210.0,17.820387406930617,19.34588451511352,17.90077113148965,17.991929215372362,18.007273429130688,14.630413822548627,22.431835416456533,14.816123281933013,14.952955594091144,18.052229087555578,16.5897351525114,14.818932243315604,16.456052149846045,16.58889617577139,14.823580559873525
22,220.0,18.378275546076082,19.80739506754141,18.45601216037823,18.54387119180473,18.529124961957073,15.273590290082861,23.348043047546692,15.303272566287044,15.469383828045418,17.77792805609723,17.096405628375095,15.306136849066895,16.96743475557151,17.09800326418483,15.31130230496573
23,230.0,18.89014396905749,20.236758726016824,18.965311693806335,19.05010254293734,19.00855364994938,15.87158279864766,24.237154327015194,15.767740681506215,16.764187575112693,17.65633497443921,17.57606359605943,15.771297439062305,17.434853164584066,17.575623255849266,15.775624066258251
24,240.0,19.360591155526,20.637243269942413,19.43327349946794,19.515232298089042,19.449068047601862,16.42725913488562,25.035231968463314,16.208707799138022,15.875810018784255,17.905956941548645,18.026901207302387,16.212094234309202,17.864130908624137,18.02716763108624,16.21863019812985
25,250.0,19.79374605127242,21.011006073854126,19.864088052680163,19.943456375537377,19.855070291335156,16.94351867319593,25.76300326296379,16.628394432013568,18.130999288507216,17.74991989332507,18.450641385241354,16.63260937336625,18.25960958525313,18.45053091025535,16.63769473433097
26,260.0,20.193394103820427,21.360697495631598,20.26149604196492,20.33852599629481,20.229258847359965,17.42322449887863,26.40561699745278,17.02640837901163,17.927501309279986,17.720421907276044,18.851186701487187,17.030710206672392,18.620739104382523,18.85231987719637,17.03705199252143
27,270.0,20.562880361350754,21.68830309507793,20.628910979686186,20.70380181646982,20.5747421319661,17.869175068598196,26.992567588030628,17.404232541540782,18.988905337662956,17.894343269958547,19.225965006313896,17.408662539295648,18.953961881425606,19.22663066163478,17.415444685414343
28,280.0,20.905243120359152,21.995669266702333,20.96933101604032,21.04232405529811,20.894060188886048,18.28397471872551,27.481793697744337,17.76251663028722,19.406622181756116,17.35693129154381,19.581450970877462,17.76606030965387,19.259112068478622,19.5810469602867,17.77354501615585
29,290.0,21.223188367989252,22.284212750602133,21.2854830136952,21.35677759632306,21.190744572597172,18.670119107369302,27.907640099328326,18.101540451479707,20.07007476952537,17.78373469557027,19.917274460683096,18.106674248185012,19.54488798387044,19.91714838399634,18.113796715422232
30,300.0,21.519102990753005,22.556172855870997,21.579753133897377,21.649535584628254,21.465059222421637,19.029913438229276,28.24010073938027,18.422939288221773,20.686807101308002,17.48446818120304,20.23078329169768,18.42829241599649,19.803533164027705,20.23114707298349,18.435330967523715
31,310.0,21.795192435565,22.812861881508088,21.85431418343658,21.92277497263533,21.7205274839073,19.365485833124165,28.513217833329946,18.726643799411665,21.234069032786152,17.771849705549393,20.531653866938317,18.731462034024464,20.043583940319415,20.531069589827872,18.740502739581963
32,320.0,22.053330567843403,23.054253592764443,22.111078482722366,22.17840493182881,21.958416457684784,19.678829440076157,28.71532811344203,19.0166023215873,21.781652673695717,17.014545255017346,20.809872114288638,19.02169842493238,20.267131955487613,20.811453336364885,19.0295160828914
33,330.0,22.295258833247356,23.283237944705757,22.35175404835604,22.418085775044243,22.180350512809465,19.9717229589096,28.83600417975843,19.28834740683189,22.284713418568362,18.293532350413916,21.078388650469144,19.294116010098342,20.47194034521393,21.078276563104552,19.30320840527193
34,340.0,22.522519838573466,23.500181499544297,22.577877674637907,22.643407117595473,22.387375516098718,20.24585951428166,28.980175350107682,19.54844003222233,22.753077042782518,17.295070002649915,21.33034399980741,19.55489512053871,20.662170121890203,21.330905422727003,19.56232941054865
35,350.0,22.73648948650216,23.705290071510976,22.79082544533702,22.855657208431218,22.5814539905413,20.50273342894561,28.908478339657698,19.793450103507592,23.17691388251133,17.563104340987184,21.56982067726796,19.79791299048953,20.841588956173815,21.56932558624215,19.80977667942928
36,360.0,22.938366214798112,23.900569754583042,22.99181781151596,23.056105253905585,22.762979703629266,20.743750264902115,28.912062265836447,20.026183671152598,23.57666122062092,16.903405002552375,21.79472298437715,20.033486916264675,21.004661783584787,21.796213704996653,20.04090712800315
37,370.0,23.129306900605428,24.08659965362114,23.18194474890162,23.245801852479104,22.93365396938504,20.970155350423482,28.84012699585395,20.248653440480485,23.92086651589187,17.915470077146225,22.01210662439883,20.253111691454702,21.15647665433046,22.012530019572846,20.264135476658677
38,380.0,23.310253095827807,24.26271695202431,23.362201013012484,23.42581734541099,23.093631143857383,21.18312287958924,28.784377738411866,20.45584328767602,24.240984682569234,18.111100782260507,22.21411470430415,20.463369095938372,21.298811144276662,22.21256162326149,20.474518978302527
39,390.0,23.4821309209146,24.431660318263983,23.53347761681621,23.59690038652128,23.24516813053393,21.38371967636779,28.544510931663908,20.657637763433176,24.48827037789187,17.0843228018994,22.409240138948498,20.66471503112373,21.43198738311805,22.412634183129477,20.671716194464434
40,400.0,23.64576994660355,24.593049835822175,23.696584694299858,23.75991242005578,23.38692570460121,21.572853006650206,28.422450103453816,20.845629090691446,24.737324202533685,16.738280001181842,22.592310960223593,20.85102029126866,21.553963971921508,22.58966168605849,20.865339456005817
41,410.0,23.801772032777517,24.74497011860987,23.852206983669255,23.91560677331147,23.521162408904964,21.751475228293298,28.224253134577662,21.026352653612836,24.942383019430775,17.864074211263958,22.76850302116923,21.03368309065578,21.669904844329736,22.770203697634987,21.042111761466863
42,420.0,23.950972346900038,24.893139274155242,24.00101370882637,24.064529750379396,23.649133767553078,21.920324676728466,28.020817378580016,21.196940590459924,25.061889852080082,17.875426101630083,22.937811660409313,21.205128991558826,21.779387941671516,22.935352145560824,21.21551307067385
43,430.0,24.093810961085122,25.034975688656303,24.14365040056038,24.207392209379847,23.76762465161211,22.08018802410181,27.786145207676345,21.361699201095668,25.200214065197585,17.25027381440143,23.092833930313468,21.366845667849795,21.87641093553803,23.09646782583402,21.379751754654148
44,440.0,24.230896538446814,25.168111183950185,24.280474267248632,24.34457806785105,23.882587168749104,22.231693503406074,27.557163772235622,21.514827852119033,25.28587899114809,17.295696762426477,23.24918043534583,21.52291411182307,21.972037188689768,23.246894605438605,21.534032356026515
45,450.0,24.362739881627416,25.29894492878564,24.41223429483824,24.47677268328179,23.99015867865534,22.375466742272838,27.31671799187765,21.66616946704767,25.357595769772225,17.63491082203982,23.38993984021537,21.672404808834262,22.060710008382255,23.392551327899504,21.68491334647951
46,460.0,24.489688407274198,25.423098951500812,24.539172727018098,24.604150207185754,24.0929003059716,22.512104256011504,27.04059205111553,21.807274384242376,25.382136922840946,17.43829927361642,23.5312028367974,21.812126902115544,22.140177077832305,23.53125323650484,21.823821032793667
47,470.0,24.612271450994378,25.542309833927632,24.661740995559043,24.727272306268805,24.190606423570003,22.642039392326,26.874432446426425,21.938880145523438,25.39515415639442,17.396950799092462,23.664130719642426,21.94920382804861,22.220127262181457,23.663107410906978,21.961728323713846
48,480.0,24.73073740115553,25.657438272325184,24.78027350980173,24.846563210293034,24.282687645873708,22.76582376151504,26.506282984716023,22.06843197116856,25.380707605581282,17.365287932899108,23.78721321380921,22.07674272040379,22.29522396605973,23.78963486441051,22.088946611879702
49,490.0,24.845522774464836,25.768189457095055,24.895252467483505,24.96218677074406,24.372601642302712,22.883867200366538,26.321575193723614,22.195459915864085,25.354363872255327,17.499811153689866,23.910322686349993,22.20136952405367,22.356757303467464,23.906745097547617,22.213574493877267
50,500.0,24.956822775407137,25.8750087806642,25.006659295630516,25.07458215817532,24.45559310295975,22.996580392175776,26.08703195650575,22.311421004876337,25.3206591097899,18.392104648784567,24.024385846651356,22.31800491398932,22.426923766358602,24.03165013237246,22.32960568162461
51,510.0,25.065117959846248,25.979073362678545,25.115337771426947,25.183876324206615,24.536178980937873,23.104240009199398,25.788466472321304,22.42274499886491,25.24013447069927,16.557683396092354,24.141270173866303,22.433850934822473,22.483630617872617,24.13531150852765,22.446941037512175
52,520.0,25.170391594615047,26.075166406692862,25.22091878262157,25.290559246237606,24.61361030756348,23.207342417299152,25.630422855606945,22.530803503860184,25.18837923284952,15.494003496379289,24.2392594023422,22.5370338568436,22.542168553382613,24.238042934008725,22.54968700779369
53,530.0,25.273243676924444,26.17199811760481,25.323914378459634,25.39462892714522,24.686249342555307,23.30607446512885,25.35390875029778,22.639099213289125,25.09309297043054,20.643370518514235,24.348377091346375,22.644233092144976,22.593759342107017,24.34973538736207,22.661488394801893
54,540.0,25.37334469219895,26.264527622559058,25.424812928248148,25.496530446048855,24.758138722804084,23.400713445719074,25.082355618053878,22.731639549478924,25.006045194867767,14.583656901700719,24.437601735671006,22.742791238751046,22.646592297775992,24.442697833899686,22.750251859511504
55,550.0,25.47157786635586,26.35398451693829,25.523248469488596,25.596133375175597,24.823589255446063,23.49169095409599,24.910406101850302,22.83041289566123,24.91260341697935,18.999868867252857,24.536752874812542,22.838582077322357,22.690699914324682,24.536502027945787,22.85234320315538
56,560.0,25.567641243373057,26.439318392736475,25.61987344000279,25.69402079331201,24.889725843849607,23.579008136780615,24.720119426882512,22.921805012912294,24.811663314910327,18.314238421217826,24.622463910475627,22.925646983637815,22.737577797699327,24.616753419383617,22.94553922487059
57,570.0,25.66176532327665,26.521166519654123,25.71463432463398,25.790131112366353,24.950895965208616,23.663084078551417,24.49622035370272,23.01210710148292,24.68975351413386,14.607390936709308,24.718708995753122,23.021235718586375,22.780206789148448,24.72129026226447,23.029272729327403
58,580.0,25.754407799311796,26.602866308513565,25.807873763909637,25.88458400522118,25.010709069417324,23.744091193212004,24.28813152586142,23.091742888686273,24.606377637808222,20.701484031521613,24.78276111790664,23.10057141939917,22.821236476022808,24.78870036036366,23.116765262723696
59,590.0,25.845358726718977,26.68184773234147,25.899417993781068,25.977725886491896,25.067880652192354,23.8220947163418,24.097268570053075,23.172993351907,24.456589900124165,13.668339133048084,24.882217253112273,23.182546699674216,22.852454886042224,24.87511120430102,23.196328461198267
60,600.0,25.934912259530375,26.75152517944949,25.989914409634476,26.069537466305796,25.121895466982206,23.897450770982,23.9157413634963,23.255428403873577,24.444867466759536,19.78055538427561,24.9406416201853,23.2612051033604,22.894198035497197,24.951171014737426,23.27353252160329
61,610.0,26.023353314547464,26.830116408936867,26.078818361711235,26.16024399529338,25.173771269054146,23.970232830256514,23.74272273802408,23.326706043443743,24.22190739838643,16.46751311262851,25.03129213057756,23.33368223208276,22.925519355576597,25.017864995188514,23.35225310344781
62,620.0,26.11040988902511,26.896012411477447,26.166909159144975,26.24971594738629,25.224991419961764,24.040656047335393,23.565283609728915,23.39750190265543,24.140539432344067,20.053198886184344,25.088492481465014,23.409871547557028,22.955457786240324,25.092238525331922,23.419538937339286
63,630.0,26.196649427221985,26.966482437371074,26.253892751759366,26.33843186795117,25.27438071307197,24.10872915469974,23.406746346090458,23.475644964374528,24.00868148482861,15.194985928162293,25.16310793132527,23.480882445788733,22.992666561695774,25.164659316139417,23.495848422655094
64,640.0,26.281822181663543,27.02803454537412,26.340040912579425,26.426444495429408,25.320191266424867,24.17478993670734,23.24696056664246,23.53559705252414,23.997023683166553,15.51771305068715,25.215594080121715,23.541869681827052,23.010931782200092,25.223604692065585,23.55968848975131
65,650.0,26.366259664571967,27.09043071408428,26.425321479875535,26.513512114975576,25.367627934824505,24.238836213832315,23.100444406479575,23.602183508080728,23.802735275971724,21.281731643252545,25.29267658879081,23.612667705052356,23.047202502124026,25.284790413364973,23.6239607601194
66,660.0,26.449802257286713,27.157040225369254,26.510114507818866,26.600103212944834,25.408605641032562,24.300939936381134,22.95326643878549,23.667340237122556,23.73366633670854,13.71505604575259,25.347594540951928,23.675228785314903,23.06699572012882,25.351990775921063,23.68672555830318
67,670.0,26.533076537818616,27.21012537527417,26.59398286006584,26.686111897710536,25.447949504226138,24.3613381232662,22.81190802488811,23.720415559958287,23.404727302910057,20.759879779937215,25.396810235976663,23.73017126415841,23.089074499615805,25.401980705494474,23.746274832128165
68,680.0,26.615339841899917,27.272213472407138,26.677644765386496,26.771498018179045,25.494288863379484,24.420112059454926,22.68029220715499,23.78639314337998,23.83338526687059,13.020322889873826,25.468767324835277,23.788956787030436,23.121415562760077,25.45890208296541,23.81004617844286
69,690.0,26.69738903581145,27.320813703593313,26.760732817712668,26.857064399167907,25.531817453970678,24.477192700464975,22.553961945235464,23.840959710063007,23.36800107459427,20.71554607453357,25.513019731142403,23.853748360331327,23.133397211575357,25.51367893443459,23.860785137471485
70,700.0,26.778889103996026,27.37705602666459,26.843434500422653,26.94162785659069,25.562885139160816,24.53287172994607,22.44604753095157,23.88902705593345,22.966988100264395,18.82414129910324,25.559819884398255,23.8955441001345,23.158666700441664,25.5556107615656,23.91808522777348
71,710.0,26.860245801287867,27.42686483886723,26.926053718218743,27.02638060422087,25.604281319096394,24.587339332597953,22.312612753723634,23.94993224864787,23.416538640628037,12.47585121716711,25.615621752756564,23.957022882072792,23.17802443305001,25.627886493564873,23.9646673402553
72,720.0,26.9410240075556,27.480366154223432,27.007985257488215,27.111008260748306,25.639378725245706,24.64024104411101,22.20325347454604,23.999591835911986,23.44018295132987,22.984364860480188,25.661526606253748,24.008023876699248,23.199687025621188,25.65257302827718,24.024175897129982
73,730.0,27.022015709219357,27.519580365920522,27.09032513370408,27.195505696537214,25.667741081154645,24.691852076784535,22.09776188068772,24.04745701601251,22.429728169756167,14.89106724493033,25.705630057102187,24.050338375955356,23.203091896330395,25.705924498727722,24.070961058613776
74,740.0,27.102559513704207,27.5716659933425,27.172290597392344,27.279824776368777,25.713613245077887,24.742569656514522,21.994811519998745,24.0922350691773,23.31102779466824,13.376265060709082,25.751424244651467,24.11210732292749,23.239290326496736,25.763631450858806,24.116230374166527
75,750.0,27.182901315153163,27.606641939448878,27.253931265573133,27.364184625714234,25.722529830019106,24.792172904480278,21.90275204752805,24.144490030682093,23.202762240518407,21.54645936075043,25.788954178933494,24.140669939059098,23.244741902184725,25.772383066093244,24.162189331528744
76,760.0,27.26360349424316,27.66119730377935,27.33615793726289,27.448900629669335,25.77734992652916,24.840447249216616,21.806172581290078,24.1836367747514,22.009139909393127,16.905764384447437,25.827073787055607,24.196117759076145,23.257761672654713,25.849028306461957,24.21462182703812
77,770.0,27.344010494785262,27.68973075265962,27.41821306093284,27.533599659488598,25.78987350004189,24.888055410026332,21.713648256566955,24.22816802753162,23.070071130685445,16.805861342791,25.878819649259963,24.236359685692875,23.279423706016065,25.84589327919831,24.245495582147132
78,780.0,27.424881410470146,27.73047593622386,27.500212305213193,27.618419336380974,25.81735154950249,24.934472571397453,21.63452245136998,24.280984768819017,22.62287785702052,21.36834702533472,25.904794751106806,24.28329019114434,23.290386513424227,25.9449581160443,24.297608341285972
79,790.0,27.50535361945257,27.776040590123568,27.582683548162613,27.703744716872666,25.855144865856452,24.98013290031507,21.515489828758486,24.30021306683328,22.49412719514665,10.690775749940313,25.942919668506544,24.316996893711604,23.29940100958976,25.922114607546586,24.334753354310223
80,800.0,27.586355983816627,27.80428057908122,27.66514720433219,27.789181578496557,25.870498031728896,25.0252120027722,21.464312454422586,24.3084113106475,22.985216250921148,23.571832205821806,25.98672729129859,24.35737646775536,23.321180911066122,25.97329087794673,24.370435452943525
81,810.0,27.667396031612757,27.8307984846195,27.74804354100711,27.874990126572904,25.901397256024353,25.06913321234372,21.438074294363037,24.44061576932143,21.73346183441989,15.138401431953254,25.98756230225322,24.393611900949036,23.315859808820495,26.023909808549426,24.41453869293323
82,820.0,27.748969964833574,27.880021422494384,27.831064690422803,27.961263963721265,25.923911430998402,25.112339525906226,21.291439366149536,24.423605460378337,23.012369985554834,16.514602897564902,26.066422819167123,24.444980239537816,23.3468865119216,26.03054845903118,24.449310039679492
83,830.0,27.83053245083894,27.895479861640673,27.914802383405874,28.04780335245513,25.944572647238093,25.155380317041917,21.249384704860965,24.452762271651338,21.675307159616963,13.23139481207759,26.064497607627157,24.461418320283656,23.34476010092727,26.0659486587812,24.479568328612363
84,840.0,27.91262262267373,27.938465521668363,27.998702325879417,28.13510742778069,25.98356784671534,25.197049318694994,21.03767156221222,24.508371230552157,22.378650022613975,25.54427693316368,26.09558894416477,24.50410035942142,23.359816834379288,26.111888675687002,24.53712148261365
85,850.0,27.995175574347414,27.948574012476755,28.083077109561707,28.223031438155225,25.97684033469841,25.238523767682874,21.31729877417574,24.53580781898893,22.04691811222021,9.027222346815503,26.131507747958732,24.546751623276002,23.36560926390777,26.13257338003375,24.53129762530666
86,860.0,28.077771777546097,27.990735847384702,28.16770529757878,28.310955636675708,26.018478476842024,25.279323701299813,21.0866719500645,24.545091271880114,22.443574461172325,21.821665131217003,26.169471479585727,24.57390847495834,23.377109924041978,26.17486904749195,24.609437725540644
87,870.0,28.161700903514735,28.000989468719805,28.25329348359866,28.40034940153772,26.037845231470804,25.319604014308506,21.004155552089415,24.614296634805815,21.812744869459312,17.20657265681571,26.164692408179878,24.599600911696374,23.388630441162054,26.154417123086954,24.61131356241168
88,880.0,28.245101990686525,28.024399162228324,28.339533721187266,28.48987303602634,26.045651552528444,25.359348569552385,20.88436957291098,24.631639191669088,23.126945614097636,21.689275691177965,26.22628014152571,24.641600350252183,23.39765416336512,26.2244472878389,24.64072880730834
89,890.0,28.329915820430056,28.075029997546327,28.425724982805608,28.580161696701964,26.065732541331037,25.39866816833944,20.657164969684235,24.648026482838063,21.16240867357872,12.629402710818468,26.21868905931032,24.656585426254058,23.402687739799834,26.204328608618987,24.698461009341976
90,900.0,28.41457225683469,28.06020025996482,28.51329632672584,28.671078974723777,26.07884773546886,25.437487579553874,20.997496745736647,24.69129030337657,21.613275883259927,17.722942875852812,26.26651294174116,24.64419485098494,23.407037140844764,26.290537484555145,24.69948416377016
91,910.0,28.500569024559447,28.092746025568786,28.600996738850174,28.76368991232645,26.13167040326418,25.475712699426655,20.77640675950199,24.723695599153825,21.930346652633244,16.89406255210843,26.2422632563993,24.771941127723515,23.42155774523037,26.21685454076104,24.73840414120114
92,920.0,28.58680918760958,28.117889123365703,28.689819295639673,28.855787121379183,26.102914796890722,25.5138252920225,20.7728586490802,24.73389153161745,21.779503815088766,13.328480500533363,26.313719727994567,24.756112019988322,23.42525305719218,26.344583936983344,24.766838924356044
93,930.0,28.67385568525322,28.11484621507125,28.779516251269225,28.949320587468947,26.144490963706556,25.55138067859186,20.74044395912253,24.77599851015113,21.397581698505636,22.89656736744043,26.29438411958334,24.779350049279827,23.42267091110604,26.290929771202542,24.791248125772967
94,940.0,28.76165461628321,28.151037132164873,28.869402865548196,29.044537870315054,26.15350129896242,25.588556555597215,20.49348595648423,24.801960132201618,23.34302272725511,15.43395977088376,26.354848040360817,24.81149778657902,23.451377247048057,26.349379013921908,24.756649589922766
95,950.0,28.85039771612071,28.16193860273969,28.96083082181635,29.1394837417856,26.172218812298823,25.62578003664086,20.64364154803711,24.823354766222934,19.14977368808092,23.315635184745886,26.34983727659805,24.821891322886383,23.440030420509686,26.330194830639407,24.903677346725644
96,960.0,28.939375650459287,28.16104850078586,29.05272266789146,29.236683638570238,26.16287909924341,25.662072728848216,20.362146185793126,24.850052525196205,23.111380965891023,12.875212926332175,26.354705607919534,24.85818729566952,23.447383016180094,26.381913463946297,24.876826556271006
97,970.0,29.030290757009094,28.17703470419132,29.14549807799828,29.33385874008964,26.205512343388907,25.698445070667887,21.15453699258652,24.86334285761165,22.17356868649814,17.367192052173554,26.404032956437604,24.880963281046515,23.45108613956838,26.384166942765468,24.890826475310934
98,980.0,29.120729597316817,28.203344264404222,29.239669210313007,29.4325796411763,26.202178322727182,25.734667881487297,19.874346219172395,24.910427873073402,20.93319643902221,17.473034502726065,26.382544064406854,24.901040215814767,23.47132513336104,26.410288061861344,24.92780929937299
99,990.0,29.21307714379759,28.16901185559857,29.33447672649418,29.532471265104164,26.23787766091305,25.77044899339899,20.70592419043531,24.91134004636526,21.546243105775797,10.504944271686387,26.415908353179923,24.92986596242353,23.46799526935517,26.375175566182122,24.936739299299933
100,1000.0,,,,,,,,,,,,,,,
