,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
12,120.0,12.381583534506342,5.56326738897802,24.05602999185313,25.598950549285387,-44855.62081532006,24.201418474006736,24.123392404409547,7.570099287515922,13.032437278243432,24.229459723321302,22.569431130013097,16.285691710605104,24.140914204378003,23.647691425887505,23.922385658558138,24.18109531120252
13,130.0,12.837619484425245,5.5083192176794595,24.2440763315046,25.702227697978635,104500.34074740775,24.40494014637209,24.30380805256677,8.166179281554593,13.747191855619143,24.37074052468163,23.252907429735792,16.828746096741348,24.31954091897065,23.89493133137457,24.109016559396622,24.354829284524318
14,140.0,13.098650548119652,5.434812830169268,24.399242509662287,25.755157832199586,21430.057255099713,24.568597381107953,24.452958701881368,8.741292776886947,14.392178014482393,24.486968810694346,23.85293662895082,17.317315236636098,24.46729993973689,24.10017478892118,24.2617075711753,24.498805468155677
15,150.0,13.169704520167844,5.374149584154952,24.529687357423988,25.768430748965294,14890.703889221588,24.70076451104017,24.57862048785735,9.304514790058663,14.97308096286568,24.58440318002039,24.38027973563843,17.755443263043006,24.59187278494288,24.27210829272283,24.388823979421755,24.62042620645236
16,160.0,14.572635573067092,5.354794894784489,24.64121027183324,25.750473463704072,86808.2669058826,24.80772692114026,24.686316318699166,9.86433818544981,15.49509679272158,24.667487445195206,24.84425764374621,18.14494620700762,24.698713961307963,24.417192825714366,24.496327804527215,24.724950226041898
17,170.0,14.68928794845037,5.4076919550688025,24.73802004330473,25.708203219426554,82204.35468622614,24.894147580275543,24.780051422934076,10.4282367244306,15.963541783689983,24.739443600116378,25.25250700974959,18.491022848382173,24.791778786804727,24.540327707287258,24.588554869706375,24.816192427177032
18,180.0,12.418040850531614,5.5472213957448275,24.823229173178262,25.647152356677264,110720.89716431522,24.963672195121635,24.862785609149388,11.002989490331377,16.38332656678627,24.80265281374465,25.61036021115041,18.79648100112408,24.873989563380132,24.645299077066966,24.66871674823622,24.896972560269106
19,190.0,11.668042653012678,5.778386249280576,24.899177605728305,25.571822613471962,134485.7917221761,25.01921114416241,24.936743069537727,11.593020526821354,16.75879835993254,24.858904212839967,25.92382366021305,19.065223404661275,24.947542067426603,24.73509765704331,24.739230901603996,24.969409681849555
20,200.0,10.632013435692404,6.094741998696678,24.967650171938057,25.485964114229827,197205.694151129,25.063074682420034,25.00362001833455,12.20218502192145,17.094354546582654,24.90956256993462,26.19760678969,19.300661044900398,25.01411111040523,24.812133630699606,24.80194418593348,25.03512050917312
21,210.0,7.646065304299485,6.422086040263488,25.03002764156659,25.39262639991584,181107.24745421382,25.09715581501256,25.064728168798766,12.834678015155028,17.393948214395962,24.95568153074573,26.43568301674936,19.50169820801517,25.07499124136064,24.878347959017347,24.85828683658667,25.095355646136902
22,220.0,5.806943101561053,6.701616835598157,25.08739157753854,25.29430263137084,209619.45495965562,25.122987222612394,25.12109467086344,13.491926449777875,17.661198905073107,24.998084474395505,26.641748549766483,19.678903734428822,25.131196272955837,24.93533974750225,24.90937957433508,25.15109391170529
23,230.0,5.661414680661209,6.838483690230801,25.140598564718335,25.1930093678033,313127.2647767173,25.141890413435643,25.173532394313344,14.177760710234919,17.89919512862803,25.037427356698576,26.818822159871576,19.852677961891477,25.183528754726808,24.984382759184207,24.956109606026615,25.203110401061966
24,240.0,4.646312323361912,6.703074584739634,25.190334294892086,25.090383044388034,-452950.7294500816,25.154939820923182,25.222691879092036,14.888073013728526,18.111108694435867,25.07423266935025,26.9700026204886,19.952284518072336,25.232630521794203,25.02660869560459,24.999188675109284,25.252025775138097
25,250.0,2.1944890355131523,6.209668677471447,25.23715052385444,24.987630991982318,144725.2511080627,25.162996951720334,25.269098113491204,15.621001889075085,18.299621045292113,25.10892020953942,27.097576236435497,20.038063791996414,25.2790198918463,25.062908346864447,25.03919107908985,25.29834069032445
26,260.0,-3.664159081236786,5.272113270244441,25.28149832969463,24.885886295716208,1560045.0296402152,25.166893391371286,25.31317873881384,16.38160447596158,18.466741801711116,25.1418338157801,27.203550942110063,20.147488914267992,25.323118827460473,25.094071723059628,25.076583750386128,25.342463310106986
27,270.0,-6.988200313459327,3.9327610630934005,25.323748646999473,24.786142172659044,-895270.1662524816,25.167238705635484,25.355285186103984,17.16574641712817,18.614942079008486,25.173253174632304,27.28946755146393,20.21707080968089,25.365274238165647,25.12079846280797,25.11175177873911,25.384728998270855
28,280.0,-9.196375008070376,2.3196167233608636,25.364207108581848,24.68873469459269,219714.2270621878,25.164545596113886,25.395707955702612,17.968298164944667,18.746073749796327,25.20341154533972,27.358340546209924,20.27487579873522,25.40577289656971,25.14355528652527,25.1450132998635,25.42541483200141
29,290.0,-12.071866020013443,0.9797104612012296,25.40312876939917,24.594235167106184,631301.710413773,25.159348249069982,25.434689185301554,18.79282373321695,18.861945267660115,25.232502397908878,27.412183215813364,20.315457924563155,25.444853880523734,25.162906418428786,25.176633200707144,25.46475226631142
30,300.0,-16.687623875742005,0.2605597784828029,25.440727522006437,24.502992509560677,326565.0376986043,25.152011549299324,25.4724320674393,19.637828190332403,18.963826543733294,25.2606870689796,27.451120215259035,20.344260744420602,25.482717391968112,25.17927217262012,25.206833427339586,25.50293507477847
31,310.0,-23.49803590313696,1.0053377493297169,25.477184057818647,24.415238589679664,2774750.5399990277,25.142889369183642,25.509107918881423,20.49343046733513,19.053227572456905,25.2881024892745,27.47699705877705,20.360798057724555,25.51953250493922,25.19297918149042,25.23580152527341,25.540126953467155
32,320.0,-28.625915766196687,3.70755093724558,25.512651079242726,24.331158575593147,764071.2349356695,25.132319987848955,25.544861416913932,21.359888438082727,19.131418855716472,25.31486307012197,27.491187083758206,20.368686492833664,25.555442771437693,25.20441475497676,25.263696405112192,25.57646694802448
33,330.0,-35.56948034555276,8.710619305689608,25.54725883552266,24.25083049427318,734270.8874121786,25.120426122921355,25.579817024360814,22.233781502465852,19.19971686359208,25.34106567070595,27.494871160814633,20.364071768204337,25.590570388161574,25.213720049114993,25.290653474650444,25.612073313216573
34,340.0,-44.93254898288108,16.510354473472937,25.58111990135212,24.174286634906817,858251.7490383564,25.107608323902394,25.61408141989225,23.114089709844084,19.258591047222968,25.366793633786134,27.489096941462666,20.361942527664922,25.62502037301662,25.22122104835935,25.316788329053676,25.64704813554888
35,350.0,-55.50844886570115,26.89242134242398,25.614330952106403,24.101510285063913,1229814.570916049,25.093949486389885,25.647745508092356,23.99285088797072,19.30917495783594,25.392119876375936,27.474888217952863,20.34877387128345,25.65888344878875,25.227156940725017,25.342201594412238,25.681478901546388
36,360.0,-1183.0921540583624,39.123311339175046,25.64697378366187,24.032481710044635,-4092389.3915392393,25.079645160019044,25.68088867869273,24.866383868072866,19.352593354198437,25.417104326654684,27.453060822280385,20.295497615860953,25.692237366635837,25.231706769461034,25.366979680238455,25.715441204345126
37,370.0,619.4290570650229,52.979795046201744,25.679121676549478,23.967127113347892,-125862.72036713337,25.06485052620757,25.713579817720788,25.73663526152393,19.38899207118481,25.44179935820362,27.424501521009567,20.29560396331741,25.725150124558418,25.235031213805556,25.391196828616614,25.74900168857774
38,380.0,21.730192223461586,67.16775867892382,25.710838207988093,23.905334100381747,6964583.2709105695,25.04962765309661,25.745879048812025,26.597726651602528,19.41941788148995,25.46625225862457,27.39005808467406,20.353732278614522,25.757681518757625,25.237218371155222,25.414918610074405,25.782217880447657
39,390.0,21.904118413241008,80.62385363489898,25.74217750838673,23.847063859136394,3254536.4681078796,25.03413222100312,25.777839500831398,27.446682105939857,19.44440197645408,25.490501800601432,27.35119750069839,20.280667520876026,25.78988342206771,25.23847008083246,25.438202763283343,25.815140042808654
40,400.0,22.134042571566756,92.90811987768436,25.7731890689856,23.792142177687445,1456196.9268740248,25.01823787373804,25.809506688164046,28.280384238231463,19.464356507801078,25.514581487004378,27.306856594362618,20.109693228088602,25.821801617325608,25.238809719336462,25.461098844892003,25.847813023737842
41,410.0,22.517963885213074,103.35114098956274,25.80391608057131,23.740414667734104,2511219.0801960705,25.00232814090061,25.84092165576398,29.09888993534063,19.479779035174424,25.538520791946212,27.257631308247237,19.95653881504905,25.853476337396923,25.23840984116493,25.48365049473375,25.88027619437752
42,420.0,22.783490169008893,111.10965267470924,25.83439524356225,23.69183555518989,2808820.1382579873,24.986521328295623,25.872121115362123,29.894699598327826,19.49125263637568,25.562345872573754,27.205738645157624,20.07680854349732,25.884943357695153,25.237383812011736,25.505897491565054,25.912564504238077
43,430.0,22.96121179183261,116.3376818635726,25.864660344333476,23.646288067699818,3064467.136116043,24.970983942620016,25.903136907159162,30.663479626013288,19.49902292802926,25.586079702692082,27.150894683820425,20.146681682166644,25.916234667471947,25.235788557228393,25.527874111350403,25.94470894566682
44,440.0,23.198135036945263,119.09897149644827,25.894741656962363,23.604898719074065,3873446.277408128,24.95515861093954,25.93399763823941,31.401997838283442,19.503464108216104,25.609740826895003,27.09343649837797,19.98106668988996,25.947378727041364,25.233635731756575,25.549610919512293,25.97673714782569
45,450.0,23.586632482806092,119.48865646253884,25.924666310112823,23.564905017411174,4276332.013883548,24.939218549961538,25.96472905727227,32.12826633225517,19.504973816654456,25.633346674722365,27.033819223846688,19.913506987987592,25.978400658313127,25.231147168216072,25.571135914960358,26.008674232924886
46,460.0,23.880719176436333,117.91264332990966,25.954458064249266,23.525948042301177,3788738.5377870593,24.92392543191791,25.995354139903206,32.823942133133464,19.503765662868904,25.65691112049079,26.972560071656048,19.86552070043106,26.009323394744257,25.228218554922467,25.592472725285962,26.040542467594882
47,470.0,24.038604735460805,114.74076950154124,25.984137641849475,23.49098619910042,3221835.7651548227,24.908417775183164,26.025893642493727,33.46236269376632,19.500139845066304,25.68044569024169,26.909781555588356,19.809988563043223,26.040167480352146,25.224795281654938,25.613642979384405,26.0723620349668
48,480.0,24.402886128041917,110.21990951360945,26.013725111223405,23.458355645746796,6006797.36104543,24.892944201592265,26.056366235750996,34.08388415460003,19.49436979450096,25.703962149164607,26.84580553584101,19.749694407824,26.070951307382455,25.221252877736436,25.634667009839212,26.10415127813299
49,490.0,24.74028889883767,104.96422372227998,26.043237689516626,23.427988769164,10386504.894295482,24.877891574417376,26.086788689529836,34.70042496588054,19.486673154847335,25.72746943481966,26.781077641437747,19.684296078051478,26.101691746703334,25.21743631805889,25.655562111445548,26.135926646453406
50,500.0,25.15818120894814,98.8663740936572,26.072690891324694,23.397883846969787,17604685.669932008,24.863110504538135,26.117176445960965,35.240751890905756,19.4772603841798,25.750973796230408,26.71575035728527,19.625598859596217,26.13240396658981,25.213399715220937,25.67634424657996,26.167703171446952
51,510.0,25.592554873140898,92.57422803122228,26.10209927789063,23.372162142572314,6562055.543795946,24.848918221722563,26.147543444099476,35.763996801304195,19.466164177160202,25.774481967659252,26.6499904876557,19.561930310018933,26.163101758664336,25.209195304248247,25.69702789579074,26.19949473925321
52,520.0,24.340362463972035,86.35714667711045,26.131476151703215,23.35201857564955,4615217.410939371,24.834756837809735,26.177902406485945,36.24607984710819,19.453794857022004,25.798000441060406,26.584091470960693,19.499731211539896,26.193797821289902,25.204798458967083,25.717625615946957,26.2313139383396
53,530.0,26.15125362784241,80.13113108768191,26.160832968298777,23.327366744433263,-46302240.530332506,24.82055262982314,26.208264879258344,36.67295765503687,19.44037204131476,25.82153052742647,26.51811917769166,19.438264396578784,26.2245037987388,25.20025151335649,25.738149536146306,26.263172269646123
54,540.0,27.475378429973542,74.11312033950009,26.190180201664283,23.305664413661415,4014176.908957847,24.806727072422472,26.23864155482879,37.10229488623999,19.425634482790908,25.845075760002242,26.452331789247218,19.37459880470042,26.255230234884568,25.19560920335539,25.75861031789159,26.29508041279006
55,550.0,27.62792674634869,68.39011423356953,26.219528618292454,23.289126119239324,92964013.72286612,24.793036841132654,26.269042356484764,37.47504931669333,19.410053485911792,25.868641154411403,26.38684390270135,19.310778693978513,26.28598682924491,25.191005027244074,25.77901743296016,26.327048222929935
56,560.0,28.656492383828937,63.00724781283662,26.24888663070867,23.267622682092686,13371252.135675509,24.780032496844075,26.29947606636584,37.812833967761065,19.39351982979599,25.892223515923252,26.32172338701407,19.24787131650537,26.31678272131072,25.18627833662215,25.799380157360225,26.359084791251004
57,570.0,29.238707569698214,58.07649865402833,26.278262368873666,23.250188559808166,-74883923.07491134,24.767436156481367,26.329951221116186,38.1449462431516,19.376640370069904,25.915823789477408,26.257237705006048,19.18612511049816,26.347626243279173,25.18146636676372,25.819705964330396,26.391198676010404
58,580.0,114.4043324219325,53.56697424233179,26.307664357865214,23.2375132099409,12480910.833195517,24.754569881280457,26.36047558089497,38.377148167107876,19.3590171919169,25.939444555159184,26.193263850647515,19.124671395725326,26.37852507516177,25.176621455528384,25.840002852702302,26.423397633824827
59,590.0,150.02631430985986,49.37991892616011,26.337098581520298,23.223879711667117,149295139.9295388,24.742132473684784,26.391056108091227,38.57536447914467,19.340133927821746,25.963082556982325,26.130032447455015,19.062499713713834,26.409486441225898,25.171691494691867,25.860277151729566,26.455689129808107
60,600.0,100.04032072718066,45.601829200796246,26.36657210096537,23.211483359392567,57649990.92338112,24.72972376185835,26.421699481538468,38.80515355155343,19.321677317938217,25.98673629486373,26.06761296580817,19.00197527405564,26.440516865845392,25.166870288591923,25.880534726398242,26.48808015289126
61,610.0,83.78082372824615,42.25612394322152,26.396091618914802,23.200277831392945,118694641.21287423,24.718017721665962,26.452412006368217,38.99866439673465,19.302780214481654,26.010408120354505,26.0059860039619,18.941831049916235,26.47162280123868,25.16206645032633,25.900782141132655,26.520576993092956
62,620.0,74.83505070676031,39.19091407364764,26.425661953177475,23.194070249911825,160730536.74986854,24.7068275934742,26.483199596277338,39.12415327411482,19.283574706286636,26.03408907324028,25.945318900323425,18.88138963236042,26.502810131039485,25.157144057088768,25.921024187883617,26.553185734408085
63,630.0,68.84815906373763,36.48734077657455,26.455287024467957,23.185526429447783,213738868.6448541,24.695481051459666,26.514067610586658,39.18045199778208,19.264586027955183,26.057774612606924,25.885571898845267,18.822359875597666,26.534084109822906,25.152311924710865,25.94126517414532,26.585912329500413
64,640.0,64.42336722480223,34.10553764947091,26.48497342288141,23.173700757673053,-413730727.64281833,24.684503139828195,26.54502119792502,39.247133497499064,19.24501725033798,26.081459785415134,25.82676608062574,18.763782889282336,26.565450205604215,25.14750409016418,25.96150985534132,26.61876228130753
65,650.0,60.9461122936576,31.950421205642705,26.51472678324692,23.166392194586578,43931731.84881315,24.67404624843306,26.576064770932962,39.25275585181171,19.22493027803168,26.105152829231535,25.768980098286416,18.706113786308155,26.596912776535994,25.142729416141993,25.981762757346694,26.651740526396352
66,660.0,58.093967418849736,30.0718672680659,26.54454815518672,23.16001645622377,1009969433.6291556,24.663344454274966,26.60720331320611,39.29225707925069,19.20450310415217,26.128840036235452,25.711634110050436,18.64932388092688,26.628477120607847,25.138010873542612,26.002026236043477,26.684852191425932
67,670.0,55.68122061926285,28.394532266457148,26.574443458960218,23.154327681281373,-2158801699.296874,24.652605602014397,26.63844113819914,39.28667032713018,19.18435817512485,26.15251436675749,25.655974813186443,18.593359372983755,26.660147661034127,25.133316317086418,26.022304576490875,26.71810185375984
68,680.0,53.59235006812122,26.935875991835555,26.604414317651184,23.14971637679014,-28370450.719372623,24.6430880185323,26.669781830703474,39.16200827245791,19.165072470299872,26.17618433241803,25.60191348031974,18.538218620821667,26.69192765877723,25.12865817526672,26.0426015865546,26.75149390138043
69,690.0,51.75031926906795,25.653093311283275,26.634466472649585,23.14554305710048,941683570.3409668,24.633814976567514,26.701229852900944,39.11988805826878,19.146556467048917,26.199817470584385,25.548390238948034,18.483932491970172,26.723821975167315,25.124049753622444,26.062918561248132,26.78503302173123
70,700.0,50.102181562360414,24.53076645405111,26.664603634934057,23.14181933061718,48556742950.81321,24.624093411110486,26.732788759862117,39.06950236430633,19.12691259924153,26.22341607563001,25.495937773832345,18.43060731846371,26.75583362259214,25.119524164382362,26.08325899380719,26.81872361799409
71,710.0,48.610334068853206,23.552062829787936,26.69482776164711,23.139001878193795,40479204996.44454,24.61472926342316,26.764461373224037,38.92191638600414,19.106359822485043,26.246991807941605,25.444560913806974,18.378197239072428,26.78796679751809,25.11502298607799,26.103626967817725,26.852569023439806
72,720.0,47.247041945622684,22.686740192057083,26.725139591073837,23.136982104688062,-53841268553.922104,24.60577039848161,26.796251967496673,38.73989110633439,19.08734319522196,26.270534947782266,25.394314576252093,18.326720569025003,26.820225220922058,25.110611747224702,26.12402207942957,26.88657327330869
73,730.0,45.99139686762457,21.950152043589174,26.755542517514375,23.135384696591828,-4257279184.7181993,24.59666581247793,26.828163302406818,38.59842962484441,19.069970017317946,26.294008542313865,25.345115725277708,18.276193323854862,26.85261103725976,25.10625584454516,26.144445922992755,26.920740387348822
74,740.0,44.827309180079915,21.324620035053556,26.78604183610453,23.134312885170143,-856761204.0354804,24.587939791537565,26.860198132664948,38.42518665451649,19.050393125678966,26.317439603472565,25.296986445380803,18.226645710434525,26.885127996924535,25.10193910282169,26.164904016567725,26.9550736719929
75,750.0,43.74222119579119,20.77188795455747,26.81663879546486,23.13365892149932,-231580108.89374715,24.580274621825442,26.892359985587362,38.12338444202062,19.030731276166122,26.340799142493488,25.249962991595527,18.178060624049532,26.91778039046692,25.097691789683616,26.185395678908055,26.98957718919846
76,760.0,42.726176582259974,20.272543936967402,26.84733590789585,23.13336604046729,-59853952.35457794,24.57229540920697,26.92465123275369,37.91242825360618,19.01525263025326,26.36406913334092,25.20397790062368,18.130390195582056,26.950570117369654,25.093514546681597,26.20592102682134,27.024253595779257
77,770.0,41.77107973610671,19.870439976598085,26.87812921517574,23.133750192385673,-16819631.353317704,24.5636947006226,26.957075250896835,37.77665443897791,18.996459364211972,26.387304539904214,25.159034643203327,18.08378208247409,26.98349888904112,25.089407767952004,26.226486415752372,27.059107136392093
78,780.0,40.87032775082122,19.534025243403065,26.90902851297372,23.127187167083488,-5820887.08197031,24.556246823941187,26.989634205832118,37.51843200197413,18.977445206210795,26.410371847509182,25.115148603485675,18.038041576858834,27.016571694532487,25.085355695721237,26.247089606790176,27.09414163604057
79,790.0,40.01844293169195,19.25318124813424,26.94003827764088,23.12799751175658,-2206528.73707803,24.54898546491352,27.02233106129776,37.14167802684272,18.96174671854013,26.433418716012085,25.072287714161746,17.993472352501783,27.049789911659296,25.081372479381375,26.26772975755666,27.129358089034763
80,800.0,39.21084856550888,-229.45167521292603,26.971144352376232,23.136500190830162,-782180.598152308,24.541536950213374,27.0551680609493,36.91414684787226,18.943464987263287,26.456362124721007,25.03041712218322,17.949584777448433,27.083156205088784,25.077473575650373,26.288413542715883,27.16476086154678
81,810.0,38.44369655402319,2937.5478396717417,27.00236322941782,23.13818629942922,-350213.86842292483,24.534361840227053,27.088146298801117,36.609178031556866,18.92729400410316,26.47908234883051,24.98954219018328,17.906767816187962,27.11667514166904,25.073620892477372,26.30913814560254,27.200353600407144
82,820.0,37.71364328098118,-17.846340475532685,27.033697878096298,23.13984228319897,-208084.20525282598,24.527357613790695,27.12127041522264,36.316381250878756,18.91237105220579,26.501741617289603,24.94964854018774,17.865023514926143,27.15034680261442,25.069819099556902,26.329902738053633,27.236140120531292
83,830.0,37.01784525566492,13.981710276640184,27.06513667326594,23.142342664426277,-505729.46054826374,24.520655992458636,27.15454201238888,36.03694906068864,18.896215403600472,26.524226861066193,24.911074103456993,17.823965444830506,27.184174146022407,25.06612274590235,26.350715080631037,27.272122026158694
84,840.0,36.35383539765941,77.3970240950724,27.096688081225796,23.15213407581361,-19868.725731931085,24.513914499990378,27.18796175704983,35.63946213626106,18.881856136075722,26.54657966300421,24.873069264636772,17.78399600013871,27.21816122882273,25.062497620985997,26.371569165601805,27.308301717010625
85,850.0,35.719397265925096,29.93788237338582,27.128356240539702,23.155598364445975,-41436.217931914274,24.507176046843707,27.22153433839305,35.32316082662389,18.865137732371455,26.568808458250384,24.835707253014313,17.744979058192555,27.252308703087827,25.058877051219227,26.392467029732746,27.34468367122384
86,860.0,35.112656127349,-7.484488496087678,27.160139973952177,23.15248691440479,400450.81774523004,24.50078907863803,27.25526151849979,34.97706936975998,18.849786489178033,26.59081900884314,24.799543962842183,17.706904064937937,27.286618975006697,25.05533553768415,26.413412297112522,27.38127013616582
87,870.0,34.53189367276225,16.9165186846269,27.19204110356846,23.155966384904055,-34350.96021120286,24.494914842528793,27.289142231824883,34.61839390294871,18.837880723615438,26.61271463151672,24.764282636243205,17.66966195308,27.321093777775598,25.051915952975676,26.434401863144622,27.418066062324954
88,880.0,33.97555124594006,50.70397834708162,27.224060897897026,23.15964975110955,-12664.76584297669,24.48876850640702,27.323183859163496,34.23999749974693,18.824299118642976,26.63433982967953,24.72989724822512,17.633438586225008,27.35573851602108,25.048545771916714,26.45543783573925,27.455071919401977
89,890.0,33.44228684740638,5.496807816838285,27.25619864570784,23.163656037041665,-13715.955318573126,24.482521677851075,27.357382806363905,33.91663047309933,18.809085836454553,26.655668045006834,24.696338852405116,17.597992912927573,27.390555059284253,25.04516619209776,26.476527678613706,27.49228955209155
90,900.0,32.93082981033095,-48.335550350469006,27.28845437780776,23.167333120588882,-8610.41936326927,24.47721894620321,27.39174183338126,33.557750552320925,18.795609655440323,26.676887396976717,24.663613443441307,17.563425883447902,27.42554007366614,25.041894897411733,26.497659656362863,27.52972500203973
91,910.0,32.440036513855304,-37.639246281367335,27.320827350011893,23.16136648596665,-12758.998535903173,24.47189840665252,27.426271309438885,33.16908312541422,18.786761620893614,26.697953311623717,24.631723478226288,17.529776894418447,27.460700542102277,25.03868869099627,26.518837773863236,27.56737988475722
92,920.0,31.968872865037667,65.2493823089964,27.3533316175864,23.16466906969968,-9029.231153576977,24.466015515210135,27.460961969369748,32.80975477160674,18.77428184984379,26.7186790815826,24.600426928552462,17.496951549100395,27.496039536541943,25.035562995516774,26.54005719333636,27.605256797407087
93,930.0,31.51638041585575,71.4394320352489,27.385949439184664,23.17941587299136,-5773.132948269376,24.460903042024068,27.495821844954914,32.467413298300905,18.759782863653115,26.739101402640532,24.57010259374393,17.46485705175722,27.531555838702904,25.03248888690442,26.561323124813942,27.64335938155191
94,940.0,31.08167566511897,45.08417277065149,27.418688427817436,23.185800955702778,-4187.26138767002,24.455963830211637,27.53085340215065,32.07696585233173,18.74812175036631,26.759333854861776,24.540657020117916,17.433631195945637,27.567254707174783,25.029420919618204,26.582651507325956,27.68168853896749
95,950.0,30.663928687801363,44.01219320243377,27.451564889071125,23.190657930634586,-891.1063770017818,24.4503901253387,27.566053290771855,31.695648001233028,18.738834588469068,26.779228425900154,24.511807662968245,17.403303574122695,27.60313603500321,25.02648597850331,26.60402109971398,27.720248722240832
96,960.0,30.26237480905013,18.653497921241602,27.484553511983552,23.19453187195884,-997.8010864970872,24.445598343909353,27.601427901483625,31.300795847790347,18.729516339961076,26.798891922871857,24.483814282462188,17.37378983321633,27.63920318803225,25.023569031328275,26.62543867722947,27.75904596208499
97,970.0,29.876300937070834,-55.54433122428092,27.517653036001356,23.200051533926455,461.10654476138484,24.441142555696377,27.636977882477883,30.905851747405723,18.719344640808547,26.81824868301704,24.45639682426087,17.345085798356404,27.675460683151186,25.02070525059296,26.646908932785983,27.798077742757066
98,980.0,29.505037313000113,-41.559689253422874,27.550906007323867,23.205245634042317,183.7744068570939,24.436092657627412,27.672705128156156,30.540282592107772,18.711331203683784,26.83720050877511,24.4295595449137,17.317070463193147,27.71190376949292,25.017858868556605,26.668407939402805,27.83734860443924
99,990.0,29.147949688409817,8086.639536295077,27.58429051954239,23.209056897327045,-246.5751242823398,24.431365815877374,27.70861328815625,30.15423003127518,18.700120464123394,26.855915861008583,24.40357238586792,17.289771824722454,27.74853796952914,25.015097074331887,26.689966172821773,27.87686370485544
100,1000.0,,,,,,,,,,,,,,,,
