key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bc7c880c-b283-4d97-bcab-0a7fdb1d94d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.7630369530339993,-3.7630369530339993,2.3175550731389203,2.3175550731389203,7.6031344370467755,90.0,90.0,120.00000000000001
245d603e-c91e-4745-8856-6b6e66eb3a48,A3'--alpha-La--double-hcp,oqmd-1215445,static,False,-3.7630369530333745,-3.7630369530333745,2.317555073139477,2.317555073139477,7.603134437046555,90.0,90.0,120.00000000000001
f236d039-efff-4745-88e0-64f807906605,A3'--alpha-La--double-hcp,oqmd-1215445,dynamic,False,-3.763036953032375,-3.763036953032375,2.317555073138921,2.317555073138921,7.603134437046788,90.0,90.0,120.00000000000001
4a7ada53-6c86-44d3-a0e8-0ccb20a89a9b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7630369530317496,-3.7630369530317496,2.3175550730946575,2.3175550730946575,7.60313443712161,90.0,90.0,120.00000000000001
f87959a5-67f5-44be-8718-3900e8cb1b5c,A2--W--bcc,A2--W--bcc,box,False,-3.7597907307061997,-3.7597907307061997,2.608899430482827,2.608899430482827,2.608899430482827,90.0,90.0,90.0
7911d5dc-0689-4aad-8fe3-ff7db766ae90,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.7544797002413497,-3.7544797002413497,2.314680868223307,2.314680868223307,3.8136327888046484,90.0,90.0,120.00000000000001
3ba1df38-ed44-4658-bcfd-c772df9f954b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.75447970024115,-3.75447970024115,2.314680868223331,2.3146808682233306,3.8136327888046453,90.0,90.0,120.00000000000001
00ca66e2-d16d-4175-bae9-5a8e4fd0016f,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7544797002410495,-3.7544797002410495,2.3146808682387454,2.3146808682387454,3.8136327889019905,90.0,90.0,120.00000000000001
b489002b-6bab-418a-80c1-e6d01583c60f,oqmd-1214910,oqmd-1214910,dynamic,False,-3.7252104083543,-3.7252104083543,5.640854300674981,5.640854300674981,5.640854300674981,90.0,90.0,90.0
1ab31774-d2d9-42b7-923e-6a0515a20368,oqmd-1214821,oqmd-1214821,dynamic,False,-3.7206406453848273,-3.7206406453848273,8.065159933280848,8.065159933280848,8.065159933280848,90.0,90.0,90.0
dc3e848c-aaca-4cd8-b7d3-6421dc469874,A15--beta-W,A15--beta-W,box,False,-3.6828599956559995,-3.6828599956559995,4.17455768659054,4.17455768659054,4.17455768659054,90.0,90.0,90.0
4612f7ba-4228-4428-91a9-954425b00305,A15--beta-W,A15--beta-W,static,False,-3.6828599956551247,-3.6828599956551247,4.174557686590972,4.174557686590972,4.174557686590972,90.0,90.0,90.0
365eef71-6291-4772-b584-4424d610174b,A15--beta-W,oqmd-1214999,dynamic,False,-3.682859995655,-3.682859995655,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0
166e3f14-1f69-4e60-b56f-c050236a5d54,A15--beta-W,oqmd-1214999,static,False,-3.6828599956517496,-3.6828599956517496,4.174557686590972,4.174557686590972,4.174557686590972,90.0,90.0,90.0
240c47e2-5e3a-4e8d-84f8-6fbcaf92ad82,A15--beta-W,A15--beta-W,dynamic,False,-3.6828599956514996,-3.6828599956514996,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0
42713370-02ab-4004-9a86-2ce6d8465230,A3--Mg--hcp,oqmd-1215355,static,False,-3.540219468866,-3.540219468866,3.4043354931168492,3.404335493116849,2.2240408530300244,90.0,90.0,120.00000000000001
df58d42b-4157-4ee5-b9f9-160564514f70,A3--Mg--hcp,oqmd-1215355,dynamic,False,-3.5402194688652493,-3.5402194688652493,3.4043354931168373,3.4043354931168373,2.2240408530300266,90.0,90.0,120.00000000000001
7d8b3d8f-501d-4382-afd3-d49627e8466c,oqmd-24584,oqmd-24584,dynamic,False,-3.405117841017857,-3.405117841017857,7.959196231747493,12.856514659779315,13.622388615123272,74.69309295887477,78.77845180874066,77.44949875286696
844b24ec-6e7f-49ee-b2df-19506db56429,mp-1198724,mp-1198724,dynamic,False,-3.4051178237559516,-3.4051178237559516,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174
6eef738b-3eba-4441-b8e1-8981b64af62a,oqmd-5708,oqmd-5708,dynamic,False,-3.4004731648669044,-3.4004731648669044,9.142807837028736,9.243557773495295,26.714772224762285,90.0,95.60359888538699,90.0
86ba460f-b362-493e-a44a-88ee67e6e389,mp-568348,mp-568348,dynamic,False,-3.400473164866428,-3.400473164866428,9.142807837031672,9.243557773495466,27.073036981017655,90.0,95.92141562786152,90.0
62342bf8-d0db-4f68-bdd6-2041b6089707,oqmd-1108633,oqmd-1108633,box,False,-3.3253540478722994,-3.3253540478722994,2.266005457842609,2.266005457842609,2.25204090184367,90.0,90.0,120.00000000000001
0594f8a5-de4c-4907-8cc8-b223d4c188fc,oqmd-1108633,oqmd-1108633,static,False,-3.3253540478718997,-3.3253540478718997,2.266005457894863,2.266005457894863,2.252040901990476,90.0,90.0,120.00000000000001
1dfe5f91-569b-47bb-adae-16faad3c447c,A5--beta-Sn,A5--beta-Sn,box,False,-3.2825732032474995,-3.2825732032474995,4.27472117618057,4.27472117618057,2.2206605458921,90.0,90.0,90.0
ac3d731e-1795-409e-a4ae-cbe21f9eecc1,oqmd-4437,oqmd-4437,box,True,-3.2083606159404994,-3.2083606159404994,3.4565422784474307,5.127819708363544,2.850031067100671,90.0,107.17626032541243,90.0
a326abaa-a88e-470b-95ff-35ab0736d0bb,mp-157,mp-157,box,False,-3.0886879554606246,-3.0886879554606246,4.09479193221961,11.50844802242432,2.21138640909989,90.0,90.0,90.0
da250bbf-ffe1-4a10-8468-049bfeac5ff1,mp-1014013,mp-1014013,box,False,-3.0859613469372493,-3.0859613469372493,4.101439377116431,36.346673967169714,2.21057288422688,90.0,90.0,90.0
381d4ee5-1ef0-4ea3-aba1-8d783ac5dc09,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.056706814929999,-3.056706814929999,2.2201375286553104,2.2201375286553104,2.2201375286553104,90.0,90.0,90.0
339e2c48-456f-4f0f-9e38-00a6384dea9c,Ah--alpha-Po--sc,oqmd-1214643,box,False,-3.0567068149297,-3.0567068149297,2.2201375286460565,2.2201375286460565,2.2201375286460565,90.0,90.0,90.0
b45712a7-c3cb-404c-b29f-4cfcb082211b,Ah--alpha-Po--sc,oqmd-16720,static,False,-3.0567068149297,-3.0567068149297,2.2201375286553193,2.2201375286553193,2.2201375286553193,90.0,90.0,90.0
c0291fa3-eff6-451d-859d-6d1c4246c83c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0567068149297,-3.0567068149297,2.2201375286553477,2.2201375286553477,2.2201375286553477,90.0,90.0,90.0
f818ae1f-1b17-47f4-9b65-d599bbc0ea70,Ah--alpha-Po--sc,oqmd-1215890,box,False,-3.0567068023604995,-3.0567068023604995,2.220137537065341,2.220137537065341,2.220137537065341,90.0,90.0,90.0
bb5fee8d-7fa9-4a73-8af4-3412157d2f29,oqmd-1214732,oqmd-1214732,box,False,-2.8598685816938745,-2.8598685816938745,3.6002700321353203,10.60318423981381,2.99060881893774,90.0,90.0,90.0
12a107b0-84ce-4b95-bd4a-e80be37b132f,A6--In--bct,oqmd-1215712,dynamic,False,-2.6642537098541497,-2.6642537098541497,2.1746431881411716,2.1746431881411716,6.906536257207261,90.0,90.0,90.0
2a3222ce-5cd7-4191-94d1-ddd65eced0bc,A6--In--bct,oqmd-1215712,static,False,-2.6642537098540497,-2.6642537098540497,2.1746431881411716,2.1746431881411716,6.906513,90.0,90.0,90.0
3fa2ad8e-9453-4780-9577-ad1dde1b7d50,mp-1120743,mp-1120743,dynamic,False,-2.2650000023372496,-2.2650000023372496,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0
f93d2a52-dafb-4983-a834-232720fb0008,mp-1120743,mp-1120743,static,False,-2.2650000023371244,-2.2650000023371244,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0
aebcd114-9cef-4974-9f8c-ced54ffb3bfa,mp-118,mp-118,static,False,-1.8770923571050833,-1.8770923571050833,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459
df733f7b-68b5-443f-99c6-fcc81ab589c4,oqmd-12464,oqmd-12464,static,False,-1.8770923571049998,-1.8770923571049998,5.532603825846901,10.938081245628176,11.094903579944727,94.76887275804256,99.52159398291022,100.33964072260602
f4d25b20-ebb2-41b0-9339-46292cea2f75,mp-118,mp-118,dynamic,False,-1.8770923571048332,-1.8770923571048332,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859
c207330f-6e36-4506-83b4-81903f28803c,oqmd-19809,oqmd-19809,static,False,-1.8770923571043123,-1.8770923571043123,9.326808275669492,8.367093363761288,5.530644194315652,90.0,90.49147267912637,90.0
d69933f5-392e-43f2-9b3b-32626ce39f9d,mp-12883,mp-12883,box,False,-1.8770923571041873,-1.8770923571041873,10.079099779022531,8.93874398257931,5.930775181170889,90.0,90.26838241192769,90.0
8adde5f6-aedf-49e8-88e8-a7b6328577b7,mp-12883,mp-12883,static,False,-1.8770923571037497,-1.8770923571037497,10.079111807296444,8.938754965905558,5.930782359918926,90.0,90.26837814291385,90.0
ec0dd6ae-9c45-4e9f-969c-d906e9779ee4,oqmd-19809,oqmd-19809,box,False,-1.8770923570355624,-1.8770923570355624,9.326797495133718,8.3670809268028,5.530636763508146,90.0,90.4914604233797,90.0
a5442653-251e-4ab9-90f5-2374913d9b2c,mp-118,mp-118,box,False,-1.8770908993451247,-1.8770908993451247,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577
5039d976-be68-4f96-9059-17a4d734123d,oqmd-12464,oqmd-12464,box,False,-1.8770830372807499,-1.8770830372807499,5.53767855890478,10.935104877008051,11.089318458846748,94.74790111378107,99.5281312112288,100.38258783873347
b85e482d-57d9-403e-bcd0-12ed768dea94,A1--Cu--fcc,mp-674158,dynamic,False,0.0,0.0,7.873540823699801,7.873540823699801,7.873540823699801,90.0,90.0,90.0
cfa75061-0a77-4ad6-95cc-5b3d3a945b16,A1--Cu--fcc,mp-674158,static,False,0.0,0.0,7.873540823699801,7.873540823699801,7.873540823699801,90.0,90.0,90.0
