,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
38,380.0,1.2426287311701075e-05,1.2398990612067462e-05
39,390.0,1.2572761549927214e-05,1.2545435607349104e-05
40,400.0,1.2711473081171269e-05,1.2684097330857657e-05
41,410.0,1.2843009137440767e-05,1.2815584289613429e-05
42,420.0,1.2967902420070947e-05,1.2940443494016323e-05
43,430.0,1.3086678986269859e-05,1.3059176586626254e-05
44,440.0,1.3199801483614298e-05,1.3172264802793845e-05
45,450.0,1.330766689143831e-05,1.32801172959526e-05
46,460.0,1.3410676955309607e-05,1.338309164816698e-05
47,470.0,1.350918468460618e-05,1.348156772973513e-05
48,480.0,1.3603500478545288e-05,1.3575874439111957e-05
49,490.0,1.3693934164150322e-05,1.3666284811668196e-05
50,500.0,1.3780745311865713e-05,1.3753075992398252e-05
51,510.0,1.3864172222517776e-05,1.3836497789851153e-05
52,520.0,1.3944460533666951e-05,1.3916768315924554e-05
53,530.0,1.4021814489972732e-05,1.399412717370015e-05
54,540.0,1.4096429755032993e-05,1.406874336135174e-05
55,550.0,1.4168479859300736e-05,1.4140783197958378e-05
56,560.0,1.4238140522011402e-05,1.4210447846851972e-05
57,570.0,1.4305569245761022e-05,1.427786471527148e-05
58,580.0,1.4370866538528998e-05,1.4343177127445772e-05
59,590.0,1.4434193874616042e-05,1.4406522910633661e-05
60,600.0,1.4495690112644796e-05,1.4468012137632402e-05
61,610.0,1.4555432738084704e-05,1.4527763486808885e-05
62,620.0,1.4613538035115193e-05,1.4585909413440529e-05
63,630.0,1.4670107867559311e-05,1.4642492352733363e-05
64,640.0,1.4725234649154615e-05,1.4697614041834913e-05
65,650.0,1.4778979528993137e-05,1.4751394522793212e-05
66,660.0,1.4831450161401468e-05,1.4803869693278865e-05
67,670.0,1.488269052266759e-05,1.4855162858218711e-05
68,680.0,1.4932788932677517e-05,1.4905295330711028e-05
69,690.0,1.498182938343707e-05,1.4954344906076333e-05
70,700.0,1.5029819790030542e-05,1.5002388249335159e-05
71,710.0,1.5076848723951456e-05,1.5049438101278958e-05
72,720.0,1.5122965198990604e-05,1.5095578773393573e-05
73,730.0,1.516819979378981e-05,1.5140879333758137e-05
74,740.0,1.5212617651616165e-05,1.5185338034020822e-05
75,750.0,1.5256264339309764e-05,1.5228999030665003e-05
76,760.0,1.529915837463921e-05,1.527196922748533e-05
77,770.0,1.534136882138144e-05,1.5314226343570757e-05
78,780.0,1.538290082645747e-05,1.5355822864919305e-05
79,790.0,1.5423791085786892e-05,1.539678685404829e-05
80,800.0,1.5464110778548518e-05,1.5437119580837347e-05
81,810.0,1.5503856759065718e-05,1.547690995896221e-05
82,820.0,1.554303288581167e-05,1.5516171850857063e-05
83,830.0,1.558170587715266e-05,1.555490439611994e-05
84,840.0,1.5619890392127993e-05,1.559314985984042e-05
85,850.0,1.5657591116503652e-05,1.5630942218674926e-05
86,860.0,1.5694858636176458e-05,1.566827257058846e-05
87,870.0,1.573171167480807e-05,1.5705190538422245e-05
88,880.0,1.5768167870810994e-05,1.574172821095294e-05
89,890.0,1.580421934723987e-05,1.5777858460019865e-05
90,900.0,1.5839897509153455e-05,1.5813601315261326e-05
91,910.0,1.5875230475179333e-05,1.584900211291221e-05
92,920.0,1.5910240589504155e-05,1.5884108240469416e-05
93,930.0,1.5944939344210907e-05,1.591890871784226e-05
94,940.0,1.5979294881439803e-05,1.5953374154629443e-05
95,950.0,1.6013386844827182e-05,1.5987516434203674e-05
96,960.0,1.604720000780709e-05,1.6021426183147124e-05
97,970.0,1.6080752826307527e-05,1.6055088972425342e-05
98,980.0,1.611405246802294e-05,1.6088471445241948e-05
99,990.0,1.614708270829834e-05,1.612163880005507e-05
100,1000.0,,
