,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
10,100.0,4.231129502642663,49.85789752804217,12.738798002070059,51.860760014519826,0.005643269824593277,119.20449409438292,12.66439940158179,147.99014179289463,416.8378977721195,3.8880759983747506,133.30283474426093,378.42065578276873,12.638391350603232,43.33720174358511,7.608148756767636,12.376071086462142
11,110.0,4.100168484137678,47.16073784439001,12.69870155712216,52.52500319723424,0.02936823404906421,120.35118491862801,12.623503473216761,147.74156573018675,417.1692592070342,3.870243239767345,134.15277809442554,379.4956546739714,12.597265581706527,43.76381490094066,7.585781974265327,12.334335949854504
12,120.0,4.20597137860842,44.37923803359084,12.658453456129218,53.22217209033116,0.004903116209936904,121.54670283345024,12.582460842315651,147.52413595407594,417.54246971906315,3.852432075384441,135.0885864012718,380.64946095313593,12.555994777512447,44.209823405945905,7.563321362580666,12.292461935722772
13,130.0,4.211756695427966,41.58912102545737,12.618097510156034,53.95094856049667,0.004381299733417319,122.78570401894702,12.54131302713169,147.3501848625684,417.95802572068203,3.8346597769708044,136.10925154963894,381.88722062804396,12.514619957028591,44.67355644474451,7.54079628696231,12.250487860193381
14,140.0,4.179750761841756,38.810084133877666,12.57766466659401,54.710156423271236,0.026877556200919042,124.06261812335325,12.500089575494652,147.22993340029572,418.41452632931976,3.8169385596260272,137.21171131479971,383.19743791693526,12.473170212759799,45.1536222779021,7.518227938779322,12.20844133550789
15,150.0,4.147339380671984,36.074005874416386,12.537177391053719,55.49851600908367,0.004431464580239139,125.37660543547561,12.458811895253572,147.17137316426553,418.91446922385376,3.799277679631929,138.3945469073192,384.5904386218415,12.431666759436702,45.64859832908803,7.495631557821823,12.166342478488113
16,160.0,4.112907080128232,33.425244872465875,12.496652841179438,56.314786577076724,0.0028100421523753203,126.72295344516405,12.417496046513191,147.18118175297525,419.45672611630346,3.781684265902111,139.6548606604138,386.0605284009014,12.390125410186691,46.157448802034104,7.473018789513009,12.12420633165339
17,170.0,2.806507547478283,30.85525191909369,12.456103708600848,57.15720927784813,0.004231656819047762,128.0985359456888,12.376154362751159,147.264486534208,420.0400001985463,3.7641638736011673,140.99198910159828,387.590784672122,12.348558255574039,46.67908717933215,7.4503984292470475,12.082044291313085
18,180.0,2.7776487672632024,28.399761804427943,12.415539971834868,58.02529572569575,0.0034134713765955906,129.50091246294141,12.334796186365685,147.42510796873955,420.6665198383873,3.7467207049182965,142.40303671869373,389.20229934657357,12.306974653520102,47.21265264628597,7.4277773402132095,12.039865217015471
19,190.0,2.7483166840313276,26.098473154335274,12.374969572549132,58.917500449689776,0.0036644470047923275,130.92773934235765,12.293429149537447,147.67018905562497,421.33526388762385,3.729358567658976,143.88568544761154,390.87624574461216,12.26538200656592,47.75709050823613,7.405160987427024,11.997676130215009
20,200.0,2.7040266691493127,23.931010581914762,12.334399127794512,59.832569296717104,0.0025569771546744735,132.37663457943023,12.252059253506513,147.99257210549197,422.04395337310217,3.7120804368689235,145.43786387480685,392.6251331508904,12.223786238824339,48.311669214222924,7.382553671223748,11.955482602424395
21,210.0,2.677230198648194,21.93816880844659,12.29383336169818,60.769399823396284,0.002417980047989521,133.8459146376177,12.210691263762397,148.39910936931804,422.79374344945643,3.694889329979618,147.05722127896686,394.4300747969612,12.182192216991078,48.875531824459955,7.3599589195764255,11.913289131563928
22,220.0,3.4456645820791416,20.12619425619056,12.253276551280829,61.72673030294464,0.0025088133105272163,135.3334803073437,12.16932914056667,148.8908638920868,423.5826278246409,3.677786984805982,148.74154366144842,396.28850984420546,12.140603645426715,49.4480807477255,7.337379663150419,11.87109951728438
23,230.0,3.4139366518278496,18.49274838160163,12.212731986851624,62.70352518702676,0.0022701191784228513,136.83834507759602,12.127976250264329,149.4685519993171,424.41203393874866,3.660774874915192,150.48870480161574,398.25358371447686,12.099023976646977,50.0286158785526,7.3148183861864995,11.828916705667735
24,240.0,3.3918498148256067,17.03707334069046,12.172202876279961,63.69873907784136,0.0018388215394837355,138.35789905225832,12.086635231446062,150.1519257099103,425.2770041572591,3.643855519084572,152.29630583709758,400.5620131853967,12.057455783135188,50.6163949674047,7.292276627281979,11.78674321740863
25,250.0,2.8804307343148627,15.764760075072594,12.131691956944065,64.7113575920053,0.020034122971554227,139.89159836742783,12.04530869027555,150.90545123943332,426.1824425408677,3.6270301536130534,154.16282137975284,402.27220617393266,12.015901525298835,51.211002430055125,7.269756785335824,11.744581416713919
26,260.0,2.8589346061546217,14.664980937003744,12.09120047172812,65.74140813023463,0.0015620119739658887,141.43778221910623,12.003998256453695,151.7457326511323,427.12424826823843,3.6103003713889628,156.08558963033306,404.3991221569515,11.97436299526933,51.811617422187524,7.247259814753591,11.702432875047421
27,270.0,3.3975438999324847,13.745483219829534,12.050730767418175,66.78627572528293,0.0020438498161220037,142.9946411431313,11.962705881544494,152.67265565667466,428.1004359105491,3.593667563006461,158.06281886764083,406.5374723399575,11.93284186812638,52.418032509907945,7.2247870449130325,11.660299454852675
28,280.0,3.345353284706416,12.992892730045794,12.010284193725607,67.84576730749434,0.013105876588956978,144.56158791555305,11.92143281938568,153.68574666236862,429.11264233405956,3.577132258400166,160.09104768292477,408.7715221774262,11.891339620246981,53.02966269108881,7.202339473322605,11.618182330684819
29,290.0,3.375380460472736,12.431876887412347,11.969862254677736,68.91924834272882,0.001900282776535279,146.13749098413214,11.880180462181407,154.7630921521602,430.1579658825286,3.5606961907967576,162.17058853772926,411.0442496556498,11.84985745924925,53.64576377005819,7.179918165138223,11.576082671623144
30,300.0,2.9062709238438686,12.009157652407366,11.929465790188475,70.00588024117336,0.010334183790083423,147.72088277774535,11.838949767679043,155.94419654067275,431.2398096148328,3.5443597973252694,164.2987083887008,413.3662445543332,11.80839664249685,54.266290626501146,7.157523855980044,11.534001622709152
31,310.0,2.925911389569333,11.783492368959571,11.889096173293243,71.10499634433779,0.0017272114968368236,149.31144541266187,11.797741977780719,157.20942032622162,432.35048840070266,3.5281246529827124,166.47350070166604,415.73662819343735,11.766957903262982,54.890567536993025,7.135157246678786,11.491939942579224
32,320.0,2.952165011432469,11.69308079098502,11.848754127114946,72.21598121506787,0.0016980735203596037,150.90756334476325,11.756557879713085,158.5581570803373,433.49522230234936,3.511991502163481,168.69308582463935,418.1374213236145,11.725542302084971,55.518361362225306,7.112819036895391,11.449898559153612
33,330.0,2.730888758834149,11.75113590745159,11.808440498425472,73.33807134842188,0.0016906440134088034,152.50846619228395,11.715397905794532,159.98977056597738,434.6679034124157,3.4959616278585313,170.95580255269167,420.60151624332076,11.684150464685214,56.149516597115706,7.090509761397107,11.407878167893541
34,340.0,2.8010746460082485,11.982668684571983,11.768155510370663,74.47079125079202,0.0017935550582712874,154.11481097552596,11.67426308430506,161.5030402148512,435.8784779028521,3.480035190392951,173.25991632902375,423.0343375684807,11.642783047695204,56.78295952420355,7.068229908063162,11.365879234577877
35,350.0,3.0368853372733455,12.41060596822586,11.727900744871302,75.61348961211472,0.0017444321153116111,155.72306660199382,11.633154159935847,163.12350887027426,437.10993148405066,3.4642133282049996,175.6038321363432,425.70744563003063,11.601440672280598,57.41906601564692,7.045979608738524,11.32390276844234
36,360.0,3.3474398654865567,12.984160173969709,11.687676573488845,76.76588050655647,0.0016601969933977315,157.3355162488676,11.592071276961644,164.80083875833557,438.37489016205313,3.4484973507585805,177.98598479816053,428.2702491832785,11.560124230512702,58.05704912536902,7.023759721046285,11.281948833137532
37,370.0,6.362715927059074,13.764650972523276,11.647482770913989,77.92718660141433,0.01454781638566158,158.94843663637246,11.551015362850928,166.55764376786362,439.6687500512233,3.4328873961218425,180.4047002819397,430.4891171202506,11.518833633145922,58.697263261195545,7.001570474767287,11.240017981955237
38,380.0,6.572876918727984,14.748905810489044,11.607320617741438,79.09718674105764,0.002758309862661081,160.5638180688896,11.509986361386087,168.39262355518542,440.98590379427844,3.417383912869306,182.85860573908366,433.47174819408997,11.4775697035884,59.33887721447745,6.979412093451436,11.198110890054389
39,390.0,7.09725159350377,15.964313400621595,11.567190247935658,80.27531122828213,0.0017485238288949946,162.17905377368268,11.468985194063931,170.30485518262412,442.333051358393,3.401989089906895,185.346344649116,437.83380629688196,11.436332637762982,59.98196343816086,6.957284771667486,11.156227840954049
40,400.0,6.857625593926304,17.38501106036936,11.527091706400865,81.4611832450666,0.001883227867416226,163.79551188501702,11.428012289455127,172.29323860694763,443.70559939102463,3.386702680572035,187.8685057416738,439.80540986401905,11.395123161659296,60.62620123517397,6.935189445382814,11.114368989504264
41,410.0,7.198777716906886,19.093775542584044,11.487025923422246,82.65446443407264,0.0020037966294486824,165.41348205066953,11.387067434668449,174.3562467592265,445.104103086579,3.371526113859727,190.4198643017148,441.99919388970716,11.353941470816414,61.27096038530821,6.9131255659296205,11.072534980679956
42,420.0,7.2543675280992375,21.069879085996796,11.446993765663654,83.85493397373484,0.0018193595675877654,167.0303136892265,11.346151345704458,176.4689788564635,446.5236803263196,3.3564586757459254,193.00089372281093,442.8364594202779,11.312787860272897,61.91646583547823,6.891093693506937,11.030725858392833
43,430.0,7.563529739002896,23.356041175553674,11.406994399757204,85.06198045347182,0.0020101101044956602,168.6456009822653,11.30526441863029,178.68118658788833,447.97311686003246,3.341502087390819,195.6105102740843,447.3407554984601,11.271662468753378,62.562356221087136,6.869094040309078,10.988942372029566
44,440.0,7.359305993026314,25.927660389291727,11.367028316565223,86.2754629529273,0.0018695212180624707,170.25547545353126,11.264406841247656,180.96871325305818,449.4440494021923,3.3266571284070747,198.24749137407645,450.3752596412979,11.230565889265504,63.20877583092395,6.847126679356338,10.947184325805116
45,450.0,7.6208374414490025,28.860765301356658,11.327095744556404,87.49213914592433,0.002024015163065575,171.8675092230399,11.223578749304098,183.35623243028024,450.9360825667959,3.3119239894703387,200.91054687361301,453.22813861924647,11.18949824260575,63.854755558835954,6.8251917898613454,10.905452077339326
46,460.0,7.768033912938031,32.148483339087086,11.287198136426584,88.7178025491256,0.001937552561452881,173.4762514300033,11.18278059191127,185.75192336858873,452.453301870323,3.2973041819247864,203.59865216841203,456.2748232500375,11.148459735596054,64.50190150028082,6.803290347299397,10.863746006863844
47,470.0,8.143249769847545,35.81739684241633,11.247334441369425,89.94901130113072,0.002394221454901886,175.07983016266786,11.142012489664276,188.2516942042394,453.9939259089544,3.2827979633851103,206.31105941082402,459.14712431123337,11.107450748902053,65.147984570825,6.781421412301489,10.82206623643139
48,480.0,8.076916835411971,39.86384140299048,11.20750490089414,91.18560116202433,0.0025207133287718053,176.6841725194276,11.10127484749171,190.8465418303835,455.55546320278603,3.2684066071375626,209.04618006517202,462.3338687682035,11.066471480880093,65.79314928304535,6.759585696322116,10.780412894393777
49,490.0,8.761185000036175,44.32433244279674,11.16771112670715,92.42732106769846,0.002654594301146795,178.28496189341826,11.06056768423973,193.48674664935257,457.1382616223907,3.254129398269988,211.8033858887108,465.3028256607723,11.025521955255643,66.43861103911448,6.737783327854664,10.738786620390737
50,500.0,8.919232596617098,49.21522057969511,11.127951743087312,93.67394448622156,0.002299875309083367,179.88310686910532,11.019891309712053,196.1562326130399,458.7407455272579,3.2399683150038436,214.58175204496453,468.37717386481273,10.98460282354435,67.0828759800654,6.716014160781574,10.69718718280711
51,510.0,10.017662067604054,54.522938344956884,11.088227662526128,94.92863763916063,0.0019869343391326253,181.4765858395561,10.979245900796721,198.96024812437304,460.3636503239961,3.225923403081373,217.3803976082099,471.4695247011979,10.943713726946072,67.727001030725,6.694278344249302,10.655614785896116
52,520.0,10.59255532334123,60.26345796524835,11.048538673075438,96.18321384746373,0.0033599862530576865,183.06298503273692,10.93863167236672,201.76167718479547,462.01136310748063,3.211996040024669,220.19825788771124,474.56909265580975,10.902855106804445,68.36991915682394,6.672576695739624,10.614069972360765
53,530.0,8.593707848090693,66.43589058238159,11.008885803689338,97.43938940543863,0.003278863695776949,184.64680702650497,10.898048727907467,204.69328944967847,463.67250500005554,3.1981849931788484,223.03492246686403,477.71601546304925,10.862027167173201,69.01206913718745,6.650908163759508,10.572552446590729
54,540.0,12.503195944559156,73.05823191037423,10.969268148500225,98.70634843577662,0.034598015934373755,186.22674642953584,10.857497358336687,207.6562709865356,465.3544925336759,3.184494162126665,225.88891830739422,480.8942915672629,10.821230145799943,69.65236103875041,6.629274192408351,10.531062784406211
55,550.0,12.602866013349823,80.12400232346727,10.929686532924894,99.97185443319502,0.00500995730865015,187.80257923272256,10.816977725628085,210.6840494937991,467.0563414604334,3.1709217176156588,228.76032403660355,484.10427282887605,10.78046419849387,70.29182556165736,6.60767365611186,10.489600985399903
56,560.0,16.33265443940388,87.66009088798974,10.89014097900149,101.2421615236996,0.005519990830149745,189.37573019477904,10.776489710318902,213.7729555877241,468.7752111503398,3.1574674784365384,231.64760664721808,487.278717927729,10.739729310787705,70.93088867587772,6.586107573718441,10.44816711474384
57,570.0,17.852224636221358,95.63944106158576,10.850632278432942,102.52155969106433,0.008629134660354178,190.93966359796048,10.736034154551383,216.9227208074634,470.5166258366486,3.1441350984963705,234.55063092038762,490.493944655607,10.699025849715003,71.56814136247151,6.564575540124347,10.406761602856822
58,580.0,22.161383442331548,104.03620776958101,10.811159466217115,103.80077544023,0.059172838065425504,192.49925834739696,10.695610360422345,220.10079885462497,472.2656431067694,3.1309237056519423,237.46874250718122,493.75263243661453,10.658353996540638,72.2044008154924,6.543078292629655,10.36538442408056
59,590.0,177.85336711146314,112.86541961857762,10.771723264586617,105.08349633899138,0.013442766419038153,194.05567873496776,10.655219088759367,223.40265729079155,474.04154800727173,3.117833667664082,240.40074531070155,497.0280626354753,10.617713634398653,72.83878172636874,6.521614866974188,10.324035778765168
60,600.0,264.28759790742146,122.14459733214794,10.732324388914952,106.36933767376593,0.017724339248401225,195.60575059496807,10.614860199347321,226.7305214738448,475.8364731426552,3.10486661326908,243.3467401403925,500.3195807468735,10.577105003492719,73.47091043779115,6.500186190146306,10.282715763273666
61,610.0,332.5058967094537,131.83779342043374,10.692961949876231,107.6584027429416,0.021493613938655204,197.15522517456063,10.574534152903405,230.11377343769433,477.6419758388539,3.092022411650387,246.30564117930416,503.6351298605628,10.536528579109897,74.10286995506111,6.478792464577435,10.241424422071914
62,620.0,392.0168720988423,141.93682611284368,10.65363633439839,108.95036533258578,0.023169374587377316,198.69349016087202,10.534240783160412,233.52983985230014,479.4686026371015,3.0793001127647854,249.27710380379378,506.9694529774807,10.495984103353075,74.73299288365388,6.457433033462336,10.20016213688732
63,630.0,446.2886073496088,152.4489773838388,10.61434736124433,110.23919797046076,0.03470954238329919,200.22824230802516,10.493980346768527,237.02859420812422,481.3052750619502,3.066703191418666,252.26076876600857,510.30490949176124,10.455471808497098,75.36027283049926,6.43610816361434,10.158929015042755
64,640.0,497.0344997103225,163.35088110278124,10.575097473479655,111.53604793903705,0.045334221862211574,201.75639600781605,10.453752861288553,240.58810800211964,483.15751426207237,3.0542308334379316,255.25589574801165,513.6874819142685,10.414992030222411,75.98698540569468,6.414818448732314,10.117725038246547
65,650.0,545.2514458470886,174.642294622207,10.535883536463881,112.83572788549507,0.4420179402196878,203.2797468304394,10.413558530712153,244.19477168389832,485.0256073625959,3.041886813894479,258.26196354598903,517.0442003718094,10.374544682399735,76.61056640653833,6.393563576497726,10.07655042820438
66,660.0,591.5737556791079,186.29982544669215,10.496706967716342,114.13791206562081,0.20567182736621997,204.79351280754693,10.373397837059487,247.87859801760106,486.91410555145194,3.0296661154656457,261.27855554985786,520.4509277290715,10.334130324367582,77.23369180919116,6.372343434346579,10.035405411873342
67,670.0,636.4317719826033,198.34397604084748,10.457568877457067,115.44271010133805,0.5027083035579584,206.30788140050666,10.333270256956528,251.5718591373875,488.8206834542359,3.01757473652379,264.30066527928005,523.8513717044374,10.293748418014598,77.85414519858534,6.351158927344903,9.994289966732255
68,680.0,680.1350029333255,210.72236807429954,10.418467721433656,116.74989894657367,26.291322956267464,207.81593221971173,10.293176475520834,255.34937014680665,490.7432117384013,3.0056087407820953,267.33671900048523,527.2939595827465,10.253399390607377,78.47353721836392,6.330009307056191,9.953204399282178
69,690.0,722.9128691377106,223.41899381655466,10.379406369719014,118.05896442028873,12.372632221903569,209.31390169328876,10.253116517753325,259.18989252835974,492.67406285964825,2.9937700126859084,270.3819451370261,530.7474189319314,10.213083574430472,79.0898494989311,6.3088948828791445,9.912148852296129
70,700.0,764.939768379879,236.48887435611192,10.340381211967392,119.37082358693652,12.191650060443214,210.80542802008057,10.21309019508721,263.05086766129733,494.61418193319867,2.9820628460906176,273.4362617841201,534.1899291610979,10.172800702697025,79.70451350830854,6.287815914789915,9.871123341546147
71,710.0,806.352328761793,249.85042966549412,10.301395342739067,120.68469877313143,103.17517186116207,212.29414501887106,10.173097881642482,266.9639442982099,496.5760296444325,2.9704856367672,276.49886286103816,537.6619974379175,10.132551451699827,80.31746768766074,6.2667726494427,9.830127805631662
72,720.0,847.259475239785,263.5747697951338,10.262445845498183,122.00082174523453,409.58920193123083,213.7752411261907,10.133139844706758,270.93714200537113,498.5564479074026,2.9590376412575203,279.5697022937069,541.1492390168868,10.092335346609046,80.92851071720747,6.24576385193544,9.789162788141635
73,730.0,887.7493172858425,277.54490366238537,10.223536822088112,123.3184849846252,1601.6931600790158,215.25153273903652,10.093215736172496,274.95760534111827,500.54452167924603,2.947718876196544,282.6486267797519,544.6484410756512,10.052152849279565,81.53767821289614,6.224791447333474,9.748228176246426
74,740.0,927.894133689881,291.82225236164766,10.184665518122108,124.63851270883234,4436.368400837226,216.7241081051335,10.053326293046831,279.02511252571486,502.5381955262355,2.936535415597126,285.7347297610664,548.1679470625527,10.012004093026498,82.14392864557352,6.2038547366663135,9.707324173954689
75,750.0,967.7537582323956,306.36964958704993,10.145833377131906,125.95995745196564,10156.255570283389,218.1901520824439,10.01347113903497,283.1434981039184,504.56211711733494,2.9254791423600968,288.8281673049052,551.6717696960832,9.971889349354008,82.7490774074859,6.1829532067246555,9.66645091531957
76,760.0,1007.3785029644772,321.20556509806755,10.107038724269579,127.28369664250857,13352.029707615642,219.64365259934328,9.973650732795534,287.3405893495386,506.5926374992377,2.9145605460530586,291.9286164793714,555.2278526207816,9.931808087448477,83.35212136988935,6.16208760899411,9.625608407804796
77,770.0,1046.811004988055,336.31364375168965,10.068283059494867,128.60899464153312,19506.374265673385,221.0961058624755,9.93386508701957,291.5532293418108,508.62042571061056,2.9037740004750607,295.0355615354877,558.7572992608908,9.891761079178787,83.95318205009193,6.141258463539383,9.584797172267107
78,780.0,1086.087423911536,351.6406345939585,10.029568328451228,129.93605948008837,30987.18863365535,222.54458215919755,9.894114165496507,295.7879601558605,510.6859857876491,2.8931167102985476,298.14879039180664,562.328807377527,9.851748446386809,84.55045524758788,6.12046367367082,9.544016756906329
79,790.0,1125.2389789216552,367.2634279928043,9.990890664579284,131.27463647997695,53233.96477871311,223.98222880716654,9.854398275426774,300.0866714923291,512.7507291028141,2.8826065947485504,301.2682926509141,565.8878250021764,9.811769858865123,85.14749588533763,6.099705769980032,9.503267467475135
80,800.0,1164.2923673180696,383.04123312497245,9.952251473803008,132.60527516305464,92834.6384053298,225.41580603297598,9.814717272544812,304.46216577566605,514.8303910589406,2.8722136993842047,304.3936664472261,569.4493177046786,9.771826046184094,85.74145894556827,6.078983840976756,9.462549892016847
81,810.0,1203.2710049820087,-2881.3281314368487,9.91365519597989,133.93765304480743,170963.860044895,226.84255074087034,9.775071535076407,308.828882275402,516.9311462220827,2.8619675367332373,307.52447634695693,573.06079539281,9.731916693977551,86.33353052130495,6.058297388552876,9.42186376473224
82,820.0,1242.1952659961244,-2721.493404073146,9.875095209485902,135.2714970104298,202841.08957446087,228.26447020170698,9.735461481382737,313.2914219340315,519.0327715573675,2.851857140432293,310.6607211409308,576.6556448547915,9.692041792704037,86.92410568564041,6.03764740659228,9.381209447375003
83,830.0,1281.082794020902,-2626.8497034641723,9.83657566054798,136.6075267208521,206602.3380761852,229.67944802945846,9.695886550675876,317.7431835064075,521.1496627097238,2.841883373150974,313.80203418596653,580.2557052226075,9.652201907300888,87.51242996184985,6.017034132554523,9.340586439546009
84,840.0,1319.94936737038,-2678.4058778127624,9.798095937962215,137.94415127453846,4223977.112821999,231.08845625685717,9.656347361429978,322.27306378835465,523.2785958874921,2.8320516468599615,316.956171587116,583.8736462240795,9.612396838208296,88.09733257658978,5.9964558513435575,9.299995683770229
85,850.0,1358.8087441614282,-2629.537247374859,9.759656924522977,139.27364256852718,4914591.492906968,232.49271431195555,9.61684401198246,326.83755501175165,525.412670929687,2.8223545319471763,320.1085040265666,587.5112821416475,9.572626604991925,88.68074012937385,5.975915424917668,9.259436879467872
86,860.0,1397.6728391697588,-2490.961517971895,9.721257093317712,140.61253079787636,-1.4668607174685815e-05,233.89249502620794,9.577376292057577,331.4430959265256,527.5774573545019,2.812795723996307,323.26557688482,591.1413990599671,9.532891716268661,89.26279967229083,5.955410421600063,9.21891039785377
87,870.0,1436.5529242086184,-2662.648641147491,9.682897812834424,141.9528232782374,-4.4723326827590936e-05,235.2858013837864,9.5379443465673,336.090644348134,529.739555754727,2.803379220696198,326.42705881795524,594.7913791662344,9.49319212147302,89.8423990280163,5.934942358483729,9.178416213643425
88,880.0,1475.458284700034,-2399.590469253932,9.64457771459715,143.2942431844641,-8.549989974575247e-05,236.67124968685604,9.498549037075014,340.78010764441547,531.9131931794108,2.79409301334803,329.5934488012204,598.4419296440255,9.453528357699671,90.41918985533731,5.914510635782174,9.1379540923068
89,890.0,1514.3975415971033,-2336.468295138709,9.606298193545044,144.63715852604167,-6.697289462502941e-05,238.05442177987467,9.459188833212245,345.5146823005394,534.097270064938,2.784959876721509,332.7642861904622,602.0969265887113,9.413899522453239,90.99385425481171,5.894115945405345,9.09752479492289
90,900.0,1553.3785091036307,-2382.5983970083144,9.568058361868793,145.98085975596905,-0.00017440475161477714,239.43231154728426,9.41986631670357,350.2716937611492,536.3053858586653,2.775969205055257,335.93895191837333,605.7664759496513,9.37430628610533,91.5676622969236,5.873755414636154,9.057128339354978
91,910.0,1592.4078069839277,-2516.2544588739634,9.529859787693184,147.3265326284832,-0.00012520182484731702,240.80004376805223,9.380579787456064,355.08054700717855,538.5147716899892,2.7671187888105613,339.1178420934723,609.4395125700414,9.334749383208042,92.1381243576001,5.853433573269428,9.016764566264559
92,920.0,1631.4916067523516,-2490.2933602147846,9.491702156451295,148.68583641877453,-0.0006889158024198757,242.16394190679725,9.341329254178381,359.9215605821443,540.7233626672146,2.7584040824685334,342.3013828532916,613.1210058402095,9.295228139029064,92.70780128078921,5.833146512177888,8.976433919040602
93,930.0,1670.635316974708,-2532.405640883922,9.45358330913596,150.03513598599042,-0.0010181582651765289,243.5246823612116,9.30211626756013,364.80450959906335,542.9575626306802,2.7498412831057872,345.4786155225751,616.8053927159838,9.255742941696058,93.27345522486672,5.812899795834954,8.936136285095252
94,940.0,1709.8439065512193,-2178.7376633003933,9.41550791366722,151.38378770123035,-0.0035653541924475242,244.87566742933856,9.26293922706697,369.7092916295373,545.2041392905659,2.7414206814426665,348.6667238322823,620.5143321400151,9.21629411023088,93.83833491143164,5.792688278407389,8.895871930595927
95,950.0,1749.1218425192194,-2005.0103649108344,9.377471928037467,152.73320317761247,-0.013522972715970779,246.22287087376398,9.223799527971845,374.65679368137023,547.4622252188776,2.733144503883395,351.85793331229473,624.2199550365594,9.17688126845274,94.40083302557306,5.772513168862119,8.85564123806907
96,960.0,1788.4729679808302,-1876.8968991377967,9.339476061514052,154.08391178479062,-0.01503571474964782,247.56778078564648,9.184696782098857,379.6497445389707,549.7212270137438,2.7250167706196944,355.0507194407382,627.9388943714013,9.137505193777153,94.96076542040514,5.752374919140473,8.815444051718849
97,970.0,1827.9008886983013,-1885.8505406861748,9.301523025241138,155.43678228394205,-0.13018630972029985,248.90281592686998,9.14563132032189,384.68146252892836,551.994634651523,2.717030327590708,358.2583787188617,631.6526065882036,9.09816532178265,95.51907374183295,5.732273172777865,8.775280137083229
