,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
16,160.0,-3.71850779236016,-3.639556049230998,-3.7101084868512038,-3.7020269532753067,-3.4902165287840345,-3.936604081741596,-2.643505727849724,-3.703932104073751,-2.4133010415416707,-1.928168322039918,-3.3490356267970744,-3.7039477007554034,-3.6684864802886805,-3.349036712162993,-3.7039613599617094
17,170.0,-3.7193797298052367,-3.6409915513879794,-3.7109866158358273,-3.7029183763611733,-3.4912796985841137,-3.9371796350855615,-2.645034006448169,-3.705122775678947,-2.425075677436566,-1.93480564348889,-3.350339608046075,-3.705139407307533,-3.6693357173615317,-3.3503407441567044,-3.705154032927798
18,180.0,-3.720343262777484,-3.642531387400141,-3.711956891144618,-3.70390259289703,-3.4924367954247115,-3.9378256645243845,-2.646671869402282,-3.706390481257759,-2.4369272453255393,-1.941553226449623,-3.3517303043219595,-3.7064081590248326,-3.6702697303768654,-3.3517314938809055,-3.706423769951753
19,190.0,-3.7213978804268595,-3.6441733528666505,-3.7130187586256986,-3.7049789902989496,-3.4936868422668956,-3.9385431225332965,-2.6484209660734757,-3.707734279062274,-2.4488545514072078,-1.9484052787280088,-3.3532066058277135,-3.707753014916764,-3.671287970900519,-3.3532078501131193,-3.707769629193664
20,200.0,-3.722542755911901,-3.645915222143649,-3.7141713511996435,-3.70614664954038,-3.495028633495829,-3.9393325751973656,-2.650281540447115,-3.7091532015093045,-2.460856710745589,-1.9553555128488356,-3.3547673234889,-3.7091730092883877,-3.6723896220583616,-3.3547686225962474,-3.709190647927807
21,210.0,-3.723776823702924,-3.6477547718768273,-3.7154135664281775,-3.707404422116651,-3.4964607944064654,-3.940194263602487,-2.652253046463917,-3.7106462576057733,-2.472933005143313,-1.9623988169192743,-3.3564112018913046,-3.710667151707598,-3.6735736617382013,-3.3564125594192022,-3.7106858339491917
22,220.0,-3.725098841583776,-3.649689800582604,-3.7167441284694407,-3.708750991403933,-3.4979818277573855,-3.9411281584181936,-2.654335261742805,-3.7122124366565186,-2.4850830978125154,-1.969531215302514,-3.3581369566673027,-3.712234430944331,-3.6748389180174206,-3.358138368475095,-3.712254179729232
23,230.0,-3.7265074400501996,-3.6517181424971907,-3.7181616373157054,-3.7101849214026434,-3.4995901523498203,-3.9421340075577853,-2.6565274703251402,-3.7138507098652065,-2.4973060671946,-1.9767473660170032,-3.3599432531027587,-3.7138738178327255,-3.6761841083705984,-3.3599447267169538,-3.713894657495547
24,240.0,-3.7280011613111483,-3.6538376753236994,-3.719664607677407,-3.7117046950014396,-3.5012841333146585,-3.943211377247119,-2.6588288964079356,-3.7155600356901335,-2.509604579383381,-1.9840430797341109,-3.36182875082183,-3.7155842733648257,-3.6776078636847394,-3.361830284258167,-3.715606223402222
25,250.0,-3.7295784901829094,-3.656046328910506,-3.7212514995244885,-3.713308744020021,-3.503062103972732,-3.9443596871199134,-2.6612384357148695,-3.7173393578970186,-2.5219716503540055,-1.991416119306984,-3.3637920966875936,-3.717364739903013,-3.679108764231303,-3.3637936910966078,-3.7173878285401707
26,260.0,-3.7312378780936224,-3.6583420879376547,-3.722920742027733,-3.7149954727324466,-3.504922387901987,-3.9455782398287615,-2.6637547808423268,-3.7191876165277047,-2.534413887105427,-1.998862744817765,-3.365831933476105,-3.7192141603389044,-3.6806853637390584,-3.3658335883997994,-3.7192384086582333
27,270.0,-3.7329777620255085,-3.660722996155132,-3.7246707520238536,-3.7167632759988,-3.5068633108184346,-3.9468662459559396,-2.666376385496441,-3.72110374676642,-2.54692758745121,-2.0063800084515755,-3.3679469159046262,-3.7211314695310094,-3.682336190263904,-3.367948635860129,-3.7211569028124853
28,280.0,-3.7347965789603377,-3.663187157441339,-3.7264999484891104,-3.7186105532114575,-3.5088832122706086,-3.9482228449856422,-2.6691016042541915,-3.723086685171806,-2.5595141789141183,-2.0139659615989722,-3.3701356994313265,-3.7231156038948447,-3.684059773771361,-3.3701374869738334,-3.7231422481725236
29,290.0,-3.7366927771257905,-3.665732736195232,-3.7284067634077864,-3.7205357190629225,-3.510980453559532,-3.949647122561644,-2.6719285474933963,-3.725135371934571,-2.5721726044283235,-2.0216161618204387,-3.3723969641420437,-3.725165499733071,-3.6858546453180927,-3.3723988177761006,-3.725193382711764
30,300.0,-3.73866482450298,-3.6683579561388466,-3.730389650172032,-3.7225372115585187,-3.513153428109834,-3.9511381249761937,-2.674855229398925,-3.727248751501767,-2.584902758060112,-2.0293299190454537,-3.374729410879777,-3.72728010672332,-3.6877193680257987,-3.374731330154801,-3.7273092538578982
31,310.0,-3.7407112150972113,-3.6710611021212456,-3.732447089684672,-3.7246134978837437,-3.515400559169228,-3.952694871069076,-2.677879473918446,-3.7294257778006425,-2.5977043795310064,-2.0371040808149052,-3.377131750006326,-3.7294583789389937,-3.6896525070780366,-3.3771337361790916,-3.7294888145459235
32,320.0,-3.7428304737930063,-3.6738405185904246,-3.734577594961251,-3.7267630788586015,-3.5177203087020477,-3.9543163619992745,-2.680999046986183,-3.731665413089383,-2.6105769930935487,-2.0449376594008473,-3.3796027328323355,-3.731699276253387,-3.6916526580602933,-3.3796047839494223,-3.731731030558557
33,330.0,-3.7450211595283145,-3.6766946039209465,-3.7367797143131547,-3.728984491967863,-3.520111177863494,-3.9560015893580207,-2.68421162418631,-3.7339666399640863,-2.6235201537764636,-2.0528263452456432,-3.382141115344446,-3.734001781659168,-3.69371845088429,-3.3821432365271695,-3.734034879982661
34,340.0,-3.7472818676680766,-3.6796218145879602,-3.7390520335032367,-3.7312763132424207,-3.522571708538456,-3.957749541624925,-2.6875147662174013,-3.7363284454790042,-2.6365333037439984,-2.0607724853290623,-3.3847456984540187,-3.736364883822535,-3.695848539642124,-3.384747889350346,-3.736399354720708
35,350.0,-3.7496112314924317,-3.682620661158082,-3.74139317712591,-3.7336371587038055,-3.5251004829358497,-3.9595592096037087,-2.690906248886777,-3.7387498407530946,-2.649615812206594,-2.0687713461950414,-3.3874153031233645,-3.7387875954222034,-3.698041613156772,-3.387417565444688,-3.738823461557096
36,360.0,-3.752007923021188,-3.6856897042624412,-3.7438018093536085,-3.7360656847512086,-3.527696125943725,-3.961429590648003,-2.6943833358657128,-3.7412298487500686,-2.6627669525662876,-2.0768222152436437,-3.390148780736306,-3.7412689329603364,-3.7002964031620547,-3.3901511130165516,-3.7413062294629222
37,370.0,-3.754470653235774,-3.6888275562001054,-3.7462766341522555,-3.738560588450668,-3.5303573027063218,-3.9633596921620935,-2.697943659574711,-3.7437675113698465,-2.67598596923891,-2.0849217485537705,-3.3929450045296177,-3.7438079461470397,-3.702611664791493,-3.3929474110605136,-3.7438466943798248
38,380.0,-3.756998172160779,-3.692032878370951,-3.7488163951079487,-3.741120607180643,-3.5330827201256834,-3.965348534274346,-2.701584768870773,-3.7463618935510783,-2.689271991900959,-2.0930714658234866,-3.3958028875852637,-3.7464036913834353,-3.7049861889334363,-3.395805369552804,-3.7464439222257213
39,390.0,-3.7595892683496177,-3.695304375591491,-3.7514198750121843,-3.7437445183687474,-3.5358711239859937,-3.96739515203522,-2.705304385764768,-3.74901206777113,-2.70262413033929,-2.1012705799928417,-3.398721358255535,-3.7490552491848255,-3.707418804256539,-3.3987239114237884,-3.749096993047222
40,400.0,-3.7622427683819484,-3.6986408000331528,-3.754085895213932,-3.7464311384005913,-3.538721301960366,-3.9694985971045025,-2.709099859794503,-3.7517171397344167,-2.716041346440172,-2.1095150958086615,-3.401699381558363,-3.7517617235373133,-3.7099083751596456,-3.401702014947015,-3.7518049990254356
41,410.0,-3.7649575361611753,-3.7020409466862785,-3.756813314826933,-3.7491793219299967,-3.541632076999158,-3.9716579388563975,-2.7129689782639406,-3.754476224095265,-2.7295226585768995,-2.1178029816101014,-3.404735943026487,-3.7545222242563177,-3.7124537938026334,-3.404738649771093,-3.754567068472066
42,420.0,-3.7677324717048615,-3.7055036453851766,-3.75960102969735,-3.751987960983187,-3.5446023104580098,-3.9738722654907788,-2.7169094439512396,-3.757288460323637,-2.7430670217933755,-2.1261360254530515,-3.4078300602902494,-3.7573358953732328,-3.715053991128853,-3.407832844689895,-3.757382329623184
43,430.0,-3.7705665106260815,-3.7090277724297476,-3.7624479714314574,-3.754855983637444,-3.5476309024528385,-3.9761406845104843,-2.720919056098414,-3.7601530038556192,-2.756673229778248,-2.1345131801588995,-3.4109807807734027,-3.7602018940001263,-3.717707933053386,-3.4109836367587865,-3.7602499439088812
44,440.0,-3.773458622710711,-3.7126122411212443,-3.7653531064566677,-3.7577823532192904,-3.5507167814062353,-3.978462323270699,-2.7249956410193743,-3.7630690353589493,-2.7703401776830825,-2.142931913092936,-3.414187161771223,-3.7631193930028632,-3.7204146035557737,-3.4141900981011024,-3.763169089677883
45,450.0,-3.7764078110211785,-3.716255993661177,-3.76831543448877,-3.7607660668054543,-3.553858916137733,-3.980836329105203,-2.7291371372365565,-3.7660357453492015,-2.7840666868401205,-2.1513913862898386,-3.41744830654846,-3.766087589539825,-3.7231730295082626,-3.4174513178385295,-3.7661389591702927
46,460.0,-3.779413110854497,-3.719958013963002,-3.7713339880377506,-3.763806154551356,-3.5570563042743646,-3.9832618694353963,-2.733341548489292,-3.7690523562031912,-2.7978515988418855,-2.1598914756779566,-3.420763322325025,-3.7691057013015756,-3.7259822650182874,-3.4207664145899837,-3.7691587726967763
47,470.0,-3.7824735884227665,-3.72371731506776,-3.774407830814839,-3.7669016779261733,-3.560307976142385,-3.9857381318042364,-2.7376068849198525,-3.7721181010431257,-2.811693699355008,-2.168430855310986,-3.4241313562719973,-3.7721729579824816,-3.728841384577559,-3.424134529625401,-3.77222775749047
48,480.0,-3.785588340047148,-3.727532941114323,-3.7775360567364213,-3.770051728952667,-3.5636129922266435,-3.988264323547492,-2.741931483838945,-3.775232224677129,-2.8255918003077665,-2.1770085980461666,-3.427551573470772,-3.775288616222853,-3.731749503126471,-3.4275548256560575,-3.7753451714621757
49,490.0,-3.7887564908123723,-3.731403967254209,-3.7807177887582784,-3.7732554292135836,-3.5669704400130633,-3.9908396717477395,-2.7463133156951445,-3.7783939989447495,-2.83954470383103,-2.185623836285062,-3.431023152532641,-3.77845194304159,-3.7347057620031596,-3.431026488778691,-3.778510280363154
50,500.0,-3.791977193729,-3.735329497129277,-3.783952178117587,-3.7765119283884307,-3.570379439649014,-3.9934634228922423,-2.7507508217835714,-3.7816027200679696,-2.8535512357838932,-2.19427608935088,-3.43454530565203,-3.7816622292156676,-3.737709308904549,-3.434548718391687,-3.781722374434885
51,510.0,-3.7952496284625084,-3.739308662085543,-3.787238402597539,-3.7798204034780096,-3.5738391321265772,-3.996134842559954,-2.755242402446004,-3.7848576894799297,-2.867610253732756,-2.20296646654004,-3.4381172577839165,-3.7849187773259594,-3.740759343514888,-3.438120762074973,-3.784980754489514
52,520.0,-3.798573000741943,-3.7433406219356797,-3.790575666680547,-3.7831800574552736,-3.5773486872357743,-3.9988532148607403,-2.759786390649363,-3.7881582265850082,-2.8817205648975865,-2.21169049239424,-3.4417382700103993,-3.7882209156989477,-3.7438550695506185,-3.441741853743606,-3.788284751408657
53,530.0,-3.8019465408228967,-3.747424552918961,-3.7939631992722034,-3.7865901187435154,-3.580907300410354,-4.001617842355604,-2.764381463555231,-3.7915036704557985,-2.8958810797155934,-2.220445399774029,-3.445407594173154,-3.791567973255537,-3.7469957250040564,-3.445411254923935,-3.7916336927307444
54,540.0,-3.805369503272524,-3.751559663804451,-3.797400253320174,-3.7900498397718834,-3.584514188073629,-4.004428045377664,-2.769026116572049,-3.7948933855694116,-2.9100906646137132,-2.2292406757064853,-3.4491245321081876,-3.7949593120943588,-3.7501805630372287,-3.449128272532721,-3.795026949078178
55,550.0,-3.8088411649864558,-3.7557451844088034,-3.800886105415849,-3.7935584964959634,-3.5881685942314494,-4.007283161577031,-2.7737189103555058,-3.798326729701428,-2.9243482438152624,-2.2380639421687913,-3.452888373328554,-3.79839430135511,-3.753408866856931,-3.4528922032078206,-3.798463870166771
56,560.0,-3.812360825635251,-3.759980366765281,-3.804420053815069,-3.797115386868744,-3.591869778246928,-4.01018254578955,-2.7784586455952853,-3.801803095726602,-2.9386527686137818,-2.2469230122029424,-3.4566984518887973,-3.8018723279031166,-3.756679929293037,-3.456702370750099,-3.8019438544742448
57,570.0,-3.8159278058854524,-3.7642644819895152,-3.808001418485026,-3.8007198307413157,-3.595617027204216,-4.0131255691182455,-2.783244131875879,-3.8053218845418324,-2.953003213879001,-2.2558159775211335,-3.4605541007528013,-3.8053927843517545,-3.7599930735585967,-3.4605580980273816,-3.805466305498139
58,580.0,-3.8195414467136612,-3.768596820433923,-3.8116295398642617,-3.804371168598359,-3.5994096441715713,-4.0161116188391865,-2.788074159433593,-3.8088825160831963,-2.967398552321104,-2.2647355033387946,-3.4644546954432043,-3.8089551001250137,-3.763347638887849,-3.4644587758245593,-3.8090306304602857
59,590.0,-3.8232011091738816,-3.772976696656455,-3.8153037784160833,-3.8080687607047388,-3.60324695382447,-4.019140097873037,-2.7929475884727166,-3.812484411228912,-2.9818378609319485,-2.273692021506954,-3.468399575489391,-3.8125586952786965,-3.7667429844421916,-3.4684037495906024,-3.812636263740314
60,600.0,-3.8269061730078353,-3.7774034436751576,-3.819023513305112,-3.8118119867082614,-3.607128299090504,-4.022210424104166,-2.797863348094591,-3.8161270133248713,-2.9963201313290866,-2.2826725502288014,-3.472388165002209,-3.8162030141645564,-3.7701784738713395,-3.4723924203404026,-3.8162826449623175
61,610.0,-3.830656036218693,-3.781876400669328,-3.8227881425805066,-3.815600244637205,-3.611053039346746,-4.025322030247617,-2.8028204192235395,-3.819809786318334,-3.0108446272336815,-2.29168724743162,-3.4764198364114667,-3.819887513926459,-3.7736535102168776,-3.4764241911748797,-3.819969228354465
62,620.0,-3.834450114657062,-3.786394943629567,-3.826597081321831,-3.8194329503790816,-3.615020551339994,-4.02847436324457,-2.8078178306527914,-3.8235321927749526,-3.025410277601863,-2.3007299239201977,-3.4804940374771873,-3.8236116590044777,-3.7771674983854906,-3.4804984688523155,-3.823695488615747
63,630.0,-3.8382878407027006,-3.7909584474537623,-3.830449762117736,-3.823309536599952,-3.619030230825962,-4.03166688393364,-2.812854635115266,-3.827293711791599,-3.04001628263276,-2.3098061224466613,-3.4846101778564416,-3.8273749373203096,-3.7807198601687033,-3.4846146921053798,-3.8274608982753846
64,640.0,-3.8421686634109373,-3.795566314409139,-3.8343456337484447,-3.8272294527327153,-3.6230814897307395,-4.034899066403463,-2.8179299465117134,-3.8310938510887946,-3.0546617848538715,-2.3189073185661777,-3.4887677145972957,-3.831176844532981,-3.7843100476744684,-3.488772314272263,-3.8312649614527086
65,650.0,-3.846092047326553,-3.800217951000251,-3.838284160866885,-3.8311921642765694,-3.6271737525622596,-4.038170397918615,-2.823042904411619,-3.8349321043120352,-3.0693461482427673,-2.3280336443208722,-3.4929660858785203,-3.8350168758296954,-3.787937499454866,-3.4929707839520288,-3.8351071775701393
66,660.0,-3.850057472297484,-3.804912783338906,-3.842264823214826,-3.8351971516700747,-3.6313064641287456,-4.041480378308009,-2.8281926960176857,-3.8388079912654685,-3.084068465142063,-2.3371939038404825,-3.4972047863846343,-3.838894557573676,-3.791601700047099,-3.4972095702821626,-3.838987062141638
67,670.0,-3.854064432528562,-3.8096502615438568,-3.8462871155338307,-3.8392439103477707,-3.6354790759196263,-4.044828519506782,-2.8333785321235756,-3.842721044059471,-3.0988280520366485,-2.346375700701479,-3.5014832913067946,-3.8428094175459497,-3.795302123733128,-3.501488167931938,-3.842904142995305
68,680.0,-3.8581124369079305,-3.8144298312273177,-3.8503505462174203,-3.84333194990492,-3.6396910532703837,-4.048214345380873,-2.8385996560836437,-3.846670790082484,-3.113623843820508,-2.3555896111239383,-3.505801082681243,-3.846760985838382,-3.7990382640235363,-3.505806060032226,-3.84685795707982
69,690.0,-3.862201007227315,-3.8192509680289275,-3.8544546378034696,-3.8474607934115648,-3.6439418879041545,-4.051637391324548,-2.843855348355771,-3.850656790288355,-3.1284559614105687,-2.364823366554594,-3.5101576924398903,-3.850748812221066,-3.80280964496698,-3.5101627554805415,-3.8508480613981164
70,700.0,-3.86632967881794,-3.824113142527495,-3.8585989258073745,-3.85162997803257,-3.6482310730423735,-4.055097203655467,-2.8491449181933888,-3.854678601216791,-3.1433231793075604,-2.3740882381266415,-3.5145526244675436,-3.854772468535724,-3.806615773826599,-3.5145577741880296,-3.854874006218101
71,710.0,-3.8704979994742414,-3.8290158517431,-3.862782958443452,-3.8558390526717217,-3.6525581068197877,-4.058593339578401,-2.8544677218522185,-3.858735782454988,-3.1582244023350876,-2.383380980892739,-3.5189854005959487,-3.85883150480934,-3.8104561916178237,-3.518990630764204,-3.858935364371639
72,720.0,-3.8747055295195523,-3.8339585974729182,-3.8670062965320016,-3.860087579216059,-3.6569225165852695,-4.0621253670028405,-2.859823096468134,-3.8628279247362554,-3.1731598077814818,-2.3926919353500926,-3.5234555692666816,-3.8629255124766155,-3.814330443655513,-3.5234608977862276,-3.863031705077877
73,730.0,-3.8789518406577215,-3.838940900668381,-3.871268512102858,-3.8643751315423627,-3.661323833749923,-4.065692863586719,-2.8652104322461236,-3.8669546139745825,-3.188128954926461,-2.402035975364539,-3.5279626772180417,-3.867054079238712,-3.8182380912024647,-3.5279680912003712,-3.867162628129463
74,740.0,-3.8832365166298497,-3.843962275121249,-3.875569189490808,-3.868701295017136,-3.6657615930007394,-4.069295416726528,-2.8706291415890814,-3.8711154448811524,-3.2031299469495673,-2.411401157151993,-3.532506281048895,-3.8712167917598976,-3.8221786816200574,-3.5325117809120448,-3.87132772621944
75,750.0,-3.8875591517999655,-3.8490222657914432,-3.879907923740437,-3.873065665963393,-3.6702353661245493,-4.072932623718859,-2.8760786563400957,-3.875310018797141,-3.21816358784183,-2.4207850734170346,-3.5370859517099253,-3.875413275123107,-3.8261518204330214,-3.5370915545510186,-3.875526600926087
76,760.0,-3.8919193510699075,-3.8541204061293874,-3.8842843202463087,-3.8774678515252066,-3.6747446852582266,-4.07660409105916,-2.8815584385432436,-3.8795379580269804,-3.2332292926726307,-2.430198764772709,-3.5417012601727476,-3.8796431185211775,-3.830157081196292,-3.541706943092134,-3.8797588654052806
77,770.0,-3.896316730230289,-3.85925626856395,-3.8886979955864813,-3.881907469670658,-3.679289157450311,-4.080309433786012,-2.8870679582353334,-3.8837988769385356,-3.2483250117827502,-2.4396355108382184,-3.546351789503344,-3.8839059586215177,-3.834194059007936,-3.546357582440816,-3.884024151821091
78,780.0,-3.900750914653874,-3.8644294016040295,-3.893148576067123,-3.886384148267889,-3.6838683430244115,-4.084048276040309,-2.8926067046767088,-3.888092407163687,-3.263451783398509,-2.4490948777314294,-3.5510371519382065,-3.8882014210614937,-3.838262371115509,-3.551043010574598,-3.8883220728735286
79,790.0,-3.905221539935681,-3.8696393815615813,-3.897635697502042,-3.8908975248871944,-3.6884818334486726,-4.08782025001781,-2.8981741980269065,-3.8924182007890034,-3.2786086152020304,-2.458582637852409,-3.5557569354135334,-3.8925291499649695,-3.8423616303641164,-3.555762913115987,-3.892652279414732
80,800.0,-3.9097282503730963,-3.8748858017976606,-3.9021590055441813,-3.8954472469377515,-3.69312924406675,-4.0916249962328655,-2.903769918238289,-3.8967758746432373,-3.2937949577724877,-2.4680844235449864,-3.560510754237256,-3.8968887811166035,-3.8464914568442037,-3.5605168237109437,-3.8970144114993626
81,810.0,-3.914270699842907,-3.8801682433946216,-3.906718154695335,-3.900032970787938,-3.6978101707667546,-4.095462163433969,-2.90939344617312,-3.9011650408446217,-3.3090110784473326,-2.477616747322234,-3.565298239721738,-3.9012799680513615,-3.850651496681957,-3.5653043835593436,-3.9014081162854626
82,820.0,-3.918848550816364,-3.8854862955749905,-3.911312808541745,-3.9046543617664495,-3.7025242393066478,-4.099331407560918,-2.915044404953428,-3.9055854797594667,-3.3242550079274427,-2.4871684412698034,-3.570118977297618,-3.905702367556311,-3.854841370064403,-3.5701252420071836,-3.9058330604183946
83,830.0,-3.923461474671929,-3.8908395862779317,-3.9159426390326226,-3.9093110939527898,-3.7072710739740944,-4.103232392041643,-2.9207222747197554,-3.9100367885133007,-3.339528023537253,-2.4967410085946984,-3.5749726611261208,-3.910155663916573,-3.85906075238355,-3.5749790013648024,-3.910288906879222
84,840.0,-3.928109150692356,-3.896227710245985,-3.920607326916769,-3.9140028496115638,-3.712050305796267,-4.107164788207556,-2.926426678729428,-3.9145186315886504,-3.354828105242519,-2.506330098047393,-3.579858891860418,-3.9146395054072136,-3.863309285454776,-3.5798653094401542,-3.9147753211344614
85,850.0,-3.9327912664476075,-3.9016503058348864,-3.925306560744396,-3.9187293195160096,-3.7168615972066235,-4.111128273522943,-2.9321570398782675,-3.9190307140942955,-3.3701557986409925,-2.5159507050731857,-3.5847773203991093,-3.9191535810585743,-3.8675866408229322,-3.5847838354311743,-3.919292010293232
86,860.0,-3.9375075174232186,-3.9071069798216955,-3.9300400369729336,-3.9234902024711893,-3.7217045628305145,-4.115122532803938,-2.937913393744645,-3.923572713726354,-3.3855103744001798,-2.5255823192178024,-3.5897276117411954,-3.9236975871804036,-3.871892486465027,-3.589734225524941,-3.923838611079024
87,870.0,-3.9422576062385812,-3.912597386757174,-3.9348074594243245,-3.928285204286927,-3.72657888454321,-4.1191472573836485,-2.9436951601484562,-3.9281442937991873,-3.4008919979636625,-2.5352402316746105,-3.5947094411408353,-3.928271208471971,-3.8762265049587907,-3.594716160181125,-3.9284148698525216
88,880.0,-3.9470412439373264,-3.918121151121363,-3.9396085398728475,-3.9331140392867243,-3.731484225001406,-4.123202145071946,-2.949501948690226,-3.932745196751707,-3.416299606933226,-2.5449186422292236,-3.599722440398337,-3.9328741351362875,-3.8805883862026724,-3.5997292524542797,-3.9330204479519852
89,890.0,-3.951858147508373,-3.9236779214235082,-3.9444429974113224,-3.937976428439686,-3.7364202409133096,-4.127286899915669,-2.955333333948679,-3.9373751097946905,-3.4317344538295567,-2.5546225974844967,-3.6047663278461695,-3.937506083622896,-3.884977824202265,-3.6047732307591067,-3.937655046847275
