key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b6011916-7d1a-43f0-a7d0-cba5387f7a07,A15--beta-W,oqmd-1280305,static,False,-2.5374977196678747,-2.5374977196678747,5.406466915497454,5.406466915497454,5.406466915497454,90.0,90.0,90.0
edc93a8e-8f2c-4e90-8092-33a6834e29e3,A15--beta-W,oqmd-1214980,static,False,-2.5374977196671242,-2.5374977196671242,5.406466923838546,5.406466923838546,5.406466923838546,90.0,90.0,90.0
36861e3f-d7db-4745-952f-75662910541a,A15--beta-W,A15--beta-W,box,False,-2.537497719666124,-2.537497719666124,5.406466923838624,5.406466923838624,5.406466923838624,90.0,90.0,90.0
d7204fa9-c6b3-427c-9668-c0c92ad4f2e8,A15--beta-W,oqmd-1280305,box,False,-2.537497719666124,-2.537497719666124,5.406466923838624,5.406466923838624,5.406466923838624,90.0,90.0,90.0
1a742272-ccab-4ee4-91fa-6e6bbaa78dfd,A15--beta-W,oqmd-1214980,dynamic,False,-2.537497719666,-2.537497719666,5.406466923838626,5.406466923838626,5.406466923838626,90.0,90.0,90.0
f25ab3f5-318f-4256-82a1-0f4b48e2e8b7,A15--beta-W,A15--beta-W,static,False,-2.537497719666,-2.537497719666,5.406466923838626,5.406466923838626,5.406466923838626,90.0,90.0,90.0
1efaaeba-4028-481a-9664-e0b97193e7c2,A15--beta-W,oqmd-1280305,dynamic,False,-2.5374977196657498,-2.5374977196657498,5.406466923838631,5.406466923838631,5.406466923838631,90.0,90.0,90.0
c4ace044-a9b5-46b0-aa08-46d88aa510d2,A15--beta-W,oqmd-1214980,box,False,-2.5374977196463746,-2.5374977196463746,5.406466923864063,5.406466923864063,5.406466923864063,90.0,90.0,90.0
256d1cb4-66a8-4028-983f-9969aff9667d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.5276311968804994,-2.5276311968804994,2.7370133114596484,5.429533845302771,9.41611608590561,90.0,90.0,90.0
6c43837e-e615-4a04-a919-4576dd299d8c,A5--beta-Sn,oqmd-1215604,dynamic,True,-2.5276311968804994,-2.5276311968804994,2.7370133114596467,5.4295338453027835,9.416116085905607,90.0,90.0,90.0
6382ff74-fe3d-4427-b14f-2c1d2050a943,mp-1184693,mp-1184693,dynamic,False,-2.5168452603637927,-2.5168452603637927,10.49450946873381,10.49450946873381,10.49450946873381,90.0,90.0,90.0
c4a90802-4ecb-4fd9-b675-cfc3da9e438f,A6--In--bct,A6--In--bct,static,False,-2.4842934072858,-2.4842934072858,2.418389544408964,2.418389544408964,5.022608328702171,90.0,90.0,90.0
e7a3a687-0f16-4a2e-8691-4bb66cece9e1,A6--In--bct,A6--In--bct,dynamic,False,-2.4842934072857497,-2.4842934072857497,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0
9f96abeb-acac-4fa9-888d-0711551aa092,oqmd-676678,oqmd-676678,box,True,-2.4609019975212747,-2.4609019975212747,4.301076019980023,4.301076019980023,4.301076019980023,90.0,90.0,90.0
e3583755-604e-4d08-b08f-c3d1b1337cb4,A7--alpha-As,A7--alpha-As,dynamic,True,-2.4609019975211663,-2.4609019975211663,4.301076019992078,4.301076019992078,4.301076019992078,90.0,90.0,90.0
5ffd328d-19e5-426d-bbee-836f63ed0b9d,A6--In--bct,mp-1055994,box,True,-2.4609019975209994,-2.4609019975209994,4.301076019737273,4.301076019737273,4.301076019737273,90.0,90.0,90.0
b0e939f7-b630-40c7-a0c0-639eb0e9038c,A1--Cu--fcc,oqmd-676454,box,False,-2.4609019975206996,-2.4609019975206996,4.301076019992034,4.301076019992034,4.301076019992034,90.0,90.0,90.0
b8115ae4-1877-4e46-b270-114cfd583977,A1--Cu--fcc,oqmd-1214535,box,False,-2.4609019975206996,-2.4609019975206996,4.301076019992107,4.301076019992107,4.301076019992107,90.0,90.0,90.0
7051973a-62ae-4dde-9d55-1c787f5668cf,A1--Cu--fcc,oqmd-676454,static,False,-2.4609019975206246,-2.4609019975206246,4.301076019992102,4.301076019992102,4.301076019992102,90.0,90.0,90.0
b0824716-354f-4f39-9128-672c641f3110,oqmd-676678,oqmd-676678,static,True,-2.4609019975206246,-2.4609019975206246,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0
5d512f1a-08a0-498f-9990-f0955d2df777,A1--Cu--fcc,oqmd-676454,dynamic,False,-2.4609019975205997,-2.4609019975205997,4.3010760199921,4.3010760199921,4.3010760199921,90.0,90.0,90.0
fa98fe2b-e455-4257-8eaf-7af4079f2466,A1--Cu--fcc,oqmd-1214535,static,False,-2.4609019975205997,-2.4609019975205997,4.3010760199921,4.3010760199921,4.3010760199921,90.0,90.0,90.0
11d3fd04-f398-4083-bd25-1a4d424a7bf7,oqmd-676678,oqmd-676678,dynamic,True,-2.4609019975205495,-2.4609019975205495,4.301076019992113,4.301076019992113,4.301076019992113,90.0,90.0,90.0
5c52e00a-7870-4895-8322-fe1418e7054a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.4609019975205495,-2.4609019975205495,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0
4958d21a-0faf-4049-9adb-41a097921b34,A1--Cu--fcc,oqmd-1214535,dynamic,False,-2.4609019975205246,-2.4609019975205246,4.301076019992102,4.301076019992102,4.301076019992102,90.0,90.0,90.0
01a8c45d-499d-4b23-9eb2-6846261c089d,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.4609019975205246,-2.4609019975205246,4.301076019992103,4.301076019992103,4.301076019992103,90.0,90.0,90.0
fdf40e74-cad3-48cd-ad42-8ec4fb0541c7,A6--In--bct,A6--In--bct,box,True,-2.4609019975201494,-2.4609019975201494,4.30107601992789,4.30107601992789,4.30107601992789,90.0,90.0,90.0
48d48cd4-14ba-40c8-8fe6-ad63f6947e67,oqmd-1214624,oqmd-1214624,dynamic,True,-2.4609019975199993,-2.4609019975199993,4.301076019992114,4.301076019992114,4.301076019992114,90.0,90.0,90.0
bcd4bfc6-94f7-4c0d-be1b-fd26dff981d8,oqmd-1214624,oqmd-1214624,static,True,-2.4609019975199993,-2.4609019975199993,4.301076019992107,4.301076019992107,4.301076019992107,90.0,90.0,90.0
dadfcf25-1b70-49c7-bc0a-028396485bbb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.4609019975199993,-2.4609019975199993,4.3010760199921165,4.3010760199921165,4.3010760199921165,90.0,90.0,90.0
ac5a5da6-ea63-4943-921d-a9a091e21fb4,A6--In--bct,oqmd-676499,box,True,-2.460901997519849,-2.460901997519849,4.3010760199921,4.3010760199921,4.3010760199921,90.0,90.0,90.0
92d69267-ba37-4a7d-b9fe-09b21f9ef22a,A6--In--bct,oqmd-1215693,box,True,-2.460901997519849,-2.460901997519849,4.3010760199921,4.3010760199921,4.3010760199921,90.0,90.0,90.0
5839be40-6989-4ee1-8f5e-d163d636eadb,A6--In--bct,mp-85,box,True,-2.460901997519849,-2.460901997519849,4.3010760199921,4.3010760199921,4.3010760199921,90.0,90.0,90.0
2ab40579-dd6b-4532-bc7c-74c6626cdc85,A6--In--bct,oqmd-1215693,static,True,-2.460901997519849,-2.460901997519849,4.301076019992105,4.301076019992105,4.301076019992105,90.0,90.0,90.0
49a98c7f-21e3-4653-b454-ad36d7466f6e,A6--In--bct,oqmd-676455,box,True,-2.460901997519849,-2.460901997519849,4.301076019984737,4.301076019984737,4.301076019984737,90.0,90.0,90.0
4be92164-9071-43b3-bd53-e5afb20e3af2,A6--In--bct,A6--In--bct,box,True,-2.460901997519849,-2.460901997519849,4.301076019992103,4.301076019992103,4.301076019992103,90.0,90.0,90.0
42d7305a-846c-45f5-87f7-6ebd11916c7e,A6--In--bct,A6--In--bct,dynamic,True,-2.4609019975197994,-2.4609019975197994,4.3010760199921005,4.3010760199921005,4.3010760199921005,90.0,90.0,90.0
9436b678-e2c1-43c7-9794-0218ef59a54b,A6--In--bct,oqmd-676455,static,True,-2.4609019975197994,-2.4609019975197994,4.301076019992106,4.301076019992106,4.301076019992106,90.0,90.0,90.0
cbdaf1de-0173-4c0c-9879-ab9c5bfdf8dc,A6--In--bct,oqmd-676455,dynamic,True,-2.46090199751955,-2.46090199751955,4.301076019992094,4.301076019992094,4.301076019992094,90.0,90.0,90.0
5f65db50-e6ca-4042-8e7b-d7577c2b72ee,A6--In--bct,mp-1055994,dynamic,True,-2.4609019975194997,-2.4609019975194997,4.301076019992106,4.301076019992106,4.301076019992106,90.0,90.0,90.0
8d197d50-abe1-4182-a5e5-c7d1ebbd4d38,A6--In--bct,oqmd-690124,dynamic,True,-2.4609019975194495,-2.4609019975194495,4.301076019992123,4.301076019992123,4.301076019992123,90.0,90.0,90.0
9c7819b1-dee9-4f55-91b6-05c14a97fcaf,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4609019975194246,-2.4609019975194246,4.301076019959484,4.301076019959484,4.301076019959484,90.0,90.0,90.0
5e09bdc5-3d92-44b5-90a3-93c2a4ce1e99,A7--alpha-As,oqmd-1215782,dynamic,True,-2.4609019975193998,-2.4609019975193998,4.301076019992113,4.301076019992113,4.301076019992113,90.0,90.0,90.0
a55a423b-c3fe-423a-87f4-bffe4804bf63,A6--In--bct,oqmd-676499,dynamic,True,-2.4609019975193496,-2.4609019975193496,4.301076019992103,4.301076019992103,4.301076019992103,90.0,90.0,90.0
55c4ddef-dba5-4419-8ee1-87fe9ea01d86,A6--In--bct,oqmd-690124,static,True,-2.4609019975193496,-2.4609019975193496,4.301076019992114,4.301076019992114,4.301076019992114,90.0,90.0,90.0
e6dbcb3e-76ea-49e4-9ba2-999e162b60e5,A6--In--bct,A6--In--bct,static,True,-2.4609019975193496,-2.4609019975193496,4.3010760199921245,4.3010760199921245,4.3010760199921245,90.0,90.0,90.0
386ac3d9-2c41-4e06-9960-0f8d8a6feebe,A6--In--bct,mp-1055994,static,True,-2.4609019975193496,-2.4609019975193496,4.301076019992085,4.301076019992085,4.301076019992085,90.0,90.0,90.0
39bc766f-89cd-48fa-bf37-fa3c5f83a145,A6--In--bct,mp-85,static,True,-2.4609019975193496,-2.4609019975193496,4.301076019992082,4.301076019992082,4.301076019992082,90.0,90.0,90.0
5f6d11a9-6834-4ba5-a008-7a55b990216b,A6--In--bct,oqmd-676499,static,True,-2.4609019975192994,-2.4609019975192994,4.301076019992124,4.301076019992124,4.301076019992124,90.0,90.0,90.0
8532f878-3e17-4d60-a952-78631228e446,A6--In--bct,oqmd-1215693,dynamic,True,-2.4609019975192994,-2.4609019975192994,4.301076019992084,4.301076019992084,4.301076019992084,90.0,90.0,90.0
b7bc4431-7616-4e33-9aba-8f8f86f41c2e,A6--In--bct,mp-85,dynamic,True,-2.4609019975192497,-2.4609019975192497,4.3010760199921,4.3010760199921,4.3010760199921,90.0,90.0,90.0
05a7f519-682b-407d-aeb3-3c5fabbadf23,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.4507312531170498,-2.4507312531170498,3.0213083745533353,3.0213083745533353,10.084993182903112,90.0,90.0,120.00000000000001
38c90348-d33c-41da-8dd6-cbc3ffebd683,A3'--alpha-La--double-hcp,mp-1184511,box,False,-2.4507312531168495,-2.4507312531168495,3.021308374551743,3.0213083745517424,10.08499318207555,90.0,90.0,120.00000000000001
5b7952a8-0d3b-4d9f-929d-6d66dd8cbdf0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.4507312531159244,-2.4507312531159244,3.0213083745780915,3.0213083745780915,10.084993182368576,90.0,90.0,120.00000000000001
8b641be6-a8fc-4de5-967f-248cd5bd7bd2,A3'--alpha-La--double-hcp,oqmd-1215426,box,False,-2.4507312531095997,-2.4507312531095997,3.0213083745851224,3.0213083745851224,10.08499318227286,90.0,90.0,120.00000000000001
5a3f45e8-7525-4bd4-ba5b-575a2987a507,mp-1184502,mp-1184502,dynamic,False,-2.447669811950666,-2.447669811950666,3.015034762705838,3.0150347627058376,22.803443134842237,90.0,90.0,120.00000000000001
844f830e-beba-4dee-8c55-c4bdc6d805f0,mp-1184502,mp-1184502,box,False,-2.4473024331897775,-2.4473024331897775,3.0148880485710503,3.01488804857105,22.807137117514188,90.0,90.0,120.00000000000001
6ef97a9f-acd5-44c7-bbec-972131c76641,oqmd-1215247,oqmd-1215247,dynamic,True,-2.441673479742849,-2.441673479742849,3.0028159977604445,3.0028159977604445,5.116356966301701,90.0,90.0,120.00000000000001
c5ebda76-3746-4a4c-8e45-eab7cea4a520,A3--Mg--hcp,oqmd-1215336,static,False,-2.4416734797421498,-2.4416734797421498,3.0028159977603925,3.0028159977603925,5.116356966301706,90.0,90.0,120.00000000000001
a0fc3fb7-d0c3-44a1-a059-de80be992311,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.4416734797420494,-2.4416734797420494,3.0028159977603153,3.0028159977603157,5.1163569664759105,90.0,90.0,120.00000000000001
5ad72064-cec7-4d5e-8cb7-e2f56a128273,oqmd-1214891,oqmd-1214891,static,False,-2.4398861014054494,-2.4398861014054494,7.396397832834321,7.396397832834321,7.396397832834321,90.0,90.0,90.0
73685eb8-8c6b-4dc0-94b4-ccdf1248cc6f,oqmd-1214891,oqmd-1214891,dynamic,False,-2.4398861014034496,-2.4398861014034496,7.396397832514772,7.396397832514772,7.396397832514772,90.0,90.0,90.0
093765e4-8f82-46f4-8778-25571a8dddf1,A5--beta-Sn,A5--beta-Sn,static,False,-2.4330031280210997,-2.4330031280210997,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0
5d5cfe56-0eb7-48bb-ae63-2e43bcf6625b,A5--beta-Sn,A5--beta-Sn,box,False,-2.4330031280202498,-2.4330031280202498,4.37265589114533,4.37265589114533,2.8880141001209,90.0,90.0,90.0
0f32299b-8476-484a-b4f3-145d183dbadd,A7--alpha-As,A7--alpha-As,dynamic,True,-2.384193050561166,-2.384193050561166,2.4096137826808204,2.4096137826808204,2.4096137826808204,90.0,90.0,90.0
3744aa82-ed81-4f33-9fb1-cf779c4ef718,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.3841930505608993,-2.3841930505608993,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0
8c402f5d-2b6b-44dd-b1f6-fc9c860ea038,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3841930505608993,-2.3841930505608993,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0
44a0afd1-b6b5-4b53-8bbc-faa1052181c4,oqmd-1215960,oqmd-1215960,dynamic,True,-2.2542770072133242,-2.2542770072133242,8.62938309416003,4.419916160986584,5.926052929662006,90.0,127.04079172025051,90.0
db5a5315-ade4-49e5-b4f9-f94fab351dcd,A3--Mg--hcp,mp-973111,box,True,-2.1896166394131495,-2.1896166394131495,2.289648702421937,4.136082876313,2.68382989540067,90.0,112.55398420837543,90.0
a3996cd7-c6a0-4bd2-b15d-ff3d0ab17329,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.1875602840704995,-2.1875602840704995,3.4525532859526025,3.4525532859526025,3.4525532859526025,90.0,90.0,90.0
821d23de-286a-409c-8efa-1ce7651a222a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.18756028407045,-2.18756028407045,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0
f0cc40a9-65ca-4b88-9f42-9fc0638667e8,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.18756028407045,-2.18756028407045,3.452553285952604,3.452553285952604,3.452553285952604,90.0,90.0,90.0
2842e8a0-703d-47a4-97a8-0e2cdb5990f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.1801055050821496,-2.1801055050821496,2.42956965475492,2.4295696547549204,8.039830144238449,90.0,90.0,120.00000000000001
624b5020-dbd3-4545-8701-d48bed52f96e,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.17365946904925,-2.17365946904925,2.418532529560169,2.418532529560169,4.050564861219111,90.0,90.0,120.00000000000001
1b9db159-0c25-4cbb-862c-e83df15819cb,oqmd-1215069,oqmd-1215069,dynamic,True,-2.1729704186414995,-2.1729704186414995,3.304364404288395,3.304364404288395,8.68037994647218,90.0,90.0,90.0
b6fdfb04-cbd0-450e-ba6f-4b15149523a5,oqmd-1215069,oqmd-1215069,box,False,-2.1460339822756245,-2.1460339822756245,5.099848797979092,11.09836089574456,3.0028226054555502,90.0,90.0,90.0
2958d50c-929e-4931-bd9e-24b51543e95a,A4--C--dc,A4--C--dc,static,False,-2.0649454945422496,-2.0649454945422496,4.82436752307481,4.82436752307481,4.82436752307481,90.0,90.0,90.0
22e3264b-bfc4-4565-9b46-a9469f9a865a,A4--C--dc,A4--C--dc,dynamic,False,-2.0649454945404995,-2.0649454945404995,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0
04e9c8b7-cc48-4427-adb8-41b7af376bb7,oqmd-1214713,oqmd-1214713,static,False,-2.0197526829601244,-2.0197526829601244,4.813168945923355,8.414249945425007,4.900507056708765,90.0,90.0,90.0
d259bb43-03d5-4a24-8389-b88aa0162f4e,oqmd-1214713,oqmd-1214713,dynamic,False,-2.0197526829598744,-2.0197526829598744,4.8131689459233336,8.414249945425096,4.900507056708687,90.0,90.0,90.0
2fa36d3a-b5d1-4196-aec4-5cc7b7cfca69,A7--alpha-As,oqmd-1215782,box,True,-2.0158888111195994,-2.0158888111195994,6.672651923057813,5.093269670520676,2.9405944895838405,90.0,116.14649610972262,90.0
c0ac89ec-b885-4df4-b50c-6b47ef1b034d,oqmd-1214713,oqmd-1214713,box,False,-2.0148223413268744,-2.0148223413268744,4.7661105459351,8.47506742877376,4.859315909772809,90.0,90.0,90.0
f8ae6593-e54e-4861-9ff3-e7cde7680c04,oqmd-1215247,oqmd-1215247,box,False,-1.9942437052639748,-1.9942437052639748,2.91574706548343,7.620445308399001,3.9823829266862862,90.0,90.0,90.0
b80ae723-2282-4ab6-b282-0fc3b0af03f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.7459946690766,-1.7459946690766,2.813479911670956,2.813479911670956,2.0436862832878346,90.0,90.0,90.0
52c98a33-3bf2-4862-9ab0-11044c3f6136,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.7111244482094,-1.7111244482094,2.90079926575382,2.90079926575382,2.90079926575382,90.0,90.0,90.0
9e921272-19c9-4243-a011-45c8193968d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.7111244482094,-1.7111244482094,2.90079926568623,2.90079926568623,2.90079926568623,90.0,90.0,90.0
3685c4e3-1456-4edd-aa17-3cf1a1cac7db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.7111244482092998,-1.7111244482092998,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0
67fc647a-2dca-43fd-b666-b4c040c15507,oqmd-1215871,oqmd-1215871,box,False,-1.7110163295179999,-1.7110163295179999,4.102983530682668,4.102983530682668,5.023317284225148,90.0,90.0,120.00000000000001
e76c5841-758b-48dc-b63e-049ca183391f,A4--C--dc,A4--C--dc,dynamic,False,-1.6055573661629998,-1.6055573661629998,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0
0a5d0a16-17af-4704-95e0-f9f8a5e12d04,A4--C--dc,A4--C--dc,box,False,-1.6055573661628748,-1.6055573661628748,4.161494195455837,4.161494195455837,4.161494195455837,90.0,90.0,90.0
425bd0a1-63df-47a3-91be-d10e2e0fb051,A4--C--dc,A4--C--dc,static,False,-1.6055573661628748,-1.6055573661628748,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0
9a042ecf-17a1-4651-87df-35eae75f0281,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.6007359887738999,-1.6007359887738999,2.0151877401657132,2.0151877401657132,2.0151877401657132,90.0,90.0,90.0
7c2397eb-883c-4889-ae75-2b8420779b42,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.6007359887733998,-1.6007359887733998,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0
49cdf3f2-0ba5-44b6-9a72-d0780d8f92c9,A4--C--dc,A4--C--dc,box,False,-1.5178593516696248,-1.5178593516696248,6.418041615841084,6.418041615841084,6.418041615841084,90.0,90.0,90.0
10a82e14-d232-4dbd-991b-f0048e4d4286,A4--C--dc,oqmd-1215515,static,False,-1.517859351668125,-1.517859351668125,6.418041615854175,6.418041615854175,6.418041615854175,90.0,90.0,90.0
c18d262a-875b-40f4-87cb-48dbe4658900,A4--C--dc,A4--C--dc,dynamic,False,-1.517859351668125,-1.517859351668125,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0
efa3b936-750c-4305-b66b-e3677d087e6e,A4--C--dc,oqmd-1215515,dynamic,False,-1.517859351668125,-1.517859351668125,6.418041615854186,6.418041615854186,6.418041615854186,90.0,90.0,90.0
a15ff03d-35bc-450b-bda4-e54fcd918653,A4--C--dc,A4--C--dc,static,False,-1.517859351668,-1.517859351668,6.418041615854187,6.418041615854187,6.418041615854187,90.0,90.0,90.0
e0b6a09a-4773-4cb8-838d-3c0ea3e9edb8,A4--C--dc,oqmd-1215515,box,False,-1.517859351668,-1.517859351668,6.418041615853407,6.418041615853407,6.418041615853407,90.0,90.0,90.0
fd5708ce-7017-4c0c-969c-921a28a2eb8e,A4--C--dc,A4--C--dc,box,False,-1.5178593516678747,-1.5178593516678747,6.418041615849805,6.418041615849805,6.418041615849805,90.0,90.0,90.0
eaddcb09-2132-49e9-a903-2c727e1bf058,A2--W--bcc,A2--W--bcc,dynamic,False,-1.51234340069685,-1.51234340069685,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0
beced0dc-e048-4928-a419-ba01fe467c8c,A2--W--bcc,A2--W--bcc,box,False,-1.5123434006965,-1.5123434006965,2.45498344795048,2.45498344795048,2.45498344795048,90.0,90.0,90.0
3eca7ea3-f29e-4baa-ad5b-e934ee8cfd30,A2--W--bcc,A2--W--bcc,static,False,-1.5123434006964498,-1.5123434006964498,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0
130e19d3-b637-4931-baab-26690a985df0,A2--W--bcc,mp-1184478,box,False,-1.4842788125419997,-1.4842788125419997,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0
9cb91112-7d9b-4b81-8d0e-ef50d4c97c05,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.731561857558975,-0.731561857558975,2.8287529683898964,2.8287529683898964,2.8287529683898964,90.0,90.0,90.0
1784ca9a-8d4f-4cac-9611-b5e51610af8e,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.7315618575585499,-0.7315618575585499,2.8287529684025685,2.8287529684025685,2.8287529684025685,90.0,90.0,90.0
b1eaf46f-80d2-4bb5-ad02-665037e645d1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.73156185755825,-0.73156185755825,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0
08b6d99b-bd28-4930-9416-0af481a72298,A6--In--bct,oqmd-690158,static,False,0.0,0.0,4.622999999999999,4.622999999999999,4.872,90.0,90.0,90.0
f7be9e50-6d0f-4d3e-a2ed-76f5491f00d0,A6--In--bct,oqmd-690158,dynamic,False,0.0,0.0,4.622999999999999,4.622999999999999,4.872,90.0,90.0,90.0
