calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9779ea64-c3a7-45df-92bb-1bdcb74e68fd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0,1e-07,negative,70.911,81.223,81.223,0.000,-0.000,-0.000,81.223,70.911,81.223,0.000,0.000,-0.000,81.223,81.223,70.911,-0.000,-0.000,0.000,-0.000,0.000,0.000,-204.384,0.000,0.000,0.000,-0.000,0.000,0.000,-204.384,0.000,0.000,0.000,-0.000,0.000,-0.000,-204.384
2ee236f3-1486-428c-8ace-da7a8bf2c85b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0,1e-07,negative,1895.682,1882.224,1882.224,0.000,0.000,-0.000,1882.224,1895.682,1882.224,0.000,0.000,-0.000,1882.224,1882.224,1895.682,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.287,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.287,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.287
9779ea64-c3a7-45df-92bb-1bdcb74e68fd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0,1e-07,positive,70.911,81.223,81.223,0.000,-0.000,-0.000,81.223,70.911,81.223,-0.000,0.000,-0.000,81.223,81.223,70.911,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-204.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-204.384,-0.000,-0.000,-0.000,0.000,0.000,0.000,-204.384
2ee236f3-1486-428c-8ace-da7a8bf2c85b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0,1e-07,positive,1895.666,1882.207,1882.207,-0.000,-0.000,0.000,1882.207,1895.666,1882.207,-0.000,0.000,-0.000,1882.207,1882.207,1895.666,-0.000,-0.000,0.000,0.000,0.000,0.000,48.287,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.287,0.000,0.000,0.000,0.000,-0.000,0.000,48.287
7a1e3027-5d80-47f1-ab6d-6ad2cb2ac311,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0,1e-06,negative,70.909,81.223,81.223,0.000,-0.000,-0.000,81.223,70.909,81.223,0.000,-0.000,-0.000,81.223,81.223,70.909,0.000,-0.000,-0.000,-0.000,0.001,0.000,-204.384,-0.000,0.000,0.001,-0.000,0.000,-0.000,-204.384,0.000,0.001,0.000,-0.000,-0.000,-0.000,-204.384
cdfadd9f-e604-4bf0-87a9-9dd16cbf86a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0,1e-06,negative,1895.752,1882.297,1882.297,0.000,-0.000,0.000,1882.297,1895.752,1882.297,0.000,-0.000,-0.000,1882.297,1882.297,1895.752,0.000,0.000,-0.000,-0.002,-0.002,-0.002,48.303,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,48.303,-0.000,-0.002,-0.002,-0.002,0.000,0.000,48.303
7a1e3027-5d80-47f1-ab6d-6ad2cb2ac311,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0,1e-06,positive,70.913,81.223,81.223,-0.000,0.000,0.000,81.223,70.913,81.223,-0.000,0.000,0.000,81.223,81.223,70.913,0.000,0.000,0.000,0.000,-0.001,-0.000,-204.384,0.000,0.000,-0.001,0.000,-0.000,-0.000,-204.384,0.000,-0.001,-0.000,0.000,-0.000,0.000,-204.384
cdfadd9f-e604-4bf0-87a9-9dd16cbf86a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0,1e-06,positive,1895.596,1882.134,1882.134,-0.000,0.000,-0.000,1882.134,1895.596,1882.134,-0.000,-0.000,-0.000,1882.134,1882.134,1895.596,-0.000,-0.000,0.000,0.002,0.002,0.002,48.303,-0.000,0.000,0.002,0.002,0.002,-0.000,48.303,0.000,0.002,0.002,0.002,-0.000,0.000,48.303
ced92106-0969-4f50-9392-c91a86b32fe0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0,1e-08,negative,72.623,77.093,77.093,0.000,0.000,-0.000,77.093,72.623,77.093,0.000,0.000,-0.000,77.093,77.093,72.623,0.000,0.000,-0.000,0.000,0.000,0.000,10.200,0.000,0.000,0.000,0.000,0.000,0.000,10.200,0.000,0.000,0.000,0.000,0.000,0.000,10.200
7e7e0866-9176-451b-910a-ca8c910a51f0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0,1e-08,negative,7527.353,3760.880,3760.880,0.000,0.000,-0.000,3760.880,7527.353,3760.880,0.000,0.000,-0.000,3760.880,3760.880,7527.353,0.000,0.000,0.000,-0.000,0.000,0.000,3757.208,0.000,0.000,0.000,-0.000,0.000,0.000,3757.208,-0.000,0.000,0.000,-0.000,-0.000,0.000,3757.208
ced92106-0969-4f50-9392-c91a86b32fe0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0,1e-08,positive,72.623,77.093,77.093,-0.000,-0.000,0.000,77.093,72.623,77.093,-0.000,-0.000,0.000,77.093,77.093,72.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200
7e7e0866-9176-451b-910a-ca8c910a51f0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0,1e-08,positive,7527.353,3760.879,3760.879,-0.000,-0.000,0.000,3760.879,7527.353,3760.879,-0.000,-0.000,-0.000,3760.879,3760.879,7527.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3757.208,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3757.208,-0.000,0.000,-0.000,0.000,0.000,-0.000,3757.208
b8b743e6-539a-45a1-8652-cd048f4635f4,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0,1e-07,negative,72.623,77.093,77.093,0.000,0.000,-0.000,77.093,72.623,77.093,0.000,0.000,0.000,77.093,77.093,72.623,0.000,0.000,-0.000,0.000,0.000,0.000,10.200,0.000,-0.000,0.000,0.000,0.000,0.000,10.200,-0.000,0.000,0.000,0.000,0.000,0.000,10.200
fd247856-0cd8-4c77-b4ff-77a723041daa,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0,1e-07,negative,7527.354,3760.880,3760.880,0.000,0.000,-0.000,3760.880,7527.354,3760.880,0.000,0.000,0.000,3760.880,3760.880,7527.354,0.000,0.000,0.000,-0.000,0.000,0.001,3757.208,-0.000,0.000,0.000,-0.000,0.001,-0.000,3757.208,0.000,0.000,0.001,-0.000,-0.000,0.000,3757.208
b8b743e6-539a-45a1-8652-cd048f4635f4,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0,1e-07,positive,72.623,77.093,77.093,-0.000,-0.000,0.000,77.093,72.623,77.093,-0.000,-0.000,0.000,77.093,77.093,72.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200
fd247856-0cd8-4c77-b4ff-77a723041daa,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0,1e-07,positive,7527.353,3760.879,3760.879,-0.000,-0.000,-0.000,3760.879,7527.353,3760.879,-0.000,-0.000,-0.000,3760.879,3760.879,7527.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,3757.208,0.000,-0.000,-0.000,0.000,-0.001,0.000,3757.208,-0.000,-0.000,-0.001,0.000,0.000,-0.000,3757.208
2b976456-95c3-4c30-aaee-66f5f0efd766,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0,1e-06,negative,72.623,77.093,77.093,0.000,-0.000,-0.000,77.093,72.623,77.093,0.000,0.000,-0.000,77.093,77.093,72.623,0.000,0.000,-0.000,0.000,0.000,0.000,10.200,0.000,0.000,0.000,0.000,0.000,0.000,10.200,-0.000,0.000,0.000,0.000,0.000,0.000,10.200
79dee973-9231-4681-8ca7-b10a3b574d01,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0,1e-06,negative,7527.358,3760.888,3760.888,0.000,0.000,-0.000,3760.888,7527.358,3760.888,0.000,0.000,-0.000,3760.888,3760.888,7527.358,-0.000,0.000,0.000,-0.003,0.001,0.007,3757.208,0.000,0.000,0.001,-0.003,0.007,0.000,3757.208,-0.000,0.001,0.007,-0.003,0.000,0.000,3757.208
2b976456-95c3-4c30-aaee-66f5f0efd766,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0,1e-06,positive,72.622,77.093,77.093,-0.000,-0.000,0.000,77.093,72.622,77.093,-0.000,-0.000,0.000,77.093,77.093,72.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.200
79dee973-9231-4681-8ca7-b10a3b574d01,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0,1e-06,positive,7527.349,3760.871,3760.871,-0.000,-0.000,0.000,3760.871,7527.349,3760.871,0.000,-0.000,0.000,3760.871,3760.871,7527.349,-0.000,-0.000,-0.000,0.003,-0.001,-0.007,3757.208,-0.000,-0.000,-0.001,0.003,-0.007,-0.000,3757.208,-0.000,-0.001,-0.007,0.003,-0.000,-0.000,3757.208
8f59e936-fdd4-40a3-8466-a13f58164f15,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,mp-20050,mp-20050,7.3702124974817975,7.370212497481798,9.549132572668057,90.0,90.0,120.00000000000001,1e-08,negative,2096.877,1971.045,3637.021,21.337,-0.000,0.000,1403.754,1635.349,4124.181,7.177,0.000,-0.000,188.648,188.648,614.817,-0.000,-0.000,-0.000,1350.433,1364.718,4087.525,85.162,-0.000,-0.000,1895.340,1895.340,3570.283,0.000,-29.527,21.262,-0.000,-0.000,-0.000,-0.000,-18.445,143.821
8f59e936-fdd4-40a3-8466-a13f58164f15,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,mp-20050,mp-20050,7.3702124974817975,7.370212497481798,9.549132572668057,90.0,90.0,120.00000000000001,1e-08,positive,360.934,73.291,192.314,-18.445,0.000,0.000,73.291,360.934,192.314,18.445,0.000,0.000,-1832.245,-1832.245,-3492.946,-0.000,0.000,0.000,-1885.062,-1914.541,-3551.177,43.921,0.000,0.000,-1895.340,-1895.340,-3570.283,-0.000,-29.527,21.262,0.000,0.000,0.000,0.000,-18.445,143.822
ca9cd454-8acd-4d64-b669-77498d531c1f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,mp-20050,mp-20050,7.3702124974817975,7.370212497481798,9.549132572668057,90.0,90.0,120.00000000000001,1e-07,negative,396.007,232.627,422.254,11.386,0.000,-0.000,190.561,419.742,468.188,6.692,-0.000,-0.000,171.888,171.888,333.204,0.000,0.000,-0.000,137.319,150.266,432.944,80.107,-0.000,-0.000,143.906,143.906,433.286,0.000,80.035,-6.464,0.000,0.000,-0.000,0.000,-18.445,143.821
ca9cd454-8acd-4d64-b669-77498d531c1f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,mp-20050,mp-20050,7.3702124974817975,7.370212497481798,9.549132572668057,90.0,90.0,120.00000000000001,1e-07,positive,137.687,-91.567,-381.175,-6.707,-0.000,0.000,-91.567,137.687,-381.175,6.707,-0.000,0.000,188.648,188.648,614.817,0.000,0.000,0.000,-150.275,-137.330,-432.974,80.100,-0.000,0.000,-143.906,-143.906,-433.286,-0.000,80.035,-6.464,-0.000,-0.000,-0.000,-0.000,-18.445,143.821
0510a834-d86d-40c8-9c76-42207bb0281b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,mp-20050,mp-20050,7.3702124974817975,7.370212497481798,9.549132572668057,90.0,90.0,120.00000000000001,1e-06,negative,252.100,84.101,109.745,10.423,-0.000,-0.000,60.105,268.932,48.515,2.600,-0.000,-0.000,83.696,83.696,103.457,0.000,-0.000,-0.000,23.715,-5.357,5.012,27.204,-0.000,-0.000,9.178,9.178,5.011,-0.000,27.205,14.536,22.453,22.453,67.604,-0.000,0.248,97.329
