,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
10,100.0,6.47242568904996,11.098273910874454,20.14386979366011,19.663819376735425,17.01312722436851,18.218321149324932,20.187479653131067,9.503673362397755,13.480389324488808,33.503902649771106,14.312493582121217,13.289548561112577,20.204375248669777,19.04758730109563,25.1100314826422,20.495056100661035
11,110.0,6.47422507953237,11.112492933840578,20.166437953127613,19.643191415871435,15.21538533832731,18.210718484017388,20.21054362342371,9.50312259574179,13.47828779531058,33.54513826673166,14.30096150011892,13.284912664924551,20.22760794412336,19.03665309539602,25.1364692850081,20.518924681488215
12,120.0,6.475531580746743,11.12790269832218,20.18931654029201,19.622102389942203,17.31614091740239,18.202981090916083,20.23391643688958,9.5022810001345,13.476043272886153,33.587104767705696,14.289051245953784,13.280071695870822,20.251149447706617,19.025498652082863,25.163312822202958,20.543107933764173
13,130.0,6.476822223045023,11.144204424925789,20.21245499619477,19.600777249226937,17.528651007093053,18.19518229935184,20.257548647869488,9.501123695339718,13.47368098980037,33.629703929748224,14.276837349725662,13.275062119587345,20.274950597605592,19.014225221447614,25.19049364549662,20.567557073447823
14,140.0,6.477960449216539,11.161420210926716,20.23581653389119,19.57939765285746,15.485261629291383,18.187379012596722,20.281404398440557,9.49963281685784,13.47122465641654,33.67286412567155,14.264403091220816,13.269926134914028,20.298975739821532,19.002912655767776,25.21796194463199,20.592236770959623
15,150.0,6.478853963962184,11.179453083627568,20.259373850682096,19.558109028217878,17.68037662014313,18.179619064292723,20.305457090690805,9.497796487036597,13.468690474791881,33.71653247958534,14.251802297495644,13.264685296742535,20.323198459368243,18.99162590265607,25.245680472919414,20.617120863723244
16,160.0,6.479476180795032,11.198012334515475,20.28310637509849,19.537026270663127,18.3488406147992,18.17193696382449,20.32968667212486,9.495607319459943,13.466095704250261,33.760669088394856,14.23909466412368,13.259368042313104,20.347598827268577,18.980414193010123,25.273621072460575,20.642189635205845
17,170.0,6.48182887044423,11.217260457570474,20.306998253565162,19.516243903954244,17.920198403123,18.164360021424628,20.35407778338839,9.493062293990468,13.463455179937013,33.805243350144615,14.226311306418156,13.254005929329496,20.372161585797176,18.969317705542423,25.301761989306097,20.667427993029776
18,180.0,6.481822327178549,11.23686370522475,20.331037166115216,19.495821402621814,18.2952559415199,18.156909542702817,20.378618459745695,9.490161775331886,13.46077782760153,33.850231304405135,14.213498390881721,13.248601545989441,20.39687487860393,18.958366494948113,25.330086236018168,20.692824235819327
19,190.0,6.48147090092642,11.25626870739807,20.355213438799264,19.47581267133483,18.305570317044427,18.14960141473561,20.403299336558742,9.486906068518188,13.45807421155055,33.895614387565885,14.200691236255851,13.243187114362623,20.421729392959275,18.9475857922812,25.358580406099023,20.71836920396527
20,200.0,6.480776859467561,11.275610685168754,20.379519390512893,19.456254761387846,18.895327167517685,18.14244717020694,20.428112967223022,9.483306600857844,13.455354583829138,33.9413777084302,14.187918615753759,13.237755428728102,20.446717754561302,18.936993168088247,25.387233725507468,20.744055629504565
21,210.0,6.479666994733242,11.294059170387316,20.40394878859652,19.437172800396137,19.088472454043735,18.135455496341287,20.45305338181587,9.479367052054416,13.452624340447404,33.987509675008056,14.175207812359131,13.232332758323045,20.471834065562803,18.926602977609857,25.41603752758912,20.76987773435043
22,220.0,6.476873809101362,11.311143707930896,20.428496645840614,19.41858377461914,19.15879034652628,18.128631831130562,20.478115775534967,9.475096235980493,13.44989098130617,34.03400029602121,14.162581877628774,13.226943196004258,20.497073546501166,18.916424462553742,25.44498477368816,20.795830894121007
23,230.0,6.4749331318633585,11.326423238954476,20.453158877458502,19.400496178784426,19.426133084845475,18.121980414193835,20.503296275510458,9.470504155242715,13.447157623914528,34.080841496163,14.150060329429824,13.221546083604986,20.522432380007945,18.906464831128428,25.47406969412467,20.82191135755592
24,240.0,6.472519839870207,11.339300175671308,20.477932206260455,19.382913553786523,19.86324063412661,18.115502138688566,20.528591701692523,9.465591591494833,13.444433004883622,34.12802739189661,14.137662044668554,13.216025092023028,20.54790742558179,18.896729223316388,25.50328739832145,20.848116111504435
25,250.0,6.470395275305503,11.34905746576035,20.502813949022425,19.36583513420903,16.720872533643327,18.10919815067574,20.553999513935985,9.460389668560657,13.441715353813027,34.17555252428754,14.125398251742956,13.210901836787201,20.57349616674837,18.88721900497904,25.53263411755854,20.874442748251735
26,260.0,6.466969301540126,11.355237224125847,20.52780177173253,19.349246501563997,20.397807423376996,18.103067615049394,20.57951757763821,9.454901730104648,13.439011284851052,34.223412620381595,14.113285519540767,13.205621278323129,20.59919651908572,18.87793660529112,25.562106436150305,20.900889279116036
27,270.0,6.462103373783193,11.356818901006044,20.552893918167022,19.333157394502756,20.147339585855015,18.097108470640368,20.605144207334362,9.449140620647254,13.436324812391366,34.27160412963759,14.10133338274253,13.200421062517513,20.625006806871067,18.868879980280063,25.591701625642575,20.927454158159257
28,280.0,6.457555251772687,11.353470154616032,20.578088854928414,19.317550885563218,17.613697325609362,18.091318965986705,20.63087799496261,9.443119873605612,13.433656058708275,34.32012373479188,14.089559206993194,13.19524536512158,20.650925673627857,18.860047959654246,25.62141737656413,20.95413611536113
29,290.0,6.4522046714017645,11.343868855646672,20.603385379342225,19.30241558656484,20.584042911559628,18.085696426691094,20.656717835677973,9.436861140230386,13.431009131417166,34.36896922879708,14.077957878947373,13.19013047889958,20.676952025807136,18.851439556722717,25.651251791482085,20.980934163347783
30,300.0,6.446857626953207,11.328948880596526,20.62878246043204,19.287739610970846,18.20490779525669,18.080237083157954,20.682662816708355,9.430362201816369,13.428381952553028,34.41813825764553,14.066540506152991,13.18507177003851,20.7030850060678,18.84304966988536,25.681203231204098,21.00784754528975
31,310.0,6.439896811837039,11.306645615963077,20.654279321051348,19.273509847345935,21.095313573705116,18.07493811953803,20.70871226069166,9.423644776571958,13.425782467379195,34.46762928775842,14.05531266429226,13.180074658225916,20.729323918843722,18.834876066932683,25.71127034353159,21.034875675263468
32,320.0,6.431917727262671,11.278803761402086,20.679875309567112,19.25971283034975,21.318143378328145,18.069795089944666,20.73486560751986,9.416722491953394,13.423206534899565,34.51744077976076,14.044278754582885,13.175146287342159,20.755668257357456,18.826913733396292,25.7414519981779,21.06201814949111
33,330.0,6.423079475233224,11.245118811262254,20.705569928297688,19.246335597728823,21.529611694758767,18.064804133741518,20.76112243227439,9.409609043793099,13.420660120479955,34.567571575138295,14.033441341519014,13.170274020987126,20.782117630870626,18.81915775207561,25.77174725385833,21.089274689616865
34,340.0,6.412272310253393,11.205315666934611,20.73136276910081,19.2333636819296,21.644162137915554,18.05996251148864,20.78748246743973,9.402318253283301,13.418134673327126,34.61802038995775,14.022802829857609,13.16549822443065,20.808671774998782,18.811606111623565,25.80215532256382,21.1166451266361
35,350.0,6.399163159140127,11.15948738261414,20.75725360842387,19.220784032146717,21.9180641931971,18.0552635383746,20.81394553443754,9.394859312053429,13.415645478619295,34.66878642815373,14.012364353272181,13.160708261137142,20.83533052524504,18.804251237108506,25.832675509418376,21.144129429893514
36,360.0,6.382853980114717,11.109686010965804,20.783242252960317,19.208582051806257,22.245163690815886,18.050705893314653,20.8405115124823,9.387254219494288,13.41318146859395,34.71986899297202,14.002126495227737,13.15603861747091,20.862093828231735,18.79709011720147,25.863307373887626,21.171727609700973
37,370.0,5.781313250666862,11.055515519150504,20.809328548457145,19.196745670628633,18.80820511409111,18.04628248068248,20.86718040030386,9.379511229745459,13.410746695692596,34.77126726093556,13.992089850950554,13.151602077801648,20.88896165343634,18.790115247407208,25.89405045001804,21.19943978258909
38,380.0,5.779341625146151,10.998161629264985,20.835512508945037,19.185260476357257,21.840486338663254,18.041991736681283,20.89395222454248,9.37164308936622,13.408345817480496,34.822980655740544,13.982253389738764,13.146873383250563,20.915934093006914,18.783323596938928,25.924904413873335,21.227266144832196
39,390.0,5.777308880035423,10.938354271270725,20.86179413683718,19.174114674973005,22.959328947372963,18.0378275400356,20.920827113889825,9.363661880536055,13.405972990138329,34.87500880491545,13.972615947713543,13.141886780606836,20.94301127098917,18.776709020077217,25.95586900146521,21.255206932397844
40,400.0,5.775520000373097,10.87736468664936,20.88817349240189,19.16329561520858,23.12009205972595,18.0337876720781,20.9478052360049,9.355579375938383,13.403631840124124,34.92735112504552,13.963169089125728,13.137505922689442,20.97019338341137,18.770266766630503,25.986944103692565,21.283262437616145
41,410.0,5.773593179155535,10.815021166076276,20.91465073544938,19.152791166433268,23.31946921942954,18.02986910654741,20.974886774093996,9.347407053776923,13.401321661018057,34.98000722031741,13.95392502389769,13.133618715483149,20.997480656330602,18.763992853488947,26.018129528551803,21.31143301786234
42,420.0,5.771772865201878,10.752788676223762,20.941226036512642,19.142589030272237,23.85782564539881,18.026065669571633,21.00207199703477,9.339151937369243,13.399046050956526,35.032976550660955,13.944875188772382,13.130235453715835,21.02487336668418,18.75788101551361,26.049425236272427,21.339719058144638
43,430.0,5.76990627712227,10.690818724728576,20.967899570098307,19.1326791893517,24.02272198462838,18.02237381746061,21.029361197373674,9.33083141182418,13.39679761245719,35.08625883817951,13.936016681115715,13.125270554838945,21.0523718212653,18.751926903012887,26.080831218512916,21.368121000991994
44,440.0,5.768208441422171,10.629990748427893,20.9946715906669,19.12305015888751,24.575458716939306,18.018786213623457,21.056754698727918,9.322453607573063,13.394582678606922,35.13985366962911,13.927346975586966,13.121005255044821,21.07997637982662,18.746124966377476,26.112347502478148,21.39663930243387
45,450.0,5.766403541303641,10.570251059117064,21.02154235802837,19.113708657348756,24.833988649658107,18.01530730173896,21.084252856353906,9.31403583106177,13.392401053515842,35.19376065447114,13.918863682011969,13.117046145577522,21.107687419930862,18.740472308980923,26.143974152275934,21.425274467582433
46,460.0,5.7646538924220385,10.512448345814045,21.048512207309873,19.10460884459104,25.400342498395084,18.011928364740633,21.111856059678196,9.305560710690438,13.390249130164031,35.247979479119344,13.910563532751668,13.113021786754311,21.135505348325477,18.73496027933257,26.17571132975196,21.454027028939443
47,470.0,5.762863059159638,10.45626280870535,21.075581443604275,19.09576001330324,25.415022827011807,18.008644666709365,21.139564717714315,9.29706562158205,13.388127895101722,35.302509653935495,13.902442564362916,13.109116598598911,21.163430606018466,18.72958954199316,26.207559094852698,21.48289754500531
48,480.0,5.761217497316406,10.402369454195226,21.102750414434947,19.08715238983055,25.834147640840484,18.005458995348825,21.16737927359568,9.28856057908691,13.386038780052766,35.357350718465476,13.894499039626854,13.10519911952622,21.19146365267297,18.72435383437455,26.239517651984183,21.51188660311462
49,490.0,5.75938394124168,10.350504991853814,21.13001950753096,19.078777443913104,26.298331519397987,18.002364089802676,21.195300182990614,9.280033392744688,13.383981036974362,35.41250231286662,13.88672873401288,13.101422430650043,21.219604970761896,18.719247307907793,26.271587178880225,21.540994816681188
50,500.0,5.757717884999204,10.300894806661569,21.157389101478135,19.070626662698643,27.321588725752342,17.999358279442486,21.22332792658704,9.271480064345429,13.381955331445152,35.46796392288193,13.87912822523023,13.097677931595564,21.247855069168164,18.71426790356336,26.303767900312728,21.570222814736347
51,510.0,5.755810545014124,10.253731576609427,21.18485961097104,19.062673903487873,28.458584231142392,17.99643664639737,21.25146300597691,9.262964852862503,13.379960607681458,35.52373496547867,13.87169398759256,13.094001892853923,21.276214469027224,18.709409675818492,26.336060045227057,21.599571253051533
52,520.0,5.7540686803483005,10.208726175568462,21.212431463163348,19.05495353592175,27.815829099680478,17.99359399575966,21.27970593944046,9.254417301883471,13.377993226433833,35.57981493636803,13.864423004525277,13.090398560447872,21.30468371485063,18.704670391113556,26.368463889902443,21.629040808132334
53,530.0,5.753060144514433,10.165886391084804,21.2401051200444,19.047447497681826,28.77836906511212,17.990832512272547,21.308057264279157,9.245925964977388,13.376060854494549,35.63620336706678,13.857310894522932,13.086845613035885,21.333263366303694,18.700045391888693,26.400979667417563,21.658632174568446
54,540.0,5.7504311346574495,10.125233137932796,21.267881023082396,19.040101449334728,23.06039384960774,17.9881482599431,21.336517528629983,9.237433923808027,13.37415763105092,35.69289934275772,13.850355572820757,13.083352066636856,21.361954004961678,18.69553233251889,26.43360771746634,21.688346063268074
55,550.0,5.7488770540026435,10.086631796121805,21.29575965002492,19.03296857379605,29.55154747343085,17.985538563665223,21.36508730293022,9.228969150116093,13.37228379052682,35.749902387730096,13.843551852414318,13.079929210029475,21.390756219328807,18.691126207235307,26.46634830319506,21.718183205696775
56,560.0,5.7463355309861734,10.050073119377947,21.32374150855585,19.026010510678177,30.46263689968604,17.983002640886905,21.39376717068231,9.22053469304653,13.370440763811276,35.80721185101039,13.836897805411851,13.076568488226787,21.419670618640065,18.686822819590837,26.49920177555048,21.748144347640938
57,570.0,5.744423558854729,10.015449217233634,21.35182707540254,19.019200890973767,30.277146494555705,17.980531556022214,21.42255772074911,9.212135807774956,13.368624324199661,35.86482663033688,13.830388914547479,13.073269139071574,21.448697825955723,18.68262069597218,26.532168456711688,21.778230252523542
58,580.0,5.7417572232169585,9.982577755093962,21.38001687624868,19.012576257976235,25.060201211791764,17.97812790544386,21.451459572362694,9.203746454803152,13.366843968713356,35.92274603961925,13.824021761848869,13.070019458417454,21.477838478290092,18.67851547827506,26.565248679556166,21.808441701681183
59,590.0,5.6979049258209,9.951389726518283,21.40831144767816,19.00611313092339,31.893730277995562,17.975790989116476,21.48047334224947,9.195463391445477,13.365086271274617,35.98096919647539,13.81779398149348,13.066828126038684,21.507093223641863,18.67450520374015,26.598442835080807,21.838779484031715
60,600.0,5.673933540813334,9.921951890148348,21.436711295371314,18.99980673327631,32.78717837524101,17.973515387054835,21.509599666933358,9.187197190797756,13.363356080871746,36.03949503485529,13.81170091425467,13.063700767770294,21.536462726601368,18.670586883436002,26.63175124900025,21.869244414789353
61,610.0,5.6554576420079545,9.894020867684402,21.465217000343937,18.993651143792448,34.356521678654865,17.97130511814949,21.538839188387144,9.178980001712583,13.361658389416371,36.09832256344983,13.805740221875489,13.060614728370304,21.56594765376953,18.66675556249053,26.665174312529913,21.899837315388375
62,620.0,5.6397691114863795,9.867458803206695,21.493829115675904,18.987642184624338,37.04150781112623,17.96914724692829,21.56819257044775,9.170788889470941,13.359985777743631,36.15745107834644,13.799908230817191,13.057590263670349,21.595548701881384,18.66301023436066,26.69871243286839,21.930559022041244
63,630.0,5.625864608539214,9.84245248635239,21.522548213090204,18.98179954716563,38.569342943466516,17.96704786120658,21.597660482089587,9.162685618125165,13.358344877124848,36.21687877891944,13.794201533620567,13.054622807513631,21.62526656225995,18.659348637646122,26.732365991916826,21.961410383446392
64,640.0,5.613240215457068,9.81859075937611,21.551374819113633,18.976070758747092,41.75023072050393,17.965002023027637,21.627243606431694,9.154649901032514,13.356731604504345,36.276604700956334,13.788617417331462,13.051703071747896,21.65510194579923,18.65576651190467,26.766135384179318,21.99239227028636
65,650.0,5.601598207379692,9.795910846663588,21.58030959188147,18.97047326082259,31.34075672066639,17.963009823116334,21.656942635801585,9.146667713401229,13.355145323137052,36.33662679663335,13.783152815734406,13.048843090884278,21.68505557743074,18.652263012515483,26.8000210329784,22.023505559690147
66,660.0,5.590745778111777,9.77449684401555,21.609353117897516,18.965003740414534,43.6499803074059,17.961064747974238,21.686758260600413,9.138786743857425,13.353582723509374,36.39694523673535,13.777804641856884,13.04602853527067,21.715128171563048,18.64883403338145,26.834023379721344,22.054751139907722
67,670.0,5.58054953015587,9.753965265508942,21.638505960053514,18.95965753559773,44.803878682903324,17.959175519878254,21.716691210514323,9.130904842869455,13.352044886826262,36.45755689291618,13.772576743331713,13.04326835386778,21.745320499557902,18.64547859419927,26.868142777297777,22.086129921342398
68,680.0,5.570911851981343,9.734665576876667,21.667768795959244,18.95443052345492,17.41954366662304,17.957333535485745,21.74674219748252,9.123141732418148,13.350532607705272,36.51846159465024,13.767453033296134,13.040553332083205,21.77563329877198,18.642193379865063,26.902379736694346,22.117642813607453
69,690.0,5.5617589058838295,9.7162218811972,21.69714213566192,18.94932086160455,29.809619723987083,17.955533326603355,21.77691195507883,9.11547085858099,13.349049977131278,36.57965743539896,13.76243720588448,13.037890327692594,21.80606733083255,18.638977416437136,26.936734664545934,22.149290748961743
70,700.0,5.553033238073178,9.698643480659285,21.726626755530543,18.944321324291586,65.31430402654219,17.953777260244863,21.807201236389098,9.107819221620822,13.3475958496646,36.641141499096,13.75752624761925,13.03527443233849,21.836623385426233,18.63582739919081,26.97120798752377,22.181074675333555
71,710.0,5.544688853777165,9.681959534397834,21.756223199336226,18.939430818078534,177.42396030672225,17.952067699420976,21.837610790822183,9.10024431027094,13.34616244587208,36.70291258452286,13.752717918037598,13.03270574569949,21.867302219240944,18.632742014200943,27.005800175362314,22.212995558567314
72,720.0,5.536688218076745,9.665980449846305,21.785932223651216,18.934645024800652,69.14438929637349,17.95039815079576,21.868141368751594,9.092762196456881,13.344751287209952,36.76496934600287,13.748009357447327,13.030183093218254,21.89810466234483,18.62971908028461,27.040511761338262,22.24505434930135
73,730.0,5.529000182364219,9.650727536211393,21.815754320576016,18.929962674606013,48.259960575030895,17.948770397911474,21.89879377017199,9.08537189259205,13.34336820251985,36.827310124460055,13.743397723653807,13.027706291873796,21.929031500282033,18.62675642232793,27.075343070410746,22.277252044447312
74,740.0,5.52159851719923,9.63624049854408,21.845690289185175,18.925377910394978,35.24153305298297,17.94718413085092,21.929568750391308,9.078016463256327,13.342013725944208,36.88993067855541,13.738881289844771,13.025273241565058,21.96008354519414,18.623852565829587,27.110294621359753,22.309589628938276
75,750.0,5.5144608622800275,9.622422729992344,21.875740729461267,18.920890463900836,27.700348382129537,17.945635408453565,21.960467118784887,9.07076369884892,13.34067369924901,36.95283235904258,13.734457067700427,13.022887761422831,21.991261621266393,18.62100573893904,27.14536695486655,22.34206811430476
76,760.0,5.507567903188917,9.609184844027382,21.9059064196446,18.916494307908593,21.612447229083685,17.944116459016893,21.99148966853803,9.06365911930696,13.339360889060735,37.01600884720866,13.730122785818967,13.020540440168844,22.022566598771192,18.618214142514642,27.1805604610684,22.37468852757806
77,770.0,5.500902795556398,9.59643842001469,21.936187984827296,18.912189338687025,18.08080968891928,17.942638294795728,22.02263721346843,9.056553107319363,13.338079796858784,37.07946046850867,13.725876401097143,13.018240078976751,22.053999287632312,18.61547613151672,27.21587560941691,22.407451880788507
78,780.0,5.494450758289999,9.584361371001549,21.96658603099001,18.907971320311358,15.644012607308207,17.941196718354174,22.05391058575167,9.049496263392541,13.336808121741848,37.14318630609476,13.721715598040513,13.015977881854178,22.08556054239946,18.612790030197164,27.25131306657718,22.44035925388274
79,790.0,5.488198666669467,9.572707088382636,21.997101443982356,18.90380596280636,13.896276851353937,17.93978340201748,22.0853106034094,9.04254660225633,13.335566272930226,37.20717565747227,13.717638012633953,13.01375915792273,22.117251260525634,18.610154548364022,27.286873114514936,22.473411700246647
80,800.0,5.482134843870149,9.561676577318368,22.027734922599677,18.89975512567758,12.63918672919991,17.93840454996381,22.116838129854987,9.035760017642383,13.334345350793749,37.271440944171424,13.713641697323103,13.011581443131673,22.14907227573009,18.607567913352717,27.322556320051824,22.50661025748478
81,810.0,5.4762487703596054,8.701837752992938,22.058486886963635,18.89578361174995,12.01578004435423,17.937056031672203,22.14849399489943,9.028912228859326,13.333141816941712,37.33596492368182,13.709724767119614,13.009439000880276,22.18102450637979,18.605028712779525,27.358363268581417,22.539956041531347
82,820.0,5.470530951182491,8.69572132237332,22.089358500526245,18.891890209467633,11.472879499076818,17.935739022911083,22.180279042399665,9.022289179706013,13.331965769947622,37.40075059770902,13.7058850663654,13.007339753089362,22.21310886474508,18.60253583411178,27.394294332854727,22.573450131638047
83,830.0,5.46497279058638,8.715777354560862,22.120350237509573,18.888070158119493,11.066064581407892,17.934450560755362,22.21219418897522,9.015588023512635,13.33080932991451,37.46579501232022,13.702120762152317,13.005275406799145,22.24532621745327,18.600087888755965,27.4303500187602,22.607093690950084
84,840.0,5.459566415398117,8.700522313887197,22.151462891492088,18.884326204616436,8.520905457445348,17.933190385151516,22.244240277286448,9.009072269858494,13.329673869633476,37.53109240794938,13.698422656171134,13.003249362068942,22.277677511748873,18.597683066329292,27.46653106174022,22.640887783069687
85,850.0,5.454304625729261,8.702655379312793,22.182697162353954,18.88067979179674,8.521739972368014,17.931959228769962,22.276418198498185,9.002612998047063,13.328562303334786,37.596643908501584,13.694802422512044,13.00125907226303,22.31016368134129,18.59532055635387,27.502837632435867,22.67483358077565
86,860.0,5.449180833389902,8.700683751605972,22.214053939795928,18.877077922338007,3.320059651787228,17.93075640392638,22.30872888619514,8.99623137220823,13.327461684298335,37.66244506086015,13.691251914726479,12.999306131309638,22.34278564466821,18.592999577229534,27.53927054547848,22.708932217774837
87,870.0,5.44418887244225,8.712968815461966,22.2455338699187,18.87354315223686,3.6776685931289315,17.929578939112847,22.341173239708002,8.98993218842069,13.326388181623297,37.72849009131758,13.687769551058857,12.997387621793674,22.375544358375024,18.590718334331612,27.57583013086287,22.74318487389199
88,880.0,5.439323116568925,8.70433193197362,22.277137876161877,18.870074522621895,3.922690880817581,17.9284244150584,22.37375212464644,8.983717978755175,13.325334343459925,37.79478342522761,13.684353166963756,12.995504389480212,22.408440746495,18.588475517261795,27.612517032734825,22.777592766096056
89,890.0,5.434578296223823,8.70760944269539,22.308866625185857,18.866669309927104,3.972093829753815,17.92729818037425,22.406466606912684,8.977605105918583,13.32430034041399,37.86130775069066,13.681001326521304,12.993655446725827,22.441475872397103,18.586270418785997,27.64933167184818,22.8121570338399
90,900.0,5.429949491091699,8.710859462272856,22.340721007895656,18.86332719054482,4.251109051830359,17.926196099744597,22.439317418648482,8.97149717123991,13.323279400326664,37.92806621385124,13.677712825317448,12.991839376342533,22.474650669792215,18.58410260246222,27.68627503664461,22.84687889395324
91,910.0,5.42543214016883,8.728140576773047,22.372701682783504,18.860043179534166,4.262312235052762,17.92511241621507,22.472305667941338,8.965523720437815,13.32228200444903,37.99505679746282,13.674485754021187,12.990056462152408,22.50796607417649,18.581969798112244,27.723346980975094,22.881759599821578
92,920.0,5.421021948796652,8.729174994531984,22.404809513751687,18.856783500415624,4.671362085467819,17.924053094273777,22.50543233153366,8.959597522841966,13.321308675636788,38.0622797488507,13.671318181275181,12.988305627084616,22.541423169749766,18.579872214787947,27.760548681087556,22.91680036224062
93,930.0,5.4167148952080515,8.718479275722602,22.4370455285021,18.853612654191817,4.8095846796992285,17.923018232494005,22.538698239705532,8.953753562957822,13.320346697568105,38.12971957095061,13.668216653424377,12.986586517116834,22.57502293662333,18.57780744103457,27.797879770310743,22.952002455911686
94,940.0,5.412507185635575,8.718549169184543,22.469410114115203,18.850502598927683,5.116250612409388,17.92199976896376,22.572104551859518,8.947922730721503,13.319402130849909,38.19738006453827,13.665166802122183,12.984897506893141,22.608766392120533,18.57577611789516,27.835341670210234,22.987367140880174
95,950.0,5.408395246358526,8.714648114785433,22.50190449886821,18.8474478830458,5.434731773019932,17.921003969159322,22.60565213352894,8.94223873173507,13.31847494995508,38.265254976079596,13.66217306375973,12.983239509183457,22.642654619405715,18.573776502607373,27.87293474416011,23.02289567004135
96,960.0,5.404375715742736,8.7151314768474,22.534529492220436,18.844445270428942,5.495418737794751,17.920031370425306,22.639342030440684,8.936557841620859,13.317569563391034,38.33333777610815,13.659235035022984,12.981611030999183,22.676688600358034,18.57180757897584,27.910659448504955,23.058589374306003
97,970.0,5.400445402820766,8.717380740427359,22.567285666559485,18.841491532245026,5.974406249447416,17.919073403050596,22.673175246514237,8.93103710724302,13.316679613474395,38.40163079113746,13.656342347700097,12.980012546587767,22.710869472349504,18.569869183022142,27.94851646487075,23.09444961624566
98,980.0,5.396601290758163,8.735552313927553,22.600173809212926,18.838592443512987,6.359990028643849,17.91813515249959,22.707152818418685,8.925531981768147,13.315807846583143,38.470122652352124,13.653506687209605,12.978442557900756,22.745198299945784,18.567959876800312,27.986506467941048,23.13047761966697
99,990.0,5.392840510600747,8.735117902411936,22.63319557474321,18.835738174156358,6.630008441247125,17.91721787271574,22.741275773686798,8.920118257774462,13.31495501216569,38.538809280119885,13.650727768719534,12.976900988290675,22.77967607209821,18.566079996951164,28.024629101771694,23.166674819852805
100,1000.0,,,,,,,,,,,,,,,,
