calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
83adbc53-ee17-473f-ac09-49bd3bb959ae,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-32.395,5107.649,74.883,12.713,3259.565,-18.057,3251.534,True,-0.00921,0.01259,-0.10472,-0.00161,0.16591,-0.15015,,,
7f865b45-4cfc-4a69-a542-403c17ecd157,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--100-dumbbell,100 dumbbell,-34.683,5077.258,105.752,-13.196,5109.894,-26.228,5169.307,True,-0.85214,0.07539,0.62317,,,,0.01894,-0.01849,0.00035
d0f1c641-442b-45b4-bf04-1f929ff26ce2,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-37.468,3532.619,-0.000,-0.000,5728.462,-0.000,3532.619,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
64eab875-200f-4844-871c-8457d34ee26f,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--110-dumbbell,110 dumbbell,-37.771,5280.930,-70.666,360.109,5369.241,-70.703,5373.359,True,0.08789,0.08643,0.00374,,,,0.02567,-0.00278,0.00326
6243b334-462d-4582-8a3c-6e519d37b822,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--111-dumbbell,111 dumbbell,-39.120,5279.792,-115.905,-241.553,5251.476,-140.528,5546.866,True,1.54613,1.43027,1.74861,,,,0.23460,0.28243,-0.31458
3dd070a8-f2d3-4890-bc6e-59d8e3bc217c,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--vacancy,vacancy,1.085,-1.094,0.000,0.000,-1.094,0.000,-1.094,False,-0.00000,-0.00000,0.00000,,,,,,
9cfe03b0-314d-436e-b9c3-3f28d447323d,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.430,-3.798,0.440,0.440,-1.503,0.881,-1.503,True,-0.00000,0.32075,-0.32075,-0.00000,0.53636,-0.53636,,,
94a3560b-8b38-4da9-8290-5442f894a0f5,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--111-dumbbell,111 dumbbell,1.488,-4.295,1.841,1.841,-4.295,1.841,-4.295,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
301f6189-ee5b-41eb-875b-cb1fed651d1c,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--110-dumbbell,110 dumbbell,1.512,-14.725,-0.000,0.000,-3.041,1.946,-3.041,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
170e4514-6762-43da-a26b-0438fcfd8c9f,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.537,0.032,0.000,0.000,-0.861,0.000,0.010,True,-0.00000,-0.17562,0.00000,-0.00000,-0.20998,0.00000,,,
a333ba8e-aad5-4bba-8d14-18b454dda152,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.795,0.478,0.000,0.000,-0.545,0.000,-0.545,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
fb6cb445-6666-4cd7-9d6f-c410658e3c96,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--100-dumbbell,100 dumbbell,1.902,-12.982,0.000,-0.000,-12.982,-0.000,-0.397,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
50ef9f15-2190-46bb-be15-420c3c5dd81e,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--1nn-divacancy,1nn divacancy,2.087,-2.034,0.055,0.055,-2.034,0.055,-2.034,False,0.00000,-0.00000,-0.00000,,,,,,
06846f18-6fe6-44ed-bc94-39e130ff0b54,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,A2--W--bcc--2nn-divacancy,2nn divacancy,2.109,-2.352,-0.000,0.000,-2.352,-0.000,-1.645,False,0.00000,0.00000,0.00000,,,,,,
45b5e683-61fe-41e4-b636-e82a0af73bff,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--vacancy,vacancy,-2.250,18.941,0.000,0.000,18.941,0.000,18.941,False,-0.00000,0.00000,-0.00000,,,,,,
c90d8d10-4e05-45a8-9c73-41b8c292dd18,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--1nn-divacancy,1nn divacancy,-4.371,36.892,-10.957,-10.957,36.892,-10.957,36.892,False,-0.00000,-0.00000,-0.00000,,,,,,
89191132-fa2b-4b95-9845-40b51c96edde,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--2nn-divacancy,2nn divacancy,-4.763,52.482,0.000,0.000,39.784,-9.046,39.784,True,-1.66035,-0.00000,-0.00000,,,,,,
8e98f973-b5cd-4cd2-8791-f0dcd083e645,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--100-dumbbell,100 dumbbell,2.560,34.781,-0.000,0.000,34.781,-0.000,34.781,True,0.00000,-0.00000,1.93466,,,,0.00000,-0.00000,0.00000
b17ba7be-0074-41fa-bb8f-d74acf24792c,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,2.560,34.781,0.000,0.000,34.781,0.000,34.781,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
658f9a93-9971-4c8a-bbe1-b39e130a5f17,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--bond-centered-interstitial,bond centered interstitial,2.579,26.305,5.675,5.675,26.305,5.675,26.305,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7c0265c1-08b5-4995-b052-eadbcbef88dd,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--110-dumbbell,110 dumbbell,2.833,45.310,0.000,0.000,25.925,3.322,25.925,True,1.10670,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d939810a-7b16-4ea9-8565-25ed7e9691e9,In,A4--C--dc,A4--C--dc,4.16149419545586,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.305,41.828,-5.927,-5.927,41.828,-5.927,41.828,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0869996b-11dc-4f72-884c-34eea922acd5,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--vacancy,vacancy,0.686,-4.057,-0.000,-0.000,-4.057,-0.000,-4.057,False,0.00000,0.00000,0.00000,,,,,,
cb08aa1c-5c22-4af1-bb7e-2d64a0f4047d,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.114,6.431,-0.719,0.575,8.984,-0.701,6.380,True,-0.31943,0.11546,-0.24752,-0.31807,-0.04335,0.25778,,,
61f2fb37-67df-4b10-9b64-ed3dc36b5e43,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.134,7.075,-0.000,-0.000,7.075,-0.000,7.075,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a2775064-f541-4cc7-879c-1c5582b1917f,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--110-dumbbell,110 dumbbell,1.144,1.782,-0.000,-0.000,7.085,-2.706,7.085,True,1.03392,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
7eb27c76-3352-4455-b2ac-de6234cc5933,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--2nn-divacancy,2nn divacancy,1.241,-7.690,-0.000,-0.000,-7.648,0.956,-7.648,True,-2.41390,0.00000,0.00000,,,,,,
a4cc62c1-b772-485d-b089-de763a87b1bd,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.365,7.409,-1.516,-1.516,7.409,-1.516,7.409,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
57de6e7a-9621-4b72-8974-61e3726764fb,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--1nn-divacancy,1nn divacancy,1.530,-5.837,0.295,0.295,-5.837,0.295,-5.837,False,0.00000,0.00000,0.00000,,,,,,
d10abbd4-912a-4486-8c12-22ee14e3c374,In,A4--C--dc,A4--C--dc,4.82436752307239,A4--C--dc--100-dumbbell,100 dumbbell,2.790,-4.994,-0.000,-0.000,-4.994,-0.000,8.448,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
bb227e39-7743-4d81-aec2-3efd5a424d3b,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--110-dumbbell,110 dumbbell,-2.454,-0.183,-0.000,0.000,-0.020,0.281,-0.020,True,2.38246,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d447f730-bbb8-454b-adf5-42fe1a133f81,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--100-dumbbell,100 dumbbell,-2.520,-0.823,-0.051,-1.362,-0.823,-1.362,-2.256,True,-2.33133,-2.33133,-0.36582,,,,-0.38972,-0.38972,0.16559
66cd8ae2-ddde-433b-88fe-686118021eca,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.795,-0.007,0.000,0.000,-0.007,0.000,-0.007,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ac2a5e04-1905-4c2d-84fb-b4f7184c74f3,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.795,-0.007,0.000,0.000,-0.007,0.000,-0.007,True,0.77609,0.77609,0.77609,0.80219,0.80219,0.80219,,,
7d7b2694-f010-40e5-a1fb-fd5ae0e8c148,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.617,-1.227,-1.313,-1.313,-1.227,-1.313,-1.227,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6d472df5-56a7-4832-8bdd-2319264ba98e,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--vacancy,vacancy,1.455,0.156,0.000,0.000,0.156,0.000,0.156,False,0.00000,0.00000,0.00000,,,,,,
77696fd7-d383-492a-bdcb-ed89cb817657,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--1nn-divacancy,1nn divacancy,2.183,0.235,0.010,0.010,0.235,0.010,0.235,False,0.00000,0.00000,0.00000,,,,,,
9b70fbad-b690-4f06-8f66-832577e5a500,In,A4--C--dc,A4--C--dc,6.418041615854172,A4--C--dc--2nn-divacancy,2nn divacancy,2.927,0.244,0.000,0.000,0.243,0.000,0.243,True,-3.14436,0.00000,0.00000,,,,,,
