,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
13,130.0,1.8750464241195577e-05,0.0001503809124748696,0.0001150280695935618,-0.00010893633589562954,-0.005222533346605315,-4.28742017053517e-05,0.00011721053316086238,-1.3936158298618957e-05,-1.7881588829589546e-05,0.00012750537165745663,-8.632218091859923e-05,-3.821285680397594e-05,0.00011794428766835788,-5.939236558955665e-05,0.00010847171793872987,0.00011943284518430997
14,140.0,1.56819490724646e-05,0.00015790400341379127,0.00011593022304967692,-0.00010896203694711693,0.0004899032921829251,-4.278581055669506e-05,0.00011810928346017473,-1.7512299513390998e-05,-1.852287054730216e-05,0.00012892955810509543,-8.775359217598999e-05,-3.909902262947764e-05,0.00011884309430450483,-5.9462776051549114e-05,0.00010941968178071099,0.00012034581484930636
15,150.0,1.169752850522902e-05,0.00016365793261545583,0.00011671101376538845,-0.00010832177623409331,0.008098184351586048,-4.2470771025568314e-05,0.00011888989612166729,-2.119174380811288e-05,-1.9040277805324017e-05,0.00013021054697197592,-8.879026865810007e-05,-3.979775005863381e-05,0.00011962459438718933,-5.923258722810745e-05,0.00011023495264524196,0.00012114413204540562
16,160.0,2.2956381033264953e-05,0.00016881287863191918,0.00011739918433187998,-0.00010714303109296238,0.0006535066384151891,-4.198518544960815e-05,0.00011958052645310205,-2.4928332053218136e-05,-1.9438800116413848e-05,0.00013138197931890117,-8.951057521133802e-05,-4.027102716720163e-05,0.00012031671855874005,-5.87663601194356e-05,0.0001109487165014766,0.0001218551185595436
17,170.0,1.8097873535469107e-05,0.00017317673444523408,0.00011801545067920159,-0.00010556556949199517,-0.00014950915183495228,-4.13651268306395e-05,0.00012020143614850664,-2.8681704382702643e-05,-1.9749301266493947e-05,0.00013246793564332642,-8.996103308385826e-05,-4.061600840180096e-05,0.00012093967330817808,-5.811410406070828e-05,0.00011158346122585989,0.00012249855335303507
18,180.0,-2.7613339254018734e-06,0.00017357267495136743,0.00011857532117067938,-0.00010369204709163458,0.0010532017566555376,-4.064184671490298e-05,0.00012076764003305678,-3.243477623469961e-05,-1.9987583389978484e-05,0.0001334865877408498,-9.012584185023807e-05,-4.083002620811748e-05,0.00012150833756914648,-5.731483581935783e-05,0.00011215598767313365,0.00012308907270210773
19,190.0,-8.065049793243193e-06,0.00017211289527291896,0.00011909043484964106,-0.00010157892228087473,0.0016390399632593088,-3.9842121502832876e-05,0.0001212904507768566,-3.612966347791038e-05,-2.014866201190335e-05,0.00013445161811037056,-9.006524648129252e-05,-4.094979995252157e-05,0.00012203392523298225,-5.6401187713777604e-05,0.00011267880254754869,0.00012363761158245843
20,200.0,-1.3917360775527873e-05,0.00016757612533994953,0.00011956942865871084,-9.929935491843718e-05,0.002071681876842991,-3.898569542909678e-05,0.00012177836821481857,-3.9748880749516836e-05,-2.0251681474434707e-05,0.00013537353762064,-8.980677358983432e-05,-4.0997720867476796e-05,0.00012252497737038755,-5.540165348610815e-05,0.00011316144584978236,0.00012415250736191457
21,210.0,-3.0117677107257094e-05,0.00015730846733700521,0.00012001906061216266,-9.690449108920414e-05,0.0006901106928354125,-3.808930820393247e-05,0.00012223800373102343,-4.3306503652963324e-05,-2.0306827815521926e-05,0.00013625974435414002,-8.936990011142484e-05,-4.0855353781224e-05,0.00012298798382840483,-5.4338080528334015e-05,0.0001136114315970818,0.0001246402729921105
22,220.0,-3.6544350016761154e-05,0.00014306275918176122,0.00012044471434955691,-9.44369116651266e-05,0.0008812159449903925,-3.716519336090141e-05,0.0001226746011334996,-4.676942899031097e-05,-2.032253101706925e-05,0.00013711556141382934,-8.878142116527025e-05,-4.077538762439562e-05,0.00012342814287696452,-5.322926254190307e-05,0.00011403458687772482,0.00012510590096257874
23,230.0,-3.3621731240195486e-05,0.00012429549534920863,0.00012085067327747646,-9.193120759361063e-05,0.0018131510901412387,-3.6225876371968355e-05,0.00012309222253654382,-5.0180245580683404e-05,-2.0294163923688472e-05,0.00013794714529860285,-8.805557142534329e-05,-4.12890592075674e-05,0.00012384954702090566,-5.2085991255561696e-05,0.00011443523813303171,0.00012555335695551946
24,240.0,-3.5054790638901815e-05,9.980433737187705e-05,0.0001212404432825057,-8.941133766916651e-05,-0.0068097160001029675,-3.5279903974606106e-05,0.00012349419571082044,-5.342765206110395e-05,-2.023986470654356e-05,0.00013875842725534157,-8.72212025190123e-05,-4.027022778660455e-05,0.00012425544286044955,-5.092369669360226e-05,0.00011481740082991441,0.0001259859414031854
25,250.0,-4.289180253998681e-05,7.021309259654633e-05,0.00012161639274508788,-8.692383258766516e-05,0.0015985014782416691,-3.4332065770421386e-05,0.00012388313016928484,-5.6497997253275555e-05,-2.016751541696868e-05,0.00013955184545619046,-8.628615170117028e-05,-3.937586482903149e-05,0.00012464846297447784,-4.97495635019548e-05,0.00011518403772606676,0.0001264061710486114
26,260.0,-6.410964035607239e-05,3.4175575078272096e-05,0.0001219808377474676,-8.444189210063402e-05,0.00839910628895528,-3.339124697662567e-05,0.00012426115725363678,-5.948791555170355e-05,-2.0055572941358887e-05,0.0001403302563883494,-8.525608359267934e-05,-3.96830033543814e-05,0.00012503070222901502,-4.857264086224168e-05,0.00011553724696275426,0.00012681615887150094
27,270.0,-7.284044546263007e-05,-7.779773214747747e-06,0.00012233577275323139,-8.197216666169292e-05,-0.006909374029021415,-3.246001725012889e-05,0.00012463008462255297,-6.234353457123775e-05,-1.9928165690957495e-05,0.000141095109006947,-8.412790444558318e-05,-3.9301447856880415e-05,0.00012540396962414983,-4.740251052412091e-05,0.00011587924336065717,0.00012721766308191148
28,280.0,-7.664434910340865e-05,-5.703122121700486e-05,0.0001226825812910937,-7.956963105734405e-05,0.0012396696662593098,-3.154011039971735e-05,0.00012499135605426932,-6.501813267874908e-05,-1.9784937737606274e-05,0.00014184840927712912,-8.295328282361821e-05,-3.899352885522896e-05,0.000125769710658553,-4.623642419854007e-05,0.00011621169306187805,0.0001276120497024969
29,290.0,-8.289898851857108e-05,-0.00010808161805969636,0.0001230225144321484,-7.72216162756389e-05,0.0014360892857333584,-3.0637147078274945e-05,0.0001253462001022807,-6.759488986680171e-05,-1.963406510873944e-05,0.0001425915950536108,-8.175440301119667e-05,-3.856517984922756e-05,0.00012612916152932886,-4.508485868608989e-05,0.00011653593969987477,0.00012800056830273898
30,300.0,-9.545626937120473e-05,-0.00016428373044982247,0.00012335663000650384,-7.493293616029774e-05,0.001404211072902826,-2.9751565489941362e-05,0.00012569567437825723,-7.007346788802091e-05,-1.9461257716824066e-05,0.00014332567645408174,-8.049319107711115e-05,-3.813335584761192e-05,0.00012648330676620525,-4.3951191766224184e-05,0.0001168530763710092,0.00012838419499997442
31,310.0,-0.00011599486860624547,-0.0002217506451411341,0.00012368586756498172,-7.270803512977331e-05,0.007378974415796405,-2.8885280669372057e-05,0.0001260406493517111,-7.236960956383133e-05,-1.927417514039901e-05,0.0001440518599149772,-7.919337015768544e-05,-3.7653362950249404e-05,0.00012683301080035827,-4.283526058713014e-05,0.00011716411940913787,0.00012876378505308566
32,320.0,-0.00013073345553327515,-0.0002727541235861322,0.00012401091998512107,-7.054687122408663e-05,0.0010186115022923496,-2.8041230534346493e-05,0.0001263817489217886,-7.452557294139852e-05,-1.9080191033052587e-05,0.0001447707088389878,-7.786559621692377e-05,-3.719365624124347e-05,0.00012717902255012314,-4.1744268549951996e-05,0.0001174698892879446,0.00012914008042176452
33,330.0,-0.00015292833511579846,-0.00032675552700196857,0.00012433238909142483,-6.845237704173189e-05,0.0007571403613999604,-2.721473862443388e-05,0.00012671968987108584,-7.654004859848015e-05,-1.8895723186892825e-05,0.00014548260929808375,-7.651695761088306e-05,-3.662817833605744e-05,0.00012752193636559657,-4.067031578774937e-05,0.00011777106881418605,0.0001295136460332763
34,340.0,-0.00018648861851090198,-0.0003821018130743098,0.0001246509472189981,-6.642510900501575e-05,0.0008973609049015913,-2.6413663264385874e-05,0.00012705507327760363,-7.843667562794551e-05,-1.868606174682397e-05,0.00014618810069913187,-7.515255153540052e-05,-3.632889423141359e-05,0.00012786230411483514,-3.9620527026381266e-05,0.00011806815128107764,0.00012988507394921063
35,350.0,-0.00022986075997028605,-0.0004284679604449963,0.00012496711953852686,-6.446571087291643e-05,0.0013710187806797052,-2.563412645379421e-05,0.0001273882574421852,-8.017168372966605e-05,-1.8460553169322386e-05,0.00014688804182017647,-7.377889308539074e-05,-3.59388217261556e-05,0.00012820063777780257,-3.859764007366432e-05,0.00011836182299721529,0.0001302547906914487
36,360.0,-0.004839918870133387,-0.00046793340226272304,0.0001252810783790435,-6.257193126814766e-05,-0.0069899667233959805,-2.4877303262272752e-05,0.0001277196719342377,-8.174958272727233e-05,-1.826107750114541e-05,0.00014758240130827293,-7.23979401576492e-05,-3.4608378708316935e-05,0.0001285372614869608,-3.760153729422557e-05,0.00011865253680128485,0.00013062314449537493
37,370.0,-0.005219509208387489,-0.0005043834523484483,0.00012559332672123897,-6.0743565209289986e-05,-0.0010758000290241613,-2.4143910643919646e-05,0.0001280496718651114,-8.321931572809576e-05,-1.8029015174099214e-05,0.00014827136151630748,-7.101550126060195e-05,-3.4844554169629504e-05,0.00012887252528016537,-3.663234653242373e-05,0.00011894052671405614,0.00013099057263021591
38,380.0,-3.4643830484222075e-05,-0.0005326401440038135,0.0001259042424742609,-5.8980162618895876e-05,0.009503277007923817,-2.3431284001999452e-05,0.0001283785686150641,-8.456014093936055e-05,-1.780124714580415e-05,0.00014895557764781935,-6.963792850193713e-05,-3.694907873377028e-05,0.00012920679830144666,-3.5686515383724355e-05,0.00011922618972915073,0.00013135735291643376
39,390.0,-3.307443701219071e-05,-0.000552171467571199,0.0001262139370934207,-5.7277380262432274e-05,0.0027866792709747472,-2.2741276866560072e-05,0.00012870669780226914,-8.577687678592856e-05,-1.7581630814265227e-05,0.00014963504366236066,-6.829179548214465e-05,-3.56397095694975e-05,0.0001295403266091413,-3.476868681957322e-05,0.00011950994554589474,0.00013172370648294323
40,400.0,-3.216767390337152e-05,-0.0005669254858478067,0.00012652278723993866,-5.563632938693019e-05,0.0007788469680964686,-2.2065340994653053e-05,0.00012903418662508305,-8.687236838018846e-05,-1.7351002980951644e-05,0.0001503097315139175,-6.692937576186717e-05,-3.1467407787833966e-05,0.0001298733501058709,-3.3873164261245176e-05,0.0001197919363626646,0.00013208991250589913
41,410.0,-3.245063390288772e-05,-0.0005759397439570341,0.00012683105441686974,-5.405631157465856e-05,0.0015817975502165117,-2.1414471898914952e-05,0.00012936127287441017,-8.787163367675648e-05,-1.7109466079516464e-05,0.00015097970813751825,-6.555109161764577e-05,-2.7678848956668777e-05,0.00013020605702123187,-3.3004039208503426e-05,0.00012007229903151983,0.00013245618087055378
42,420.0,-3.193907764019482e-05,-0.0005775359541024587,0.000127138770566925,-5.253201917923481e-05,0.0014738408597064854,-2.0790141410196462e-05,0.00012968821192349469,-8.874275771453067e-05,-1.688198004418508e-05,0.00015164514740625853,-6.421119780403011e-05,-3.1789836037711727e-05,0.00013053863387752247,-3.2162349430830274e-05,0.00012035138854772901,0.0001328227025276108
43,430.0,-3.088805613567166e-05,-0.0005743148909251873,0.00012744613254079954,-5.106151415428274e-05,0.0014936547823341901,-2.0195608031177174e-05,0.00013001512784891137,-8.947932429161235e-05,-1.6658355521675137e-05,0.00015230623398904166,-6.28881752458304e-05,-3.5161936786177125e-05,0.00013087127096715032,-3.134624296728564e-05,0.00012062933439225842,0.00013318963395655617
44,440.0,-3.0362424088862804e-05,-0.0005671108680378823,0.00012775333898032773,-4.960121906631588e-05,0.0016505626087673785,-1.960874511155339e-05,0.00013034216280144028,-9.008133196161412e-05,-1.6411705563511505e-05,0.000152962811544863,-6.158028206597391e-05,-3.1340621779954884e-05,0.00013120412866899508,-3.055189819898694e-05,0.00012090627577054415,0.00013355711096166588
45,450.0,-3.0821195348818314e-05,-0.0005560057275672062,0.00012806057644578587,-4.824106777775173e-05,0.0016607960023915338,-1.9033394124122812e-05,0.0001306694653248596,-9.06851615616969e-05,-1.6179131828465023e-05,0.0001536150264698918,-6.02902766300801e-05,-3.0431654359931648e-05,0.00013153731006653165,-2.9787635180247867e-05,0.0001211824700115361,0.00013392530068262007
46,460.0,-3.0708540443834844e-05,-0.0005421584328502435,0.00012836794601838394,-4.6974644159218175e-05,0.0011437526430803306,-1.8495063090074257e-05,0.00013099715440474528,-9.118316460083776e-05,-1.5956231928853263e-05,0.00015426274224991462,-5.902391233248706e-05,-3.0235391611338864e-05,0.00013187095640469288,-2.9044008702192136e-05,0.00012145790762998602,0.0001342943153403144
47,470.0,-2.9814998815307053e-05,-0.0005263777968892159,0.00012867547040210762,-4.5707672143791134e-05,0.0008534423624131873,-1.79618441907735e-05,0.00013132534813017866,-9.14274045999187e-05,-1.5724192897818616e-05,0.00015490575658540904,-5.777579389535895e-05,-2.9836744410857673e-05,0.0001322051830566122,-2.8314675380999475e-05,0.00012173266880996251,0.0001346642696916577
48,480.0,-3.0194294171146145e-05,-0.0005083352274557249,0.00012898333832695127,-4.4486912042430864e-05,0.0017095758386659172,-1.7440757573334335e-05,0.00013165414706256133,-9.168389812577504e-05,-1.5489489443057904e-05,0.00015554425981594073,-5.654694820309877e-05,-2.935540268672458e-05,0.00013254007760890037,-2.7617065392081103e-05,0.00012200697603655266,0.00013503527781581198
49,490.0,-3.03818286200892e-05,-0.0004901917713846832,0.00012929161523895805,-4.3309187867220324e-05,0.002828014172333902,-1.6944207649356344e-05,0.0001319836296450686,-9.202830430995704e-05,-1.5254985031485788e-05,0.0001561781817042943,-5.534353947224423e-05,-2.8703707442716613e-05,0.0001328757452669265,-2.6940000966082472e-05,0.00012228086542901307,0.0001354074222620215
50,500.0,-3.103135911596005e-05,-0.00046973305261696256,0.00012960035658711534,-4.222079512659342e-05,0.003953380481326529,-1.646570759157296e-05,0.00013231389342087586,-9.204862526655451e-05,-1.5021830492352457e-05,0.000156807214609075,-5.416315123088971e-05,-2.8327684628050376e-05,0.0001332122656170418,-2.6283774871655022e-05,0.00012255443134834358,0.00013578078648850687
51,510.0,-3.1700180386102477e-05,-0.00044943945725749493,0.00012990966826305686,-4.11094656925986e-05,0.0008683502487577825,-1.601506952761036e-05,0.00013264501563390194,-9.210205767262982e-05,-1.4806116129533587e-05,0.00015743138157459712,-5.300441574802271e-05,-2.7796586586967526e-05,0.00013354971055869837,-2.564889169702814e-05,0.00012282776823604723,0.00013615546509442448
52,520.0,-2.3899614798519507e-05,-0.0004302455762544311,0.0001302196524931606,-3.9953930554966784e-05,0.0005748252781244632,-1.557258134796153e-05,0.00013297706853494174,-9.205813466854596e-05,-1.4575254751973343e-05,0.00015805085241344264,-5.187050721451799e-05,-2.733407919167476e-05,0.00013388815820979477,-2.503194051001807e-05,0.00012310088001630886,0.00013653153193623035
53,530.0,-3.1614007149912016e-05,-0.000410653013537939,0.00013053033307900013,-3.898707842305582e-05,-0.008262169477556898,-1.5134752137919525e-05,0.0001333101100792534,-9.184249441200242e-05,-1.433753712934257e-05,0.000158665059272554,-5.075815867738119e-05,-2.6922048365867894e-05,0.00013422768267490765,-2.4433252441798183e-05,0.00012337388306141875,0.00013690905006775186
54,540.0,-3.637197293415313e-05,-0.000391371704154061,0.00013084173717192572,-3.8022181563222007e-05,0.001676420648669631,-1.4715101662557081e-05,0.00013364420546731488,-9.178314562874322e-05,-1.4120754637133625e-05,0.00015927400513400538,-4.9670356967635685e-05,-2.643207555366478e-05,0.00013456833820482586,-2.385378628099755e-05,0.00012364682958940695,0.00013728808770067463
55,550.0,-3.562090155002082e-05,-0.0003725724308869232,0.0001311540099800825,-3.701718573725545e-05,0.012524290067607281,-1.4304878994807771e-05,0.0001339794245644733,-9.15553540521093e-05,-1.3897653152849896e-05,0.00015987807045300838,-4.860662766455454e-05,-2.593125047216302e-05,0.00013491017588763857,-2.329852367238661e-05,0.00012391973636238063,0.0001376687078438046
56,560.0,-3.875074057109739e-05,-0.0003541396069592842,0.0001314671380609346,-3.6181213120209046e-05,0.0011909655482456479,-1.3921500605312526e-05,0.00013431579712068552,-9.128181228921236e-05,-1.3684912830487075e-05,0.00016047639102001183,-4.7564627750923286e-05,-2.546566770899129e-05,0.00013525326242994133,-2.2758045455991826e-05,0.00012419270979203273,0.00013805096625009463
57,570.0,-3.985001908640381e-05,-0.00033695625038887756,0.00013178115271843957,-3.5317605558067944e-05,-0.00892163944324429,-1.3555593247779623e-05,0.0001346533930084959,-9.112022767406411e-05,-1.3452375542519441e-05,0.00016106893503163965,-4.654982460196486e-05,-2.5047406810284853e-05,0.00013559764821628495,-2.2232805158771154e-05,0.00012446571058344957,0.000138434926394576
58,580.0,-0.00040509056047971986,-0.0003208564575550775,0.00013209618262361757,-3.441869179850909e-05,0.0032254006457841087,-1.3184261817112932e-05,0.00013499226312548086,-9.057407443453807e-05,-1.3234436390990395e-05,0.00016165602430618753,-4.555451832677822e-05,-2.4640411031450075e-05,0.0001359433765766682,-2.1724136057460854e-05,0.00012473886310750387,0.00013882062812288335
59,590.0,-0.0005951633388640081,-0.0003046100424750677,0.00013241216912692177,-3.359320396538715e-05,0.01211363032185094,-1.2829806465308425e-05,0.00013533243342526716,-8.998602517841749e-05,-1.304850477885156e-05,0.00016223714625158086,-4.458326564536963e-05,-2.417836442865515e-05,0.00013629049658563883,-2.122839334310918e-05,0.00012501214799757432,0.00013920813008947387
60,600.0,-0.00037405517272644223,-0.00028910067025643996,0.00013272920431145073,-3.279503656506843e-05,0.0037557233081683245,-1.2479114047482025e-05,0.00013567394800796266,-8.970847904192352e-05,-1.2825677313021842e-05,0.00016281216879001373,-4.3636043427320164e-05,-2.3781154279459178e-05,0.00013663903602649497,-2.0753609133993204e-05,0.00012528556012930594,0.00013959748722586551
61,610.0,-0.0003020483176567837,-0.00027538392970059735,0.000133047386158908,-3.202267052258147e-05,0.006191443760921179,-1.2153096555388922e-05,0.00013601685541619662,-8.937976400293367e-05,-1.2611844390455708e-05,0.00016338161320905877,-4.270934860411577e-05,-2.3392865600239122e-05,0.00013698905382831587,-2.0294499089514778e-05,0.0001255592464600471,0.00013998872769891807
62,620.0,-0.0002623603279119128,-0.0002613052780886917,0.000133366680356767,-3.120871067503107e-05,0.005686622270201212,-1.184601830128085e-05,0.00013636120298517578,-8.883850551900611e-05,-1.2400882555740801e-05,0.00016394437651691884,-4.180711951820725e-05,-2.294420615013342e-05,0.0001373405911312826,-1.9843864283932054e-05,0.00012583318307176792,0.00014038189358541817
63,630.0,-0.00023577616842257646,-0.00024825135756735903,0.00013368701249494446,-3.048031839261048e-05,0.006104230134642903,-1.1535628815249027e-05,0.00013670701980178474,-8.806909410109206e-05,-1.2180301037363703e-05,0.00016450012622187693,-4.0925940723028364e-05,-2.2548303421927213e-05,0.00013769366436799978,-1.9410437622066435e-05,0.00012610733994012054,0.00014077704292553983
64,640.0,-0.0002161532397339739,-0.00023700773781795912,0.00013400857085933625,-2.984360273271448e-05,-0.008656941648049503,-1.1238624089969383e-05,0.00013705434402738121,-8.74850753283847e-05,-1.1977308830243616e-05,0.0001650485467163263,-4.006463284808462e-05,-2.214161859789992e-05,0.00013804833456900698,-1.8990442247753422e-05,0.0001263817882008526,0.00014117421943144322
65,650.0,-0.00020078588746026796,-0.00022506286577515602,0.00013433148059584547,-2.9169062311726232e-05,0.003030797252016024,-1.0959396816485691e-05,0.000137403176361409,-8.67154994154132e-05,-1.1789018085469349e-05,0.00016559123175154548,-3.922460854614793e-05,-2.1743446670725545e-05,0.00013840459285308383,-1.8583478365512385e-05,0.00012665660869908975,0.00014157344173104563
66,660.0,-0.0001882457015504943,-0.00021456644686691748,0.00013465550739657394,-2.851495674058444e-05,0.015421681599192731,-1.0673930782727915e-05,0.00013775358676194435,-8.624159296838991e-05,-1.1609005519288975e-05,0.00016612671131639262,-3.8380833077579585e-05,-2.1365647796282588e-05,0.00013876252917097715,-1.8189926255097238e-05,0.0001269316631267032,0.0001419747637481471
67,670.0,-0.00017770585157659112,-0.0002041798696973556,0.00013498084888477967,-2.788345976123782e-05,-0.029272506546171088,-1.0388039485339426e-05,0.00013810560803356495,-8.567065207943099e-05,-1.1421905146198573e-05,0.00016665455432437814,-3.758050782240944e-05,-2.098861665236708e-05,0.00013912217851689478,-1.7807677831491403e-05,0.00012720707482386832,0.0001423782118544813
68,680.0,-0.00016864944888113175,-0.00019386071362018027,0.00013530736865565235,-2.726717107219093e-05,-0.043038610097594576,-1.0141241926876146e-05,0.00013845923223267546,-8.458700270775456e-05,-1.1216442755456027e-05,0.0001671764597288836,-3.682430374998124e-05,-2.06203910149864e-05,0.00013948350075787972,-1.743672976045135e-05,0.00012748293630432845,0.00014278381324723762
69,690.0,-0.00016072805573476837,-0.00018537090166236044,0.00013563528137320512,-2.667430468133049e-05,0.0803344034633548,-9.90300643315656e-06,0.0001388145367701659,-8.404673239068896e-05,-1.0999876566883497e-05,0.00016768870056043856,-3.6064780999106775e-05,-2.0244455245579184e-05,0.000139846598033787,-1.7077065259597693e-05,0.00012775908380612753,0.0001431916318337981
70,700.0,-0.00015370025150963524,-0.00017663473694899174,0.00013596464913557418,-2.6102923817427384e-05,0.11300307243781407,-9.651526617892129e-06,0.00013917154036728399,-8.359052776269468e-05,-1.0816671750180339e-05,0.00016819228888781667,-3.532353008798715e-05,-1.9886738940616736e-05,0.000140211440495102,-1.6729609323547034e-05,0.00012803562756315477,0.00014360172024580403
71,710.0,-0.0001473934825513125,-0.00016867985606082954,0.00013629541206968874,-2.554538091423954e-05,0.001079359648834923,-9.411477011118619e-06,0.00013953021909362946,-8.272868645376246e-05,-1.0656855355179748e-05,0.00016868940117723368,-3.460003407559655e-05,-1.9532932069444225e-05,0.00014057810218697607,-1.639135802326867e-05,0.0001283127575640577,0.00014401406104616333
72,720.0,-0.00014167920239507547,-0.00016155628675483606,0.00013662743606436415,-2.5002167878298237e-05,-0.09340164910420706,-9.184480148579659e-06,0.00013989067090364635,-8.17816267354077e-05,-1.0469447096060331e-05,0.00016917944193895618,-3.389652327645068e-05,-1.9184127306297256e-05,0.00014094662984060394,-1.6064632663591875e-05,0.00012859019766752795,0.0001444287005799455
