calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4071f2f5-bcfd-41bd-9c96-85786464b71c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,mp-966800,mp-966800,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001,1e-07,positive,114.498,54.524,38.256,-0.000,0.000,-0.000,52.997,114.477,39.803,0.000,0.000,0.000,39.611,39.611,128.111,-0.000,0.000,0.000,-0.067,-0.067,0.134,27.264,0.000,0.000,-0.067,-0.067,0.134,-0.000,27.264,0.000,-0.065,-0.065,0.130,0.000,-0.000,30.739
c5a00d40-714c-41d9-b70c-28a6cd59f9bc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,mp-966800,mp-966800,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001,1e-06,negative,114.578,54.593,38.106,0.000,0.000,-0.000,53.074,114.543,39.660,-0.000,0.000,-0.000,39.694,39.694,127.945,0.000,0.000,-0.000,0.007,0.007,-0.013,27.264,-0.000,0.000,0.007,0.007,-0.013,0.000,27.264,-0.000,0.006,0.007,-0.013,0.000,0.000,30.739
c5a00d40-714c-41d9-b70c-28a6cd59f9bc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,mp-966800,mp-966800,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001,1e-06,positive,114.532,53.059,39.685,-0.000,0.000,0.000,53.055,114.543,39.678,0.000,0.000,-0.000,39.663,39.663,128.006,-0.000,0.000,0.000,-0.007,-0.007,0.013,27.264,0.000,0.000,-0.007,-0.007,0.013,-0.000,27.264,0.000,-0.006,-0.007,0.013,-0.000,0.000,30.739
7d848ab0-f835-4828-97f2-ca1b9bc6c26c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1108246,oqmd-1108246,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0,1e-08,negative,475.322,254.933,174.682,-0.000,0.000,0.000,260.362,530.230,301.520,-0.000,-0.000,-0.000,178.847,296.889,173.408,0.000,0.000,-0.000,318369524.277,857849240.912,162835403.570,-10304127.996,-2083789.141,-2931785.342,0.685,2.858,0.036,0.000,48.030,0.000,0.300,1.125,0.036,0.000,0.000,299.448
7d848ab0-f835-4828-97f2-ca1b9bc6c26c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1108246,oqmd-1108246,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0,1e-08,positive,473.950,249.222,174.612,0.000,-0.000,-0.000,259.055,524.599,301.458,0.000,0.000,-0.000,177.559,287.208,173.016,-0.000,-0.000,-0.000,-300996122.615,-862851616.414,-179116404.873,-25254784.656,-4440273.854,10628029.514,-0.685,-2.858,-0.036,-0.000,48.030,-0.000,-0.300,-1.125,-0.036,-0.000,-0.000,299.448
88ff87cc-0ef1-4f9e-8488-a8409809e14a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1108246,oqmd-1108246,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0,1e-07,negative,474.529,247.769,178.056,0.000,0.000,0.000,257.221,527.504,299.357,0.000,0.000,0.000,178.319,290.163,173.059,0.000,0.000,0.000,30530222.143,85629715.147,15939650.324,-1354934.690,-873967.707,726652.992,0.067,0.277,0.003,0.000,47.988,0.000,0.030,0.113,0.004,0.000,0.000,299.448
88ff87cc-0ef1-4f9e-8488-a8409809e14a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1108246,oqmd-1108246,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0,1e-07,positive,474.393,247.205,178.048,-0.000,-0.000,0.000,257.087,526.944,299.348,-0.000,-0.000,-0.000,178.183,289.598,173.050,-0.000,-0.000,0.000,-33053856.813,-85756887.223,-16817176.217,-1379897.134,-92804.169,-186944.684,-0.067,-0.277,-0.003,-0.000,47.988,0.000,-0.030,-0.113,-0.004,-0.000,-0.000,299.448
6552f96e-b48c-4427-add8-8d9cc946a24e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1108246,oqmd-1108246,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0,1e-06,negative,474.467,247.508,178.050,0.000,0.000,0.000,257.149,527.225,299.353,0.000,0.000,-0.000,178.257,289.908,173.054,0.000,0.000,0.000,3663169.680,7370595.502,1624191.657,-106718.148,-85562.064,86310.836,0.012,0.028,-0.000,0.000,47.988,0.000,0.002,0.013,0.000,0.000,0.000,299.448
6552f96e-b48c-4427-add8-8d9cc946a24e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1108246,oqmd-1108246,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0,1e-06,positive,474.456,247.460,178.059,-0.000,-0.000,-0.000,257.156,527.224,299.349,-0.000,-0.000,0.000,178.245,289.849,173.054,-0.000,-0.000,0.000,-3591166.402,-7302416.312,-1413794.754,-187883.980,-71263.020,-59623.370,-0.012,-0.028,0.000,-0.000,47.988,0.000,-0.002,-0.013,-0.000,-0.000,-0.000,299.448
ff889f81-345e-45fd-bfd9-bc68b37a67de,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1220812,oqmd-1220812,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.270,103.276,-0.000,-0.000,-0.000,0.000,103.276,194.270,0.000,0.000,-0.000,0.000,-0.000,0.000,164.179,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ff889f81-345e-45fd-bfd9-bc68b37a67de,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1220812,oqmd-1220812,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,194.270,103.276,0.000,0.000,0.000,-0.000,103.276,194.270,0.000,-0.000,0.000,-0.000,-0.000,-0.000,164.179,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0fe7676b-7424-4b9d-bac1-6a786719055d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1220812,oqmd-1220812,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.270,103.276,-0.000,-0.000,-0.000,0.000,103.276,194.270,-0.000,-0.000,-0.000,0.000,0.000,0.000,164.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0fe7676b-7424-4b9d-bac1-6a786719055d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1220812,oqmd-1220812,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,194.270,103.276,0.000,0.000,0.000,-0.000,103.276,194.270,0.000,-0.000,0.000,-0.000,-0.000,-0.000,164.179,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f0f207d6-2be0-4c13-acc5-a98c7758da08,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1220812,oqmd-1220812,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,194.271,103.276,-0.000,-0.000,-0.000,0.000,103.276,194.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,164.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f0f207d6-2be0-4c13-acc5-a98c7758da08,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,oqmd-1220812,oqmd-1220812,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,194.270,103.275,0.000,0.000,0.000,-0.000,103.275,194.270,0.000,-0.000,0.000,-0.000,-0.000,-0.000,164.179,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
