,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
10,100.0,6.920687885676912,10.317804259205284,6.991790856831174,7.099285411896889,7.958168921497946,4.482001203516223,7.010368289815943,8.10771097145505,5.908966299592041,10.633952857259574,7.830700836480635,8.108427671901193,6.253700412354603,7.830866071850885,8.108367738654241
11,110.0,8.20161741598143,11.376837021222238,8.280158063366034,8.39103107347423,9.1276568603068,5.4809907506195295,7.796349634604538,8.836416471626386,5.924867188930392,11.246366904748985,8.617253903478195,8.83709951422252,7.421206640877196,8.617408487712076,8.837046262003026
12,120.0,9.430556551963116,12.34847499772925,9.513888669136366,9.625438965331833,10.246110063128153,6.5004674736979,8.541002127658544,9.536442833794581,5.950205980749563,11.815084514911922,9.380946194510528,9.53709483244324,8.554235700520662,9.381089395303254,9.537047801460291
13,130.0,10.590249721391253,13.238677124460812,10.676188556621845,10.786433119440899,11.302243352491587,7.518959435946533,9.240371967993083,10.211919576978252,5.986538381064242,12.33913722111483,10.12007076378843,10.212543448315053,9.637619821238449,10.120202442748514,10.212502152156194
14,140.0,11.671640468871876,14.053783874903916,11.758460378909263,11.866013439591107,12.289854390886049,8.519099327109402,9.892693843386601,10.865263413250021,6.034609124811829,12.819597026396211,10.833098023168183,10.865862089271582,10.662209763948738,10.833218447924306,10.865826047690467
15,150.0,12.671488154384429,14.800100504232043,12.757874203061705,12.861818512063303,13.206635987490724,9.487752562411798,10.497863247451242,11.497535715960188,6.094370757841493,13.258689276124919,11.51872217715637,11.498111996906887,11.623304702606038,11.518831878846358,11.498080746092407
16,160.0,13.590458001925247,15.483660176751428,13.67544113620756,13.775213032665619,14.053082847531167,10.415683453864544,11.056986109177487,12.108878258002553,6.165119667427288,13.659219860281997,12.175928042126017,12.109434741887247,12.519390006305533,12.176027709010032,12.10940783756844
17,170.0,14.431685002131854,16.110103449444416,14.514576223534856,14.60987123895728,14.83158125263552,11.296978595263875,11.57200120506098,12.69890912738887,6.245681290197216,14.024221340724681,12.804037616426237,12.699448181316365,13.351156917215578,12.80412801647541,12.699425200407706
18,180.0,15.199743127697344,16.6846301334683,15.280073881459545,15.370772824119177,15.545700631758178,12.128394536096392,12.045375538228278,13.26703165507473,6.334595989496013,14.356741606502393,13.402725077866391,13.26755540949715,14.12076091853149,13.402807004278547,13.267535951803762
19,190.0,15.899933415227592,17.211993325662004,15.977404885588163,16.06351770771085,16.199669679507593,12.908732963997702,12.479868945925459,13.81264911923268,6.430278573766934,14.659722251867707,13.972003355342004,13.813159474809739,14.831273453434662,13.97207758976821,13.813143164823284
20,200.0,16.537809951092434,17.696516077512975,16.612251587388304,16.69387566464068,16.798005314361664,13.6382952088209,12.878359881929068,14.335297174516567,6.5311408441682035,14.93593255462386,14.512190613457115,14.335795815767781,15.486285519184744,14.512257902530964,14.335782304205908
21,210.0,17.11887679734248,18.14211888091211,17.190213280220426,17.267502913786345,17.345260611264205,14.318433858089008,13.243722046284452,14.834712642375614,6.635676957540583,15.187937642283499,15.023865369816114,14.835201054731975,16.089627702341204,15.023926411381403,14.835190019542702
22,220.0,17.648404165867692,18.55235125791954,17.71662959649013,17.78977403439553,17.84586139356,14.951199839389897,13.578741241507432,15.310857351576276,6.742516588560485,15.418087522343084,15.507817348530008,15.311336839787666,16.645177674272432,15.507872784720137,15.311327986492655
23,230.0,18.13132565764051,18.93042388224448,18.196483684577892,18.26569149915936,18.304006691227492,15.539073941098188,13.886062792246433,15.76391284600795,6.850452773796335,15.62851866364721,15.964999070605504,15.76438455264752,17.156732182922724,15.965049485598843,15.764377614032805
24,240.0,18.572189218710577,19.279239473293067,18.634357918460672,18.69984606698997,18.723613878677636,16.084768460216562,14.168161391818012,16.194258075035243,6.958451324062878,15.821162904858564,16.396481277291727,16.194722998344666,17.62792578755896,16.39652719812446,16.194717733581577
25,250.0,18.975142678704607,19.601421693067707,19.034423172553364,19.096409474810592,19.10829419285099,16.591084689577382,14.42732687907648,16.602438685551707,7.065647707121446,15.99776038582391,16.80341380771186,16.60289769616159,18.06218288376873,16.80345570698355,16.60289388950424
26,260.0,19.343940742272913,19.899341786665506,19.400448711141312,19.4591467993841,19.46134826886321,17.06081352719806,14.665660957075422,16.989133655340996,7.171336136509301,16.159874407899917,17.186992520881642,16.98958751165286,18.462692995244428,17.187030820530797,16.989584970827153
27,270.0,19.681964584160216,20.17514295430881,19.735824008787343,19.791440052548257,19.78577435147846,17.496668598640014,14.885081138163583,17.355122825103145,7.274954301274727,16.30890690433724,17.548432191923464,17.355572187212587,18.832401973428453,17.548467267513676,17.355570741625534
28,280.0,19.992248192540625,20.430762552778955,20.043586789032606,20.09631748343247,20.084284085057156,17.901243401756894,15.087329218610336,17.70125733108856,7.376066252581579,16.446113704807278,17.888944929917304,17.701702773254052,19.17401377514734,17.888977115063653,17.70170227212801
29,290.0,20.277507668191525,20.66795226642718,20.326453606750395,20.376485051558415,20.3593224130193,18.276985872108167,15.273982370627124,18.028433888923676,7.474345012322341,16.57261910744303,18.20972347543245,18.028875910643304,19.48999900857964,18.2097530661324,18.028876221153624
30,300.0,20.54017109002115,20.8882963990469,20.586850679102316,20.634357878217642,20.613089278060986,18.626185344772633,15.446465527843772,18.33757320574023,7.569555979530249,16.689429487883228,18.51192867192758,18.338012241504938,19.78260756178038,18.511955930657944,18.338013246964707
31,310.0,20.78240749915512,21.09322843578679,20.826943591886426,20.87209037795447,20.847561628118783,18.950968152898184,15.606064171605691,18.62960239331205,7.661541686854767,16.797445816013163,18.796680417541513,18.630038821173397,20.05388344922823,18.79670557704442,18.630040419318732
32,320.0,21.006154177591917,21.28404601739254,21.048665115250735,21.09160435910608,21.064514795851593,19.253299089409477,15.753936935924454,18.905441033878954,7.750208157589203,16.897475042093184,19.065051458281143,18.905875182916777,20.305680605809435,19.065074725007026,18.905877284310282
33,330.0,21.21314180368335,21.461924460747966,21.253740755790915,21.294614760387894,21.265542703080897,19.534986712096934,15.891127668544783,19.165990449113703,7.835513018601471,16.99024037118338,19.318063457915592,19.166422605945364,20.539678782839726,19.318085015118186,19.166425132502038
34,340.0,21.40491732585473,21.62792895139934,21.443711920784825,21.482652928370506,21.452076598763544,19.797691039870895,16.01857673840475,19.412125696128598,7.917455235806864,17.076390479199112,19.556684860101388,19.412556110555087,20.757399002122618,19.556704870596295,19.412558994216422
35,350.0,21.582864556469605,21.78302552564474,21.61995672262741,21.6570874850034,21.625402208264816,20.042932610281262,16.137131484016777,19.644689831605035,7.99606642639862,17.156507743097418,19.781830136238582,19.645118721506986,20.96021823521401,19.7818487448468,19.64512190303208
36,360.0,21.748222582657863,21.928090951995785,21.78370854020705,21.819142917167007,21.786675279900997,20.272102179440267,16.24755576685544,19.864490025624228,8.071403550990501,17.231115566737035,19.994360083971433,19.86491758119613,21.149383121174075,19.994377419674223,19.864921009087478
37,370.0,21.902102142933384,22.063921614248173,21.936072501211306,21.969916063234518,21.936935581394348,20.486470572475536,16.35053863886319,20.072295157533773,8.143542824310144,17.30068488643313,20.195082904163545,20.07272154495011,21.326022635523863,20.195099081996457,20.07272517449858
38,380.0,22.0455001428962,22.19124149097822,22.078040070020272,22.110390689220477,22.077119437492257,20.6871983568711,16.446702161080747,20.2688345792622,8.212574743230265,17.365639938527227,20.38475583812991,20.269259943837653,21.491159689381174,20.38477096084462,20.269263736277175
39,390.0,22.17931249015308,22.310709319091675,22.210501930062563,22.24145034902226,22.208070920009952,20.875345128737262,16.536608426524722,20.45479778230317,8.278599973096878,17.42636336715125,20.564087192258228,20.455222251232552,21.64572168059521,20.564101351777666,20.455226172987636
40,400.0,22.304345425120115,22.422925021974162,22.334259343729688,22.36388971588499,22.33055180931942,21.051878285521504,16.62076584858982,20.63083475077491,8.341726066356127,17.483200744767235,20.733738614678916,20.63125843549715,21.790550045207212,20.73375189337104,20.631262457525477
41,410.0,22.421325514491368,22.528435476054216,22.450034161667823,22.478424559716096,22.445250446392812,21.217681217129602,16.69963477909239,20.79755682351477,8.40206473732039,17.53646457191809,20.89432751931312,20.797979821751355,21.926408872733184,20.89433999110551,20.79798391897199
42,420.0,22.530908461486693,22.6277396830875,22.55847763911323,22.585700529927845,22.55278959000312,21.373560887704638,16.77363251954476,20.955537922913784,8.459729821913397,17.586437816256478,21.046429577425794,20.95596032044049,22.0539926563001,21.0464413087806,20.955964471219637
43,430.0,22.633686872544764,22.72129340932255,22.660178201870696,22.686300887697968,22.653733386272368,21.52025480752575,16.843137786587768,21.105316037416916,8.514835542007965,17.6333770447485,21.19058121667856,21.10573790958831,22.173933250999603,21.190592267446284,21.105742095304418
44,440.0,22.73019710603108,22.809513346930647,22.75566828944342,22.78075331611433,22.7485935492901,21.658437412238673,16.9084946886602,21.247394868858645,8.567495239058633,17.67751519709764,21.327282083456645,21.247816281934234,22.286806112882058,21.32729250762378,21.247820486586527
45,450.0,22.82092531452905,22.892780847721177,22.845430388510174,22.869535921960907,22.83783484237955,21.788725877791187,16.97001626650257,21.38224557565105,8.617820371530001,17.719064042993853,21.45699743667738,21.382666587943053,22.39313588794353,21.457007283022083,21.38267079781083
46,460.0,22.906312779487735,22.9714452741523,22.929902356649745,22.95308252939233,22.92187994058413,21.91168540583568,17.027987645435193,21.510308558960343,8.665919738433743,17.758216360884806,21.58016045100058,21.51072922182362,22.493401416202115,21.580169763667534,21.510733425180177
47,470.0,22.98676062520591,23.045827008105146,23.009482124097588,23.03178735350056,23.001113746449544,22.027834017545846,17.082668842672707,21.631995251955928,8.71189897284923,17.79514787147327,21.697174414882788,21.632415610657556,22.588040211077374,21.697183233888698,21.63241979750576
48,480.0,23.062633988437117,23.116220153690907,23.084531850517415,23.106009130807454,23.07588722306546,22.137646894757335,17.134297268542838,21.747689882556827,8.755860103413125,17.830018955177025,21.80841481468891,21.748109977022803,22.677452469164685,21.808423176367477,21.748114138871223
49,490.0,23.134265710516583,23.182894966553015,23.15538160405334,23.17607477399218,23.14652080107366,22.241560306792046,17.18308995626343,21.857751188274495,8.797901333814325,17.862976179232767,21.914231300449938,21.858171053743398,22.762004660428513,21.91423923784232,21.85817518341425
50,500.0,23.201959610486846,23.246100038709415,23.222332621471153,23.242282609584425,23.21330740972022,22.339975159845665,17.22924555117475,21.962514068174926,8.838116856064541,17.894153657002274,22.014949532123772,21.962933735769465,22.84203274394376,22.014957075324734,21.96293782722226
51,510.0,23.265993390211587,23.30606426485596,23.285660200677164,23.304905249851423,23.27651517605344,22.433260203803997,17.27294608676459,22.062291161980504,8.876596785115566,17.923674259251147,22.11087290763295,22.062710659200224,22.917845049726232,22.110880084095417,22.062714707388885
52,520.0,23.326621216228464,23.362998613261077,23.34561627035861,23.36419214353154,23.336389831096618,22.52175492893973,17.314358571777582,22.15737435019354,8.913427154863856,17.951650694765405,22.202284175673018,22.15779370134843,22.98972486293602,22.202291010478014,22.157797702089642
53,530.0,23.384076017126297,23.41709772189557,23.40243167580651,23.420371844326468,23.393156857185154,22.60577218249927,17.353636409812754,22.248036172063156,8.948689924825002,17.97818647553676,22.289446937496603,22.248455398651032,23.057932742842972,22.28945345359164,22.248459348510337
54,540.0,23.438571530581175,23.4685413381728,23.456318214944947,23.473654031124955,23.447023406424293,22.685600532627376,17.390920670381384,22.334531160437486,8.98246307444521,18.003376779850043,22.372607042676243,22.334950281478132,23.122708605407272,22.37261326108757,22.334954177670014
55,550.0,23.490304129664136,23.517495618708296,23.5074704543288,23.52423130954821,23.49818001670489,22.7615064046832,17.426341228122194,22.417097094190744,9.014820712042097,18.027309225027484,22.45199388434141,22.417516126513465,23.184273595159805,22.451999824362424,22.417519966814144
56,560.0,23.53945445442718,23.56411430368953,23.556067351046394,23.57228082068677,23.546802148387965,22.833736012657106,17.460017784953607,22.49595617010473,9.045833165133555,18.05006456009782,22.527821599643776,22.49637512860107,23.242831769184722,22.527827279001805,22.49637891128088
57,570.0,23.58618887145945,23.60853977887086,23.602273703256948,23.61796567960556,23.593051562098577,22.902517106216976,17.492060788180517,22.571316096933437,9.075567132637573,18.071717287462903,22.60029018128382,22.571734994783842,23.29857161348081,22.60029561629027,22.57173871853322
58,580.0,23.630660781281353,23.650904036806462,23.646241449166254,23.66143626338957,23.63707755550291,22.968060551910902,17.522572256055913,22.643371114945623,9.104085850007387,18.092336221495227,22.66958650589507,22.643789963812345,23.351667409686094,22.669591711577787,22.64379362768725
59,590.0,23.673011790991588,23.691329547638617,23.688110831878106,23.70283136599642,23.679018074838687,23.030561765189542,17.551646520954243,22.712302944603348,9.13144918250213,18.11198499108397,22.735885284936682,22.71272175480544,23.40228046813995,22.73589027515942,22.712725358179
60,600.0,23.713372767427696,23.72993004868159,23.72801144532916,23.74227923509179,23.7190007151195,23.09020200823079,17.579370899128197,22.77828166823666,9.15771382149974,18.13072249229304,22.79934994355108,22.778700448901123,23.450560241463975,22.799354731119482,22.77870399141562
61,610.0,23.75186478427029,23.76681126100873,23.76606317467082,23.779898504143965,23.757143621198495,23.147149567014026,17.60582629497192,22.841466548652885,9.182933451825187,18.148603296571114,22.860133432592825,22.84188530784785,23.496645331247038,22.860138029350384,22.84188878938234
62,620.0,23.78859997482177,23.802071540401716,23.80237704288193,23.81579903145597,23.79355630051561,23.20156081969682,17.63108774681116,22.90200678861172,9.207158831611515,18.165678019303183,22.918378978772154,22.90242553346474,23.54066439902418,22.918383395685506,22.902428954098816
63,630.0,23.823682300884283,23.835802469191886,23.837055973904736,23.85008265640432,23.828340357029983,23.25358120711933,17.655224920428157,22.96004223502329,9.230438031444674,18.181993652966664,22.974220777562422,22.960460971826826,23.582736991480722,22.97422502479847,22.960464331809586
64,640.0,23.857208246809012,23.868089394876332,23.870195481424236,23.88284388190634,23.861590154799092,23.30334611512857,17.678302555817552,23.015704031605985,9.252816498844334,18.19759386862319,23.027784633238916,23.01612276591076,23.62297428872645,23.02778872023408,23.016126065636236
65,650.0,23.88926744682028,23.899011920723314,23.9018842913026,23.91417049111138,23.893393418584314,23.35098167739697,17.700380872054136,23.069115223588874,9.274337236542578,18.21251928906609,23.079188550122712,23.06953396028164,23.661479783494016,23.079192485645187,23.06953720027158
66,660.0,23.919943252686892,23.928644353069068,23.932204904758056,23.944144105309576,23.92383177814848,23.396605506526743,17.721515934600728,23.120391317869906,9.295040941342794,18.226807736585187,23.128543278823884,23.120810061251007,23.698349898273122,23.128547071030024,23.120813242126655
67,670.0,23.949313248046384,23.95705610948268,23.961234108534452,23.97284068928992,23.95298126202635,23.440327360428295,17.741759988896096,23.16964080185795,9.314966105352925,18.240494457941427,23.17595282100522,23.170059555702174,23.73367454660381,23.175956477490704,23.170062678174855
68,680.0,23.977449714950065,23.984312091569187,23.98904343760333,24.000331009652704,23.980912746010326,23.482249750217772,17.761161763651987,23.216965624039595,9.334149153094945,18.25361232887662,23.221514895930035,23.21738439165448,23.767537644104795,23.221518423775297,23.21738745650761
69,690.0,24.004420057525646,24.010473025771713,24.015699595317155,24.026681050920292,24.00769236089818,23.52246849525053,17.77976674688815,23.26246163911088,9.352624558458297,18.266192040228052,23.265321371806163,23.262880423387042,23.800017574191454,23.2653247776188,23.26288343146282
70,700.0,24.03028718719954,24.035595775199916,24.041264835336897,24.05195239379081,24.03338186367355,23.561073230332585,17.797617437430784,23.30621902034301,9.370424960862813,18.27826226746706,23.30745866471368,23.306637823799683,23.831187612924648,23.30746195466595,23.30664077598968
71,710.0,24.05510987329751,24.059733625197627,24.065797309238548,24.076202559342825,24.058038975689392,23.598147869629354,17.81475357428202,23.348322641652285,9.38758124522458,18.289849825324044,23.348008107679785,23.348741466477918,23.86111631694132,23.34801128754288,23.34874436371039
72,720.0,24.07894306251419,24.082936545084948,24.089351383202555,24.099485322635033,24.081717691174582,23.633771031335854,17.83121234602503,23.388852431679794,9.404122684927184,18.300979808927263,23.3870462922657,23.389271279765126,23.889867878039144,23.38704936744131,23.38927412300062
73,730.0,24.101838170342372,24.105251428272215,24.111977926864924,24.12185099870201,24.10446855891672,23.668016426767643,17.847028582189633,23.42788370201646,9.420076986082554,18.311675722792522,23.424645384840023,23.428302574990802,23.917502447558913,23.424648360388204,23.428305365211536
74,740.0,24.123843347182277,24.126722312724777,24.13372457705937,24.143346703678016,24.126338939729532,23.70095321714957,17.862234928310162,23.465487451551624,9.435470404718897,18.321959598806167,23.46087341953864,23.46590635080726,23.944076433443275,23.460876300204266,23.465909089010584
75,750.0,24.145003721595987,24.147390583545423,24.154635978874328,24.16401659344534,24.14737324203254,23.7326463410758,17.87686200621144,23.501730648770852,9.450327828213137,18.33185210425543,23.49579456975001,23.502149575491313,23.969642772505896,23.495797359986504,23.502152262688224
76,760.0,24.165361622897382,24.167295159292024,24.17475400621458,24.183902081990688,24.1676131376011,23.763156815282425,17.890938560922375,23.536676493698398,9.464672859013577,18.341372640836102,23.529469399815483,23.53709544887813,23.994251180219337,23.52947210380576,23.53709808608347
77,770.0,24.184956785037983,24.186472663473012,24.19411796381321,24.203042041362316,24.187097759368662,23.79254201116948,17.90449159544708,23.57038466103894,9.478527869958086,18.35053943549225,23.561955098494238,23.57080364550653,24.017948380075705,23.561957720170934,23.57080623373577
78,780.0,24.2038265335343,24.20495758251588,24.212764772418563,24.22147298499425,24.20586388289273,23.82085590921141,17.91754649451722,23.60291152596013,9.491914073305695,18.35936962380374,23.593305695621037,23.603330540394477,24.04077831438663,23.59330823868467,23.60333308066551
79,790.0,24.222005957037258,24.22278241142204,24.230729138753482,24.23922923591819,24.22394609308012,23.848149333226363,17.930127138331468,23.63431037384185,9.504851620506956,18.36787932666328,23.623572263262627,23.634729418790602,24.06278233818174,23.623574731197966,23.63473191211129
80,800.0,24.23952806491875,24.23997778813441,24.248043711615423,24.25634308127808,24.241376937419354,23.87447016626972,17.9422560071796,23.664631595213155,9.517359623722712,18.376083720769515,23.652803102576733,23.665050671103614,24.083999397727712,23.652805498668034,23.665053118478504
81,810.0,24.256423932187403,24.256572617622528,24.26473922540959,24.27284491437711,24.258187066999298,23.899863549765957,17.953954277772752,23.693922867004876,9.52945625113048,18.3839971035671,23.68104391747574,23.694341974160825,24.104466195013636,23.681046244820752,23.694344376582045
82,820.0,24.272722832862083,24.272594186542754,24.280844632227375,24.2887633653969,24.274405366371713,23.924372067294595,17.965241912011898,23.722229321153954,9.54115872779351,18.391632953070978,23.708337976110275,23.72264845980366,24.124217339446638,23.708340237632893,23.722650818255374
83,830.0,24.288452362786725,24.28806826927625,24.296387223501576,24.304125421787276,24.290059073250884,23.948035914380387,17.976137738850884,23.749593701513817,9.552483450443013,18.399003983046317,23.734726261102068,23.750012871803783,24.143285487850285,23.73472845956449,23.750015187254018
84,840.0,24.3036385529286,24.30301922605867,24.311392742166277,24.31895653926425,24.305173888963097,23.970893055449093,17.986659529868316,23.776056509950983,9.563445995671378,18.406122193947137,23.76024760938378,23.77647571195461,24.16170147379037,23.760249747397094,23.776477985358348
85,850.0,24.318305973861268,24.31747009387094,24.325885486136762,24.33328074420325,24.319774080396332,23.992979369040256,17.996824069076975,23.801656142439104,9.574061172038228,18.412998919971816,23.78493884243028,23.80207537615991,24.179494427121746,23.78494092246457,23.802077608457154
86,860.0,24.33247783229276,24.331442670675113,24.339888403878987,24.34712072820735,24.333882574243923,24.014328782245382,18.00664721746343,23.82642901589235,9.584343066501585,18.419644872572878,23.8088348876053,23.826848281282043,24.196691884587825,23.808836911998924,23.826850473395265
87,870.0,24.346176060287743,24.34495759354057,24.353423182731902,24.360497935504267,24.34752104413318,24.034973395282893,18.016143972712012,23.85040968643054,9.594305090350531,18.42607018071703,23.83196889128739,23.850828983384382,24.213319892226693,23.83197086225567,23.85083113622377
88,880.0,24.359421397783454,24.358034411161054,24.36651033061542,24.37343264378522,24.360709991303043,24.054943596996086,18.025328524505184,23.87363095970408,9.603959997657979,18.43228442816759,23.854372324387196,23.874050288077278,24.229403100250448,23.85437424402999,23.874052402527305
89,890.0,24.37223346899338,24.370691651201273,24.37916925166291,24.38594403904275,24.37346881930101,24.074268172015216,18.034214305769282,23.896123993864308,9.613319945484402,18.438296688034765,23.87607508081806,23.896543353468292,24.244964851026673,23.87607695112716,23.896545430402433
90,900.0,24.384630853209714,24.38294688289902,24.391418316294377,24.398050284897945,24.385815903261044,24.09297440027665,18.04281404020862,23.917918395715688,9.622396507012565,18.44411555482377,23.897105569437343,23.918337786328543,24.260027260721046,23.897107392303464,23.918339826600846
91,910.0,24.396631150431183,24.394816775280045,24.403274926193436,24.409768586884255,24.397768654143345,24.111088149472867,18.05113978641202,23.939042310545965,9.631200716540466,18.449749174170766,23.9174907999369,23.93946173191618,24.27461129510742,23.917492577155773,23.93946373635963
92,920.0,24.408251042290832,24.406317151339383,24.414755574595226,24.42111525209037,24.409343578402055,24.12863396103307,18.05920297882375,23.959522506090163,9.639743093163673,18.455205270479837,23.93725646312011,23.959941957938614,24.28873684001859,23.93725819639841,23.959943927370613
93,930.0,24.41950634859894,24.41746303849943,24.425875902268785,24.432105744547055,24.42055633339684,24.14563513010517,18.067014465823497,23.979384451050702,9.648033641851624,18.460491172593116,23.956427005971403,23.97980393307614,24.302422766859056,23.95642869693202,23.979805868294093
94,940.0,24.430412079927194,24.42826871563399,24.436650749539584,24.442754736691413,24.43142177892521,24.162113780036613,18.074584545139246,23.998652388561446,9.656081944792184,18.465613837669096,23.975025701890807,23.999071900443493,24.31568699356754,23.975027352077994,23.99907380222771
95,950.0,24.440982486484,24.438747756906828,24.447094204675402,24.453076157225517,24.441954025171906,24.178090931751555,18.081922996813528,24.01734940495544,9.663897142232408,18.470579873430033,23.993074716438688,24.01776894635481,24.328546541381144,23.993076327322644,24.01777081546827
96,960.0,24.45123110361641,24.448913072686246,24.45721964890104,24.46308323565125,24.452166477340363,24.193586568440985,18.08903911390413,24.035497494167743,9.671487921379612,18.475395558851606,24.01059516890722,24.035917064732775,24.341017587735823,24.010596741888246,24.035918901917203
97,970.0,24.461170794179026,24.458776947736986,24.467039798329097,24.472788543746596,24.46207187722602,24.20861969590205,18.095941731094843,24.053117618077874,9.67886260843139,18.480066863475543,24.027607190012468,24.053537217444273,24.353115515583298,24.02760872642569,24.05353902342597
98,980.0,24.470813788009668,24.468351076899523,24.476566743026627,24.48220403420999,24.471682342006403,24.22320839886405,18.10263925138285,24.070229763076977,9.686029150781076,18.484599465392108,24.044129975979175,24.07064939087103,24.36485495940654,24.04413147709733,24.070651166358047
99,990.0,24.480171718763575,24.477646598442437,24.485811983452184,24.491341076700664,24.481009400403913,24.23736989359202,18.10913967097826,24.0868529931204,9.692995162671302,18.488998768049637,24.06018183926478,24.0872726489599,24.376249848182116,24.060183306302637,24.08727439464373
100,1000.0,24.48925565826051,24.486674125257323,24.49478646445137,24.500210491460045,24.490064026443267,24.25112057705632,18.11545060255559,24.10300549950676,9.699767875341546,18.493269915947693,24.075780256159575,24.1034251830024,24.387313445511285,24.075781690276703,24.10342689955422
