calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eda5b53f-a58f-414f-adf5-3da8c01476ab,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0,1e-07,positive,3630.036,1927.469,1927.469,0.000,0.000,0.000,1927.469,3630.036,1927.469,0.000,-0.000,-0.000,1927.469,1927.469,3630.036,0.000,0.000,0.000,-0.001,-0.002,-0.002,1554.015,0.000,-0.000,-0.002,-0.001,-0.002,0.000,1554.015,-0.000,-0.002,-0.002,-0.001,0.000,0.000,1554.015
67c38a29-86d0-450a-89fb-b60853082405,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0,1e-07,positive,20.127,9.642,9.642,0.000,0.000,-0.000,9.642,20.127,9.642,-0.000,0.000,-0.000,9.642,9.642,20.127,0.000,0.000,-0.000,0.000,0.000,-0.000,14.475,0.000,-0.000,0.000,0.000,-0.000,0.000,14.475,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.475
04556c41-882b-440f-ad29-c4fac523cabf,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0,1e-06,negative,1470.632,114.491,114.491,0.000,0.000,0.000,114.491,1470.632,114.491,0.000,0.000,-0.000,114.491,114.491,1470.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,66.411,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,66.411,-0.000,-0.000,-0.001,-0.000,0.000,0.000,66.411
1cd9025a-04e8-4e71-b2fb-61e43deab9d5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0,1e-06,negative,3630.110,1927.493,1927.493,-0.000,-0.000,0.000,1927.493,3630.110,1927.493,-0.000,-0.000,0.000,1927.493,1927.493,3630.110,0.000,0.000,0.000,0.012,0.020,0.023,1554.015,-0.000,-0.000,0.020,0.012,0.023,-0.000,1554.015,-0.000,0.020,0.023,0.012,0.000,0.000,1554.015
4744ea1c-60af-4c94-87a3-a1a0575129a0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0,1e-06,negative,20.127,9.642,9.642,0.000,-0.000,0.000,9.642,20.127,9.642,-0.000,-0.000,0.000,9.642,9.642,20.127,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.475,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.475,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.475
04556c41-882b-440f-ad29-c4fac523cabf,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0,1e-06,positive,1470.542,114.492,114.492,-0.000,-0.000,0.000,114.492,1470.542,114.492,-0.000,-0.000,0.000,114.492,114.492,1470.542,-0.000,-0.000,0.000,0.000,0.000,0.001,66.411,-0.000,0.000,0.000,0.000,0.001,-0.000,66.411,0.000,0.000,0.001,0.000,-0.000,-0.000,66.411
1cd9025a-04e8-4e71-b2fb-61e43deab9d5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0,1e-06,positive,3629.975,1927.450,1927.450,0.000,-0.000,-0.000,1927.450,3629.975,1927.450,0.000,0.000,0.000,1927.450,1927.450,3629.975,-0.000,-0.000,0.000,-0.012,-0.020,-0.023,1554.015,0.000,0.000,-0.020,-0.012,-0.023,0.000,1554.015,-0.000,-0.020,-0.023,-0.012,0.000,-0.000,1554.015
4744ea1c-60af-4c94-87a3-a1a0575129a0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0,1e-06,positive,20.127,9.642,9.642,-0.000,0.000,-0.000,9.642,20.127,9.642,0.000,0.000,-0.000,9.642,9.642,20.127,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.475,0.000,0.000,0.000,0.000,-0.000,0.000,14.475,-0.000,0.000,-0.000,0.000,0.000,0.000,14.475
71fac91a-523f-4f5f-9047-69f37414aa4c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A15--beta-W,A15--beta-W,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0,1e-08,negative,33.822,3.858,3.858,0.000,0.000,-0.000,3.858,33.822,3.858,0.000,0.000,-0.000,3.858,3.858,33.822,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.545,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.545
71fac91a-523f-4f5f-9047-69f37414aa4c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A15--beta-W,A15--beta-W,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0,1e-08,positive,33.822,3.858,3.858,-0.000,-0.000,0.000,3.858,33.822,3.858,-0.000,-0.000,0.000,3.858,3.858,33.822,-0.000,-0.000,0.000,0.000,0.000,0.000,11.545,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.545
12cc1103-baf7-41f0-81fc-dcd9026a50c9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A15--beta-W,A15--beta-W,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0,1e-07,negative,33.822,3.858,3.858,0.000,0.000,-0.000,3.858,33.822,3.858,0.000,0.000,-0.000,3.858,3.858,33.822,0.000,0.000,0.000,-0.000,-0.000,0.000,11.545,0.000,0.000,-0.000,0.000,0.000,0.000,11.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.545
12cc1103-baf7-41f0-81fc-dcd9026a50c9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A15--beta-W,A15--beta-W,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0,1e-07,positive,33.822,3.858,3.858,-0.000,-0.000,0.000,3.858,33.822,3.858,-0.000,-0.000,0.000,3.858,3.858,33.822,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.545,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.545,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.545
e2283996-d78a-4cf1-9d83-bb8be3ebb198,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A15--beta-W,A15--beta-W,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0,1e-06,negative,33.822,3.858,3.858,0.000,0.000,0.000,3.858,33.822,3.858,0.000,0.000,0.000,3.858,3.858,33.822,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.545,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.545,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.545
e2283996-d78a-4cf1-9d83-bb8be3ebb198,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A15--beta-W,A15--beta-W,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0,1e-06,positive,33.965,3.786,3.786,-0.000,0.000,0.000,3.786,33.965,3.786,-0.000,-0.000,0.000,3.786,3.786,33.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.545,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.545,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.545
68173557-a6ba-4ac3-ab33-6c97f2cbec90,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0,1e-08,negative,1312.004,697.183,697.183,-0.000,0.000,-0.000,697.183,1312.004,697.183,-0.000,0.000,-0.000,697.183,697.183,1312.004,-0.000,0.000,-0.000,0.000,0.000,0.000,571.217,0.000,-0.000,0.000,-0.000,0.000,-0.000,571.217,-0.000,0.000,0.000,0.000,0.000,0.000,571.217
f7465923-c416-4ec6-b559-d6ff220c6c3d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,mp-1184478,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0,1e-08,negative,-1319.992,-640.830,-640.830,0.000,0.000,0.000,-640.830,-1319.992,-640.830,0.000,0.000,-0.000,-640.830,-640.830,-1319.992,0.000,0.000,-0.000,0.000,0.000,0.000,-718.465,0.000,-0.000,0.000,0.000,0.000,0.000,-718.465,-0.000,0.000,0.000,0.000,0.000,0.000,-718.465
7cc0ffa2-605a-4d98-ba2b-5f48e72983c3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0,1e-08,negative,21.907,10.555,10.555,0.000,-0.000,-0.000,10.555,21.907,10.555,0.000,0.000,-0.000,10.555,10.555,21.907,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.788,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.788
68173557-a6ba-4ac3-ab33-6c97f2cbec90,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0,1e-08,positive,1312.004,697.183,697.183,-0.000,-0.000,0.000,697.183,1312.004,697.183,0.000,-0.000,0.000,697.183,697.183,1312.004,0.000,0.000,0.000,-0.000,-0.000,-0.000,571.217,-0.000,0.000,-0.000,0.000,-0.000,-0.000,571.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,571.217
f7465923-c416-4ec6-b559-d6ff220c6c3d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,mp-1184478,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0,1e-08,positive,-1319.993,-640.830,-640.830,-0.000,-0.000,0.000,-640.830,-1319.993,-640.830,-0.000,-0.000,-0.000,-640.830,-640.830,-1319.993,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-718.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-718.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-718.465
7cc0ffa2-605a-4d98-ba2b-5f48e72983c3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0,1e-08,positive,21.907,10.555,10.555,-0.000,-0.000,0.000,10.555,21.907,10.555,-0.000,-0.000,-0.000,10.555,10.555,21.907,0.000,0.000,-0.000,0.000,0.000,0.000,14.788,-0.000,0.000,0.000,0.000,0.000,-0.000,14.788,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.788
ede952bd-5a35-4ecf-90cf-ede127b937fb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0,1e-07,negative,1312.007,697.184,697.184,0.000,0.000,-0.000,697.184,1312.007,697.184,-0.000,-0.000,-0.000,697.184,697.184,1312.007,0.000,0.000,-0.000,-0.000,0.001,0.001,571.217,0.000,-0.000,0.001,-0.000,0.001,-0.000,571.217,-0.000,0.001,0.001,-0.000,-0.000,0.000,571.217
5ab0a4a8-d97b-4217-b71f-9bdd1aa4798a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,mp-1184478,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0,1e-07,negative,-1319.990,-640.829,-640.829,0.000,0.000,-0.000,-640.829,-1319.990,-640.829,0.000,0.000,0.000,-640.829,-640.829,-1319.990,0.000,0.000,-0.000,0.000,0.001,0.001,-718.465,-0.000,-0.000,0.001,0.000,0.001,0.000,-718.465,-0.000,0.001,0.001,0.000,0.000,0.000,-718.465
c7e57d41-9e40-49f1-9b54-7cf0e9885f40,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0,1e-07,negative,21.907,10.555,10.555,0.000,0.000,-0.000,10.555,21.907,10.555,0.000,0.000,-0.000,10.555,10.555,21.907,0.000,0.000,-0.000,0.000,-0.000,0.000,14.788,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.788,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.788
ede952bd-5a35-4ecf-90cf-ede127b937fb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,2.4549834479504824,2.4549834479504824,90.0,90.0,90.0,1e-07,positive,1312.001,697.181,697.181,-0.000,-0.000,-0.000,697.181,1312.001,697.181,0.000,0.000,0.000,697.181,697.181,1312.001,-0.000,-0.000,0.000,0.000,-0.001,-0.001,571.217,-0.000,0.000,-0.001,0.000,-0.001,-0.000,571.217,0.000,-0.001,-0.001,0.000,0.000,-0.000,571.217
5ab0a4a8-d97b-4217-b71f-9bdd1aa4798a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,mp-1184478,2.50660942298974,2.50660942298974,2.50660942298974,90.0,90.0,90.0,1e-07,positive,-1319.995,-640.831,-640.831,-0.000,-0.000,-0.000,-640.831,-1319.995,-640.831,-0.000,-0.000,-0.000,-640.831,-640.831,-1319.995,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-718.465,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-718.465,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-718.465
c7e57d41-9e40-49f1-9b54-7cf0e9885f40,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A2--W--bcc,A2--W--bcc,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0,1e-07,positive,21.907,10.555,10.555,-0.000,-0.000,0.000,10.555,21.907,10.555,-0.000,-0.000,-0.000,10.555,10.555,21.907,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.788,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.788
