,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
11,110.0,6.331259224359372,11.940770986556213,23.84722388870295,24.06757341375909,253.47801861743142,23.559156791764522,23.924914329844892,7.758080098492652,12.126180972308727,24.080281364842868,21.45924149894561,15.322275341848012,23.94487836894813,23.32968708218302,23.7133241485386,23.991827142234808
12,120.0,6.32099675972558,12.92515048845438,24.077381555444987,24.271233513094945,-107.58247064644056,23.866122804941725,24.14514855356828,8.401977895674426,12.87953075822907,24.252378366142384,22.166997721321874,16.116185626507264,24.16276052422872,23.62000386530295,23.943452827664743,24.203190215460605
13,130.0,6.30253405711895,13.421181944578013,24.26313780467634,24.43509256706466,-132.85246495664668,24.0891004649614,24.323194241067167,8.987511611145425,13.509881280333815,24.390836154615226,22.759606558153454,16.47105451460839,24.338991675307742,23.85873827081656,24.127867140522245,24.37446202385939
14,140.0,6.2416127540646835,13.934150385120434,24.41626911277111,24.561224552873213,330.81053452707283,24.388527550329833,24.470259269134477,9.51497152175672,14.186793597523296,24.504660675383786,23.315828354941253,17.307133005440622,24.484654519898076,24.04826500035457,24.27856501691228,24.51629675491356
15,150.0,6.1337057174961735,14.426873562812114,24.544955523917324,24.664212242168777,-116.37773650274568,24.5235389031247,24.594110070723776,10.000184857067268,14.703618822508917,24.600036551526628,23.785365018879773,17.69025091497534,24.607406458202977,24.215148950375973,24.40394739266565,24.636070668227134
16,160.0,5.746365168472254,14.498701886875098,24.65491330133053,24.715254568287914,-41.02464685980411,24.665696429587864,24.700239925323334,10.443763001133606,15.161888000339482,24.68134171388742,24.25704232981118,17.686196787637567,24.71266955760492,24.34916600692975,24.509922564412154,24.73899134356467
17,170.0,6.045471457104049,14.767402819562296,24.75037307422154,24.834006666602214,68.41015119656399,24.7962420315374,24.79260517478311,10.850445654651931,15.698172769532853,24.751729109842106,24.634263090638488,18.76633947747259,24.804364170435793,24.46801330792764,24.600821639361246,24.82885072346172
18,180.0,5.57195858794193,14.910612977645197,24.834393849384483,24.868902249042318,-2.1479918856566287,24.90107284868442,24.87415739637916,11.312402564251608,16.0827955163591,24.81360885419496,24.98778737149234,18.63857138522921,24.885393246352642,24.556187074679997,24.679810502755632,24.90842925205021
19,190.0,5.2873276674725,14.68855617343425,24.90933477592335,24.911909055655343,58.88129299395928,24.97850866317042,24.947080365608453,11.479864148381807,16.38032914314689,24.868668580142998,25.31406214710858,19.338540294321334,24.957901878849047,24.642343801475025,24.749295993191666,24.979831485878684
20,200.0,4.961709486404705,14.603032537833537,24.976854025151404,24.95520433370917,-4.155965859783055,25.061630736546956,25.013042260837402,11.927113117708572,16.78273848595036,24.918326875884077,25.601962290741277,19.071292618307588,25.02357066557997,24.706509217631236,24.81110280720062,25.044615809313257
21,210.0,4.793416871222367,14.39655270322502,25.038431075947504,24.977288479880716,15.556761933065312,25.107961614892787,25.073350191786485,12.25089663790818,17.025313816995954,24.963453621842046,25.866985573285124,19.413676807333008,25.08363611427913,24.77162345081686,24.86664568876572,25.104059868954536
22,220.0,3.8724973155566276,14.049073097038471,25.095061732991066,25.00790583791747,37.932483208051366,25.186578691105794,25.129015434784133,12.564303518035052,17.39358688975877,25.004959812425263,26.10881126130122,21.66644097836401,25.13915199215967,24.81945380633938,24.917032981392534,25.15908254803797
23,230.0,3.53581623122066,13.491494281393413,25.147650091558145,25.028879780474718,36.47235577124105,25.17505896405856,25.18081847743756,13.37368574917073,17.442626344896826,25.04364304383321,26.31772542250882,31.568193321089304,25.190849072958585,24.854242536200505,24.963078886451743,25.21047035814842
24,240.0,2.6555049951612553,13.412877450575165,25.19683201117373,25.044163262533115,-333.0853273488495,25.24854528743074,25.229442802777697,12.727900854919575,17.9435926657436,25.07971612030958,26.53712368772145,-7.1560274657369325,25.239408865598577,24.900389550397808,25.005657889281288,25.258846940706835
25,250.0,2.2205734154704677,13.150358205270365,25.243060809988638,25.151256765551416,752.9208206390132,25.255039933108726,25.275321061314596,13.473222660087393,17.98188328793327,25.113796882323587,26.69375552826892,35.73807939143954,25.285289547900526,24.91231945041391,25.045093212927664,25.30464421035714
26,260.0,1.2804373027777525,12.617921480896326,25.286986377439312,24.994730726800015,-384.1755929840661,25.24186952187559,25.318977006984074,13.768257302183383,18.103475276428263,25.14613949698179,26.86541659994076,19.299654339554674,25.32894472337521,24.95800714289864,25.08203032926158,25.34834936757834
27,270.0,-0.5617451604427799,12.764705415659973,25.328795527267456,25.070000980968366,-229.91244971538455,25.284232431846267,25.360662414185548,14.056126336342686,18.40509851527661,25.17692567219295,26.950479873940388,22.680510712296154,25.370704313455363,24.971686215473326,25.116766739521342,25.390200473015817
28,280.0,-1.859572745309826,13.120529868151078,25.36887914822835,25.092222782383956,648.5785628827041,25.287742024836632,25.400732038903353,13.634217042346414,18.440614232221726,25.206670145051373,27.174928108019692,20.287471498053897,25.410838697138757,24.967413376187842,25.1496577777895,25.430527332786404
29,290.0,-4.395581628287765,12.925110266633139,25.407415255435502,25.08917442245054,-566.7848670220254,25.2646586795653,25.439370178380926,15.265564621858982,18.82848408555557,25.23520073550937,27.255540470887684,20.990240549564223,25.44960925601253,25.0099344736691,25.180915684691783,25.46955234081385
30,300.0,-6.574571025322393,13.595893506491901,25.444720430953904,25.097351928681086,631.5747942766163,25.300703269763506,25.476837500757775,14.908221525339108,18.539401216191838,25.263032169925747,27.3582508810873,21.19864758814915,25.48715492981721,24.998492385872606,25.2107890011583,25.507427805721484
31,310.0,-10.884313409196714,14.488535060775028,25.480857072953246,25.105222785274854,-268.40422825930244,25.252067396575505,25.51323344300324,15.199166965338385,19.02947913101037,25.28999797520591,27.446660584291116,20.3642792903564,25.523721928684264,25.019434006625314,25.2394669242223,25.544365831314796
32,320.0,-16.9577409096771,15.156680924979986,25.51604906858493,25.091825931677537,42.672233979019154,25.249153135089344,25.54870309520115,15.492728869254044,18.79266917416578,25.31642318569601,27.531543545189688,22.32524817529935,25.559373422010868,25.0416103319117,25.26708019504989,25.580461602254474
33,330.0,-25.490001331627198,16.70387667225907,25.550347143789814,25.105542109097232,39.19408315141787,25.333684240050935,25.583464798274978,15.76592117548401,19.60265650048016,25.34213609034275,27.601600930174605,17.16091157586628,25.594274385285193,24.983939190096887,25.29377830676555,25.615829229602216
34,340.0,-40.91787245840261,18.406993863252325,25.584065497476647,25.09380909459168,66.16157358320734,25.136170069909124,25.617531162770014,17.184370806417586,18.58271071404355,25.367557052973183,27.665732134731478,33.08001561531019,25.628520449355424,25.04548270034028,25.319632752550344,25.650647308714092
35,350.0,-71.37368084429166,18.645669387805082,25.617026731918326,25.120957699955124,60.823514836437866,25.325550975913032,25.650957388819887,15.338197828728005,19.59589069551277,25.392625638791024,27.720436556601285,12.043312320849907,25.66222989139139,25.003390256087396,25.34488107963674,25.68484356118233
36,360.0,-31679.896978964724,21.90517983308552,25.649378111501655,25.084845391334067,-465.9379598008713,25.096622988573433,25.683967234014997,16.65277321811068,19.394946961583027,25.417173146901835,27.75852042531214,-1.6546638309032151,25.69534693962734,25.06015240307402,25.369432888662757,25.71864495966859
37,370.0,32910.56345397282,23.49589135394034,25.68141463764472,25.113296681739204,1038.7047942991912,25.26511578391812,25.71643549869224,16.924450658720687,19.097968289713968,25.441502013921212,27.801810857894026,65.32445975969146,25.728139263765346,25.006571117219206,25.39343617303327,25.7520751822371
38,380.0,19.13142542834861,26.55088584627386,25.71291047752568,25.09325617305098,-280.49722264026434,25.100426133202394,25.748636887812587,17.210661617043638,19.717477094877907,25.46591088939015,27.838827580418183,111.1431660468485,25.7604975203675,25.034269069547125,25.41695775995189,25.78513424753779
39,390.0,19.34747194887661,26.52897049927629,25.744033858351674,25.095130198772754,-25.645772165786564,25.224538018357674,25.780457520582377,17.487765616431467,19.471583070298205,25.489698233283725,27.97582909082437,-139.48686847455537,25.792600533270416,25.02269833021517,25.440160751474433,25.817899110279743
40,400.0,19.413982890786617,31.098347759279466,25.774941651506712,25.098281761622825,94.22501888298106,25.267907472750906,25.81192710009147,17.741577356920242,19.618694522785663,25.51363325644518,27.768082206896658,34.00947527893139,25.82437260632764,24.977898599551864,25.462772672900037,25.850484046967182
41,410.0,19.60350785038138,33.40881335764959,25.805571521318928,25.114658634970002,138.36138284443075,25.079780206135307,25.84326236452909,16.673458838845498,19.3169439736599,25.537058148738755,27.885690504531247,-72.70544786366092,25.8559244824299,25.016468728700705,25.485217049439584,25.88280120067162
42,420.0,19.697933092805204,35.601537681612875,25.83576432841996,25.07417941206982,69.8164570305733,25.061039726292595,25.874355646603984,19.823057862170923,20.142911364491066,25.560825949959135,27.903954158124726,277.04227477387883,25.887261948791018,24.993924929078748,25.50731338285005,25.91503650844834
43,430.0,19.877313473899054,36.37758618756712,25.865910933647555,25.096091618994407,171.3855090400528,24.757850130284087,25.90525046612239,18.792374178340722,19.524214886676784,25.584341862066267,27.90603136915579,-88.60095084078131,25.91848609366701,25.022860875561395,25.529128604698556,25.94702603812833
44,440.0,19.920595615711132,41.06976625539382,25.895851852453113,24.660918281264063,107.95082694126943,25.399751056873566,25.93599343371091,20.679347588972213,19.572216079130513,25.607695020761984,27.896710833104816,10.010648930856682,25.949516099975366,24.930951674926757,25.55072995724077,25.97897440867223
45,450.0,20.076228019810536,44.310166009129375,25.925791289453176,25.563675605659895,199.39133885508224,24.950189801020628,25.966652412424665,15.170054926366564,20.017701324293107,25.63124898920473,27.897752760363026,32.13771687432801,25.98044253275461,25.117635361626732,25.572248649304786,26.01084182355016
46,460.0,20.15418154165533,43.80099647017536,25.95530072733577,25.080899853193394,115.33463220610767,24.793088682418027,25.99717303605779,21.69394350260624,19.93747950286571,25.654543757270133,27.912207745201854,6.410619488370854,26.011297852720773,24.882043463147138,25.59329006679331,26.042616458783904
47,470.0,20.31579257477104,47.662789196080844,25.984865753966222,25.091318288053905,264.35055007651385,25.325894603776348,26.027649360593166,21.540103171801142,19.783278513996507,25.67801221824703,27.860933270231858,43.597291446629676,26.04205891775534,24.901429548650167,25.614431497786175,26.07434998933989
48,480.0,20.30559359174824,48.91020873917502,26.014513114287286,25.08602596106069,250.9528550317409,24.94589371154032,26.05801762565971,18.399771289677734,19.888004554404116,25.70111803450576,27.873801527035145,2.9035397734650807,26.072745204846022,25.05509665229325,25.63534056317919,26.106120975196532
49,490.0,20.514878938451428,52.01036998795741,26.043722083358656,25.08273748660166,336.8069589422736,25.03308014865397,26.088377681776905,17.429638182042773,19.80555459930097,25.72472783860724,27.858930398129207,27.84471633313758,26.103469717095923,24.8856050312977,25.65608357561387,26.13777646473891
50,500.0,20.456045503777442,53.18701134423755,26.073163750091158,25.628526206109203,314.24924951613986,24.848813521238537,26.118691661747743,25.68973094191338,19.94384422748416,25.747986670296,27.841384349034772,21.249050719629235,26.1340475321805,25.01801552410086,25.676767487521584,26.169492676779583
51,510.0,20.694916960544475,53.24653679333462,26.102426188542097,24.312666291238227,251.13855760278105,24.621931582543453,26.14899475478282,15.405744270373184,20.449875094633445,25.771526057289915,27.80546778415312,20.437383375263167,26.164714719385447,24.894940719996434,25.697466090516354,26.201269314756875
52,520.0,21.01935671982571,54.44757933822376,26.1318194582551,24.62344297326336,693.3347863939628,25.054653426289153,26.17928056308078,26.32667299629331,19.354648407082404,25.794618520311715,27.817084684501303,23.54028378147853,26.195354212661147,24.95382014835972,25.717780488375002,26.232974372020976
53,530.0,20.09829463052496,56.902824755881234,26.160951882208284,26.208109054951613,-1196.23674688072,24.92991119773559,26.209596746289062,18.559510675360453,20.178654503021882,25.818667833715704,27.738086736139138,22.602634934751915,26.22601282681447,24.821420629207857,25.738435162893946,26.264829756985083
54,540.0,21.36320928612374,56.82377187647118,26.190301117317198,24.133748572903702,3979.93285354122,24.908087824123417,26.239915790946494,21.644407626062772,20.13480866031442,25.84171810754572,27.78225679978036,22.64341386152579,26.256683602385156,24.956246922559163,25.75860823130539,26.296667020863552
55,550.0,20.339340288405225,60.30605542931362,26.219559250092257,25.245901709607274,-756.0104501326396,25.053075561292214,26.27022800000407,21.627043537779855,19.885961515925917,25.86511861234003,27.68754998483758,16.568630805696202,26.287368284220303,25.015151349333028,25.779088840176556,26.328574732851262
56,560.0,21.37964199484797,58.640039626835275,26.24891930813166,26.03132414087856,791.1850794729643,24.376330556509032,26.300694099355393,21.899984767629128,20.543330410784613,25.88925654890133,27.707801185400534,23.63435485564203,26.318142459045436,24.83346162461144,25.799292503420446,26.360599923846348
57,570.0,20.399862068602236,56.059826168692325,26.27808807534794,24.394817592418374,-805.0490906074193,24.884462427849137,26.33101613256285,19.04000556155876,18.936860978992165,25.91259141919995,27.6806578864142,23.70158436970845,26.348944279804307,24.944317303466878,25.819651927169446,26.39264823153418
58,580.0,-85.84739403933949,58.58020377835818,26.307506445855157,25.084995865734477,6379.162754642726,25.004009588952464,26.361570568375818,28.70089242334936,21.157225633242916,25.93624492540582,27.602804530329433,21.417137837700718,26.379765636687633,24.82694022607845,25.839712123233635,26.42480959617311
59,590.0,93.22057052171728,62.39932045405652,26.33694468482288,25.03557451173338,-213.650142666704,24.66002759136318,26.392071429372997,19.280200512139945,20.31447185287834,25.960142557132855,27.63343259854617,21.550657397896142,26.41069852801727,24.77554120775505,25.860059162378548,26.457056964805318
60,600.0,87.73166793888689,57.612598588027645,26.366246328632897,25.075731925685133,3134.6932836573196,25.28630168609231,26.42271233160566,22.4940248252599,19.37621091232776,25.983794681798937,27.5605562330534,21.874480785887723,26.441728545178293,25.067799463043947,25.880280063332364,26.48939517597909
61,610.0,78.36120587692804,56.97964499023794,26.395750457120496,25.033714401814727,4453.293643885227,24.10500669368952,26.4533484031522,20.270560392914923,20.666712978065366,26.00731764118857,27.545878957671214,21.871288973916194,26.472749991175753,24.8329955298337,25.90035493863452,26.52188501329386
62,620.0,73.41730081934509,63.296602649462905,26.42524109322584,23.89764971544317,5339.053884532575,24.962838763766655,26.48411449504506,26.051145024663132,19.38078967595102,26.03173904270602,27.53176992688034,20.07307864092257,26.503909867760918,24.688940127501116,25.920578632123558,26.55445088380101
63,630.0,70.306117695812,54.58049843022593,26.45510853572704,26.073554297126332,9251.423237821185,24.606237405616096,26.514933660531486,23.934654960817433,20.090805967092766,26.05526662927528,27.479315106830022,24.545655859280306,26.535175667086403,25.018804080754055,25.940862433602067,26.587124294929843
64,640.0,68.18179256655975,57.39015943157863,26.48436834456205,25.077433165368106,-1429.2214600815967,24.807033219736606,26.545864406811145,22.592566136187877,20.167112966952597,26.0798152177421,27.441933046482674,17.440992656792844,26.56648176473955,24.641424091628274,25.961005016282034,26.619949655776157
65,650.0,66.62993755569829,60.42381785456649,26.514268687881536,25.02983203117134,47981.34893232781,24.239037417572607,26.576916500033807,26.560137937296382,20.78095176516847,26.103095898223472,27.41390633706983,24.983017195844933,26.597957433041486,25.03948721141835,25.98120108905564,26.652903423489224
66,660.0,65.43846336738636,53.00800367828864,26.544177554282335,25.067810448736893,23269.517427530867,25.444170135912866,26.60794911042053,18.24067152820843,20.530657600114353,26.127642777331815,26.95161319498148,19.36426579690413,26.629420386034838,24.70418568558293,26.00155700397698,26.685963322095198
67,670.0,64.50672188591322,62.57943446335592,26.573879006242166,25.039198586795543,-214756.0082740946,24.607434537625856,26.63922850967836,28.1262934282695,20.29752525414389,26.151207716178867,27.764424139727804,24.321869211567414,26.661089486384565,24.94985828611779,26.021697343655077,26.719196783424348
68,680.0,63.75443932165649,50.32197222676705,26.60414099302475,24.948295220640063,515481.84272473014,24.138553157951122,26.670530014037773,25.729906620115706,19.332865737918635,26.175515770991314,27.30830606870653,21.235598394781842,26.692867117222516,24.634289120855215,26.042008647376964,26.752557366511233
69,690.0,63.121440777872024,58.62697335515864,26.633788131546904,25.15385036627994,934277.7844348861,24.57621534716655,26.70191891698111,19.995125326140677,19.48507901835912,26.20007903592095,27.31101586621029,18.677644205299952,26.724690963161954,24.85899540547839,26.06234251614574,26.786050057030668
70,700.0,62.58632154876851,54.611156616062445,26.664279596309875,25.004514302292648,13905698.813202024,25.025024516008443,26.733488781599174,24.613688145986142,21.19510994135939,26.22391314120273,27.228851658595744,23.271341615412087,26.756727250301406,24.845280341641487,26.082718462119654,26.819687531606007
71,710.0,62.12624839591402,55.82485695466504,26.69418262702145,25.067426336696258,-19036155.62308964,24.409654734106947,26.76515009840514,26.094923116189882,20.807076621836654,26.247974524420147,27.23415334032997,21.668511207137684,26.788781452848447,24.812507782063243,26.102888660229038,26.85354105946508
72,720.0,61.715044183535475,46.34722176261703,26.724946039036215,24.928835866421625,10445512.46208635,24.75895970350455,26.796881763822864,24.981612294194548,19.334553983655645,26.27215353271446,27.217557727168344,21.338213634867532,26.821042719250592,24.815958410665132,26.123567772384256,26.887489755930076
73,730.0,61.350970714539315,59.26783982846528,26.7550967783059,25.120381308419507,-1973870.5033063632,24.897039809457343,26.82883942146756,23.42351400391244,19.069234615238454,26.29680670360733,27.126717527813224,22.275550531137824,26.8534006543594,24.642321837325547,26.143893055090313,26.921621913591892
74,740.0,61.011530310088325,52.50150422596725,26.78576016665251,24.92480048170441,-431995.9862373168,24.51448138177711,26.860803765056467,26.029193846218508,22.59215220693473,26.32032619010081,27.142821390837128,18.318705467982518,26.885912922842184,24.940897224812925,26.16430411016773,26.955923868932082
75,750.0,60.702769388587825,51.452595410007355,26.81625105821142,25.13144551615562,-13086621.152198391,23.709566388612515,26.892994996670616,30.620544111609142,19.243808136100363,26.345251486404507,27.110206625797712,25.921820635451493,26.91848180152443,24.770910787301613,26.184906473865958,26.990379688201077
76,760.0,60.41386126166907,44.52276606751021,26.847151320298558,24.978509526260943,5181658.608358784,25.24032345823351,26.925261762861393,19.31803354668458,17.90423248216602,26.36905699514379,27.053262840622654,17.045234591444572,26.95130351270712,24.788388745527,26.20554945362084,27.025053718171765
77,770.0,60.13672289750283,57.04490510819674,26.878195482023592,25.036464987673483,2006163.7370865827,24.837561395600243,26.95766626649072,21.658755842957945,23.88196825235198,26.393096785952327,27.02777527943938,24.8866847237481,26.98420578843644,24.474193092374254,26.225864825696224,27.05981795083831
78,780.0,59.875784015395965,47.816652518285096,26.908777542450213,27.285779324982794,1456806.8492281563,23.88523926088941,26.99023099158091,28.371494508467933,18.18809889876839,26.417872807447527,27.026229111275196,18.62715965542742,27.017224326308604,25.089742224760403,26.246864155616432,27.094833614260786
79,790.0,59.61893642318291,52.65585507117742,26.940078599488906,22.794383402168975,640452.0887934432,24.81255327510594,27.022912539133078,31.99264753033337,20.57281579003741,26.441373861406746,26.979183588805856,20.367315216949414,27.0504580175694,24.587173727056218,26.267426925528678,27.130034617248498
80,800.0,59.37434683397581,-105051.00282889669,26.97158210290619,25.061785460824467,4362728.105501207,24.41672944773735,27.05575934370484,14.56952373771821,21.54701778946496,26.46594801405487,26.92502882762573,25.991507528726576,27.083775077333332,24.794106579825964,26.288138184774905,27.16537294521079
81,810.0,59.13334227533651,108206.56346832415,27.002433952105097,25.007025186707736,-7904607.246275358,24.693629148959182,27.088763352603266,36.96058251712145,18.459054946437956,26.489873325255086,26.92385486813565,18.148627375987324,27.117272162075718,24.862342502569334,26.309031700835156,27.20093058335471
82,820.0,58.89383048331849,82.32011266474967,27.034189687407274,25.189188905364947,-1391524.8312864874,24.373731087195793,27.121844963443483,13.591761472717987,20.719143990382975,26.514007203423006,26.874380745598554,20.593254957490473,27.150931867089014,24.721964329535638,26.329933709625617,27.236639446080996
83,830.0,58.66447131563201,-2050.189662926671,27.06572900611744,24.815507985594497,-10892912.413464027,24.514711197788557,27.155147664265552,34.06338682952017,20.237587539815515,26.537830241311966,27.78054222247722,22.325613055617435,27.184727815252327,24.50359336625772,26.350662836277323,27.272616821483616
84,840.0,58.428047104560605,1252.1043710248334,27.097496577131853,22.93925706721374,15881285.219109701,24.67357350367878,27.188571221607653,24.154518758566038,19.160870296077423,26.561870385069327,26.050020084320266,22.507859895411872,27.218681839686955,24.85704939400165,26.371938124360337,27.308723503947846
85,850.0,58.19569280427127,681.4416784805186,27.129271022722396,27.005207694992453,-6147208.257757335,24.71023923574582,27.222153504039838,25.88436009631852,23.309595290993876,26.586038556797252,26.821058196622705,19.151574143575612,27.252843451800416,24.88032576014156,26.392672723283898,27.345063201769356
86,860.0,57.974483788298606,-2607.582255996003,27.161257000766362,25.038702479947016,5651656.712753808,24.400936861150942,27.255875019254333,26.347596151749443,17.899335194009847,26.609319399391374,26.77500744337004,22.579997994742932,27.287110195886502,24.667470007888948,26.413922222763006,27.381587895948265
87,870.0,57.742723629323876,3793.9983853088547,27.193368332430833,24.976729038232847,-337.1719964103196,24.185580168418884,27.289809937152935,26.59573506415108,20.253602524650187,26.6342113483605,26.834392915392687,20.16011075701858,27.32157216208598,24.597517119136114,26.43501326335359,27.418322001410957
88,880.0,57.51351953518567,-1827.1384912231988,27.22563185522012,25.07797829464557,-290.0478185870857,25.021806683381456,27.323809949523653,27.877516882703283,20.092310514686353,26.655859665641696,26.7664616666939,20.659754938918276,27.356176154298684,24.724145898636777,26.45625445366578,27.455284382911334
89,890.0,57.291867681713555,-1039.8685869841738,27.258018949232408,24.90457403105001,-103.1465435854153,24.555222939654463,27.358098414455153,20.87036384199375,22.41007611572786,26.680287536287512,26.683677392501657,21.97224968969687,27.390979105426094,24.968139879187014,26.477322131051498,27.492429332422947
90,900.0,57.058876767300276,-720.5056358614951,27.290535926752536,25.217853620648917,-222.57167320468054,23.782438506740434,27.39243802555546,30.559906954198066,18.564891256761033,26.704007778347446,26.729079553630918,20.5402466722922,27.42594547492937,24.475830994237928,26.49895857475988,27.52979819753566
91,910.0,56.83392475096074,785.2429428856284,27.32322559504144,28.256859719590988,20.10263805590194,24.762974060972855,27.427002043455918,24.180235694550607,18.21489801936611,26.728701246194625,26.77494231982856,21.20391520140124,27.461091642125144,24.98016315455943,26.520107123788403,27.567390746418923
92,920.0,56.60482473916576,355.1728679703075,27.356023013748562,22.080057406960865,-180.15121425705445,24.86128441718316,27.46170807735942,27.248616840643724,22.820600499829904,26.748702925698286,25.358339140541105,20.481596533811157,27.49638105573662,24.327203907201458,26.54183862519629,27.605185567529816
93,930.0,56.379325336150735,3669.172818456866,27.388949011416454,24.548011289586302,5.026164644748105,23.80624894386296,27.49663370209557,21.218665393245924,20.530427621672786,26.77421848240965,27.573056673532907,23.36958632197047,27.53189819133353,24.978950009664743,26.56310024526607,27.64322333996537
94,940.0,56.15363509721019,-2311.8079770944323,27.422046429834335,24.930942626415472,-25.355668112223135,24.74196123694578,27.531672992407795,30.87636084945718,20.40130358130277,26.795977481217992,26.55584616276189,19.6393187529441,27.5675661312308,24.64946963062855,26.58474344142696,27.681455804359015
95,950.0,55.92347114982298,-138.3941364586042,27.45535157290354,25.07900457148045,-201.3642380526269,24.990777588239645,27.566915895490286,24.01358660354429,18.520382356765754,26.818323615994462,26.344915396420145,21.90163037965451,27.603407106962067,24.606075130902635,26.606356737883306,27.7199396809517
96,960.0,55.69716738048636,-1569.2821543413304,27.488642964808893,25.323056376716785,332.05327549841707,23.72893370253485,27.602333734280208,31.458746096704033,20.97027351322479,26.843828390901642,28.107847588421993,19.36493018308896,27.639480065707268,24.798168842397732,26.628126086141563,27.75867956648858
97,970.0,55.4672647408917,-2468.3858613023317,27.522152138073228,24.54809844512379,107.3688064010184,24.599055731039666,27.637939376411797,22.538884101109335,19.738211261241712,26.86283380522751,25.540517822204727,22.00575453340049,27.675710062112483,24.62377600504888,26.649911607129578,27.797565110486513
98,980.0,55.24512073451066,2192.548805627218,27.556105221025053,25.479225184385417,-0.6415359820192227,24.887098533183746,27.673705504885383,27.997068612434084,19.283604775168044,26.88589547667683,25.254296218723074,20.20486544771731,27.712083296361627,24.91798583818394,26.67170633821681,27.836781722790054
99,990.0,55.00635528381949,38202.04968993562,27.589765256383185,25.068690704237962,-60.787486594791105,24.232947512417567,27.709696815048154,25.87890168015358,23.346915578961404,26.910507426274727,28.30543989186588,22.71589572262727,27.748721590503866,24.488661000280533,26.693670404576164,27.876165896371578
100,1000.0,,,,,,,,,,,,,,,,
