,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
11,110.0,7.063500313985287,14.264981374926853,23.580502505380426,23.64568746978282,12.813995429883851,23.611823624797324,23.650544565738354,10.035107094009826,5.544129160944528,23.903791843320086,15.609125064319336,5.624644990278686,23.667878350387543,22.269103001907077,23.526724812739385,23.710768105845364
12,120.0,8.433568508689545,15.42040633625368,23.790863101909306,23.845555490258008,14.101635304948594,23.817561620802014,23.85041173709349,11.354929550978321,6.67201873667116,24.064592314142427,16.450697455152483,6.74397178129732,23.86517877347158,22.502589480470746,23.74435728905731,23.90120548753331
13,130.0,9.731944924278112,16.426323398377274,23.95643621440533,24.002969429459664,15.229268731470029,23.979456722047857,24.007640778264335,12.560029703733836,7.78564072048504,24.191080495946245,17.210460260639177,7.848485750064164,24.02037080856836,22.686963015057948,23.915919488141125,24.051043911575597
14,140.0,10.94178772490395,17.300812038661906,24.088989380815157,24.1290553456837,16.21392075930208,24.1090403473445,24.133460367562275,13.650340658404767,8.864922265806321,24.292295257643442,17.89330596843464,8.918784213430609,24.144549068725432,22.834948231161285,24.05343602609054,24.170967268229802
15,150.0,12.056337087096884,18.061411291150336,24.196692953930505,24.231547317107157,17.073280454104633,24.21431474392145,24.235657778376137,14.631181671717027,9.896467281174196,24.37450415005746,18.505256400670955,9.941883519354775,24.245405969107633,22.95544088765632,24.16528302091225,24.268387474927337
16,160.0,13.075336236908104,18.72410969172164,24.28535414190216,24.315947880865256,17.824069687626274,24.300965285020286,24.319762895446896,15.510661856243004,10.872179874748799,24.442157318354166,19.05282556687044,10.90990944013947,24.32840297326434,23.05479857609537,24.257429463000342,24.348569347558605
17,170.0,14.002445270818232,19.302986060411442,24.359187253935705,24.386253551433295,18.48134228670178,24.373116485391133,24.389785818806757,16.298036154602446,11.787961011302956,24.498481559899204,19.542549584645418,11.818853843572342,24.397499943294292,23.137655613244352,24.334216236103078,24.415331674197358
18,180.0,14.843478481458902,19.810190282850442,24.421307880371234,24.445420973761607,19.058282081897417,24.433816715933713,24.448689379821722,17.002719793971984,12.642598077940727,24.545860789913977,19.98068368993236,12.667511383708595,24.455622216724105,23.207450672982617,24.398858092984923,24.47149650716786
19,190.0,15.605254911354756,20.256085359484977,24.474057930568758,24.495673905617647,19.566251636331845,24.485356837521845,24.498699546774862,17.63373441330518,13.436877050616165,24.58608593081636,20.37303093934876,13.456625794203058,24.504967358419425,23.26677641674915,24.453774983355327,24.519184414074175
20,200.0,16.294878747813193,20.649452817817085,24.519224275485954,24.538709934201126,20.01495405792405,24.52948443729279,24.54151401334651,18.199426140767056,14.172902963558895,24.620522810382997,20.72486326413599,14.188233653473944,24.5472112494419,23.31761612463089,24.50081557456811,24.560012942145672
21,210.0,16.91930935522702,20.997710605186697,24.558188842795474,24.575842514468402,20.41263444384452,24.567550842692846,24.578445271136047,18.70734893157714,14.853596859521065,24.650227311290518,21.040902289425933,14.865176449339849,24.58364941971206,23.361506972332762,24.54141106732592,24.595232782068198
22,220.0,17.48512075763293,21.30711894553562,24.592033575542573,24.608100372891247,20.76628366402892,24.60061389252071,24.610520586642995,19.16424435489399,15.482333762232093,24.676025828492403,21.325336063716243,15.490747859099967,24.615295794320428,23.399654701366558,24.576682975962342,24.625822938976846
23,230.0,17.99838181405257,21.582963929604116,24.621615072869393,24.636298246876944,21.081827069288778,24.62951100196958,24.638553056491794,19.576074626057437,16.06268904159075,24.698572447264567,21.58185544857283,16.06844548518972,24.642952865110576,23.43301546628927,24.607519909224337,24.652558385481374
24,240.0,18.464611158386454,21.829716036664255,24.647618492660058,24.66108800106315,21.364291331546216,24.654911914993075,24.663192894265514,19.948082414935204,16.598265775895268,24.718390211025316,21.813699666221503,16.601801019413934,24.66726233414169,23.462355128464583,24.63463310131101,24.676058901408414
25,250.0,18.888776843604088,22.051164416341074,24.670597030430628,24.68299608546453,21.617948075412908,24.67735733289932,24.6849649768035,20.28486164389302,17.092581311567756,24.735901331291924,22.02370453477472,17.09426799126037,24.68874218547484,23.488292802278657,24.658597136098628,24.696824834153315
26,260.0,19.275321360665156,22.25052933981086,24.691001211287464,24.7024513412253,21.846435575528254,24.69728757036204,24.7042966914184,20.590430184226683,17.54899627149274,24.751449592708042,22.214349617747928,17.549150994582636,24.707814178180897,23.511333241909387,24.679880197162277,24.71526362494586
27,270.0,19.628199824631487,22.430555740149536,24.709200884858024,24.719805888318138,22.05286088757939,24.71506406950012,24.72153883887981,20.868299485566958,17.97067345805175,24.765317170274297,22.387802254167653,17.969564259061745,24.724824481961544,23.531891210928162,24.698866804601515,24.73170972271593
28,280.0,19.950923781362757,22.593590742662617,24.725501924549544,24.7353509900958,22.239885085449995,24.730985731839315,24.736981498890508,21.12153866860609,18.360557414911103,24.777737393330217,22.545957521415403,18.358410597529115,24.740059338689107,23.55031001858723,24.715875092622316,24.74643970047321
29,290.0,20.246606102019317,22.741647828548373,24.74015903681133,24.749329226331664,22.409794194221018,24.745301444326245,24.75086619655029,21.352832086283108,18.72136795397961,24.788904533324335,22.69047383675774,18.718374199944094,24.753757071811112,23.566875761392875,24.73117007265204,24.759683848451807
30,300.0,20.518004358283367,22.876459932639833,24.753385680607877,24.761943922837954,22.56455815577287,24.75821977841182,24.763395321829897,21.564530201505455,19.05560285955648,24.79898138147796,22.822804279007176,19.05192258340219,24.76611738375432,23.581828367807518,24.7449739113652,24.77163515050479
31,310.0,20.7675612850182,22.999523424576164,24.765361817562187,24.773366520875058,22.705879854417816,24.76991656727955,24.77473948750804,21.758694086077476,19.365546387107248,24.808105167884055,22.944223912218167,19.361314369931506,24.777308618192944,23.595370238768385,24.75747396590469,24.78245629648754
32,320.0,20.997441688790246,23.112134598226117,24.776240017619262,24.78374238427951,22.835235920809104,24.780540874759524,24.785043324751484,21.937134069959047,19.653281197654653,24.816392223667663,23.055853486301,19.64861056071182,24.787473480030933,23.607673062749658,24.768829117650334,24.792285206049915
33,330.0,21.209565615029014,23.21542000984943,24.78615030663321,24.79319541105628,22.953910749406734,24.790219734005674,24.794430083725125,22.101443157830023,19.920702106744326,24.823941681813775,23.158679918546465,19.91568769692535,24.796733575844957,23.618883232284166,24.77917480340426,24.801239413791034
34,340.0,21.40563785099913,23.31036176427618,24.795204043233536,24.801831722246213,23.063024917690168,24.799061936952594,24.803005312376797,22.25302584018683,20.169530554033578,24.830838436392423,23.253573952768686,20.16425181505415,24.805193044435594,23.629126179960245,24.78862704092195,24.809419575954998
35,350.0,21.587173986399762,23.39781864732715,24.803497040627356,24.80974263289061,23.163558985416348,24.807161085567017,24.81085981831078,22.393122894723167,20.40132907288509,24.837155525102133,23.34130536622802,20.39585247250778,24.812941479781134,23.638509872957577,24.797285671748554,24.81691229391606
36,360.0,21.7555233235495,23.478543837217263,24.811112096633607,24.81700706022251,23.2563734769155,24.814598064558663,24.818072068909203,22.52283272199343,20.617515301341815,24.842956059867674,23.422556059078754,20.611896378823847,24.820056299558058,23.64712764738681,24.80523699032407,24.823792402265763
37,370.0,21.911888954081107,23.553199792561326,24.818121056597334,24.823693487545718,23.342225704555677,24.821443057433093,24.82471014809659,22.64312970008186,20.819375257872643,24.84829480084046,23.497931322940953,20.81366034862979,24.826604676091833,23.6550605209977,24.812555888412415,24.830124834321914
38,380.0,22.05734531708744,23.622370804592396,24.824586505119065,24.82986157495871,23.421783972778876,24.827757199733078,24.83083336083904,22.754879983154293,21.00807573015566,24.85321944698682,23.56796954783075,21.002303417369717,24.83264511965158,23.662379090992264,24.819307614225153,24.83596615186804
39,390.0,22.192853537150217,23.686573611938698,24.830563160905488,24.835563487608947,23.495639604881305,24.83359394207556,24.836493555949264,22.85885511225568,21.18467570949653,24.8577717000978,23.63315059184436,21.178878045474146,24.838228783755294,23.669145099753322,24.82554922325038,24.841365806369737
40,400.0,22.319274816421117,23.746266404046136,24.836099032779686,24.840844996628757,23.56431715563704,24.839000179761005,24.84173622228931,22.955743755452275,21.35013685928417,24.861988146548384,23.693903006611677,21.344340393079424,24.843400546839334,23.67541273319018,24.831330780988925,24.84636718417786
41,410.0,22.437382127825483,23.801856480588537,24.84123638242977,24.845746396114514,23.628283108333026,24.84401719349057,24.846601401626604,23.04616184871375,21.505333041587917,24.86590099152014,23.750610283797368,21.499559683812297,24.848199912998872,23.68122970257164,24.836696364836016,24.851008476940855
42,420.0,22.547870428952365,23.853706786700606,24.846012529892544,24.850303270421215,23.687953302206516,24.848681436406075,24.851124452332638,23.130661369265944,21.65105894785028,24.869538673297544,23.80361626372525,21.645326698843764,24.85266176555056,23.68663815009824,24.841684902521312,24.855323409821736
43,430.0,22.651365590007394,23.90214150512207,24.850460530485062,24.854547139028103,23.74369929341529,24.85302519547568,24.855336691134447,23.20973793866617,21.78803789200445,24.872926379431018,23.853229826387285,21.782361455265328,24.85681700023332,23.691675410249495,24.846330876866208,24.859341853444995
44,440.0,22.748432204937433,23.947450854972395,24.854609746045355,24.85850600078835,23.795853817796672,24.85707714962197,24.859265934642202,23.283837423483355,21.916928830093546,24.87608648232207,23.89972896717181,21.911320129444455,24.860693059533084,23.696374652542413,24.850664920619607,24.863090340291844
45,450.0,22.83958043297041,23.989895221098887,24.858486328925693,24.86220479509527,23.844715494865433,24.860862842582545,24.86293695814136,23.35336167624022,22.038332672167254,24.879038908236232,23.943364344456633,22.032801288065713,24.864314385362707,23.700765426328786,24.854714320548492,24.866592502211976
46,460.0,22.925271998268933,24.029708717021247,24.86211363364428,24.865665794135143,23.890552889302885,24.864405085074186,24.86637188578472,23.418673537995844,22.1527979509333,24.881801451129704,23.984362373176232,22.147351488878833,24.867702804041453,23.704874124312312,24.858503446245187,24.869869442516922
47,470.0,23.005925458446395,24.067102267322174,24.865512568273267,24.86890893774654,23.933608026654912,24.86772429808567,24.869590523636194,23.480101205811454,22.26082590879604,24.88439004055146,24.02292792754355,22.25547031062928,24.870877854898957,23.70872437834483,24.862054116203645,24.872940053596313
48,480.0,23.081920837454515,24.102266281137045,24.868701895422927,24.871952120271352,23.974099444441382,24.870838806929747,24.872610644947127,23.53794205299881,22.36287506101792,24.88681897105461,24.05924670670519,22.35761486819393,24.873857071736296,23.71233739855986,24.865385911455142,24.875821288972404
49,490.0,23.153603705647686,24.13537297681163,24.871698490936158,24.874811437108367,24.012224846433938,24.873765093942964,24.87544823531907,23.59246597707465,22.459365288358676,24.88910109942199,24.093487309285827,22.454203864754497,24.876656224712892,23.71573226492981,24.86851644516106,24.878528397110742
50,500.0,23.221288778313237,24.166578408179706,24.874517566919366,24.87750139729965,24.04816341743733,24.876518016380984,24.878117704075716,23.6439183393962,22.5506815080017,24.89124801464423,24.125803056012572,22.545621228620192,24.87928952888635,23.71892617870859,24.871461595072045,24.881075123007378
51,510.0,23.285263094413462,24.196024234964735,24.877172864645445,24.880035107397195,24.082077846577683,24.879110994847398,24.88063206705654,23.69252255111086,22.637176967114087,24.893270184967296,24.156333593991462,22.632219377999963,24.881769824564604,23.72193467994625,24.874235704595023,24.88347388252451
52,520.0,23.345788828905842,24.22383927315301,24.879676821857995,24.882424430952444,24.114116099921432,24.881556176736012,24.883003105166875,23.738482352226107,22.719176199050352,24.895177085390575,24.18520631138549,22.71432215291142,24.88410873372532,23.72477183620397,24.876851757230423,24.88573591360216
53,530.0,23.403105784665104,24.25014085577985,24.882040718310062,24.884680127253976,24.144412976905844,24.883864578385,24.88524150227942,23.781983823865023,22.796977678204705,24.896977308596565,24.212537587138417,22.792227449446905,24.88631679607601,23.727450406739344,24.879321528290824,24.887871407786005
54,540.0,23.457433604023173,24.275036029869923,24.884274802699817,24.886811972339327,24.17309147985903,24.886046209074532,24.88735696551666,23.823197168205322,22.870856205751153,24.89867866169043,24.238433896971948,22.86620958812036,24.8884035877152,23.729981985741624,24.88165571728484,24.889889624944093
55,550.0,23.508973734486965,24.29862261151754,24.88638840366775,24.888828864823875,24.20026402163755,24.88811017947133,24.88935833042093,23.862278285678595,22.941065055088952,24.900288250773023,24.262992793879704,22.936521444558178,24.890377824899883,23.732377127610953,24.883864063645913,24.891798993580803
56,560.0,23.5579111786465,24.320990117827037,24.888390027120874,24.890738918679762,24.226033492635718,24.890064796653736,24.891253653163837,23.899370174985393,23.007837902739293,24.90181255512912,24.28630377886931,23.00339636788612,24.892247455009404,23.7346454568107,24.8859554482438,24.893607198779957
57,570.0,23.604416054368077,24.342220591750596,24.890287441740043,24.892549544777243,24.250494205444525,24.8919176476771,24.89305029156836,23.934604177947165,23.07139056759016,24.903257492382146,24.308449075542768,23.06704990932586,24.894019736485085,23.73679576442022,24.887937982568143,24.89532125948713
58,580.0,23.648644987893114,24.362389333508144,24.892087754318545,24.89426752270951,24.273732732788872,24.89367567312316,24.894754976480872,23.968101088265744,23.13192257889209,24.904628475879466,24.329504320279998,23.12768138119551,24.89570130924124,23.738836093203368,24.889819087309036,24.896947596584347
59,590.0,23.690742359671106,24.38156555046274,24.893797476267473,24.89589906420877,24.29582865221636,24.89534523208827,24.896373874779933,23.99997214066994,23.18961859119706,24.905930465397468,24.349539178211934,23.185475264125518,24.897298256822932,23.740773812715176,24.891605561733947,24.8984920929869
60,600.0,23.73084142002174,24.399812935531344,24.895422582445786,24.89744986925435,24.31685520906153,24.896932159632087,24.897912645118392,24.030319894804318,23.24464966233649,24.90716801196474,24.368617893857717,23.240602478522632,24.898816161409712,23.742615685771568,24.893303645072148,24.89996014681643
61,610.0,23.769065289765738,24.417190182971183,24.896968563346032,24.898925175820178,24.33687990778425,24.898441817759053,24.899376487351432,24.059239026276686,23.297174408839506,24.908345297611472,24.386799784099296,23.293221534396107,24.900260152563533,23.744367927385213,24.894919070946575,24.901356718541372
62,620.0,23.8055278589303,24.433751449088152,24.898440471431712,24.900329804075017,24.35596504028309,24.899879140660055,24.90077018643979,24.08681703573547,23.347340051553335,24.909466170666743,24.404139680228315,23.343479572245982,24.90163495055459,23.746036257133426,24.896457115720658,24.90268637286004
63,630.0,23.84033459501074,24.449546764447255,24.8998429624009,24.90166819572632,24.374168158643982,24.901248675035305,24.902098151538535,24.11313488540986,23.395283362834544,24.91053417722386,24.420688324902084,23.391513306168584,24.902944904916176,23.74762594578433,24.897922641572563,24.903953315980104
64,640.0,23.873583270929828,24.464622403315413,24.901180331974402,24.902944449113235,24.39154249901274,24.902554616011518,24.903364450850866,24.138267571384134,23.441131525424574,24.911552589160173,24.436492729140735,23.437449879307575,24.904194028833505,23.749141856880595,24.899320134860247,24.90516142887011
65,650.0,23.90536462154288,24.479021215281247,24.902456548786237,24.90416235056065,24.408137362066313,24.90380083926565,24.904572842775575,24.162284638842223,23.485002912018636,24.912524429196242,24.451596493836174,23.481407640437098,24.905386029867593,23.75058848390038,24.90065374046099,24.9063142969633
66,660.0,23.93576293646721,24.492782923399076,24.9036752837974,24.905325402443438,24.423998455175905,24.904990929776382,24.90572680378034,24.185250646617003,23.527007793562575,24.913452493297335,24.466040099716963,23.523496849749055,24.906524337454996,23.75196998352471,24.901927292461664,24.907415236751238
67,670.0,23.964856596140486,24.5059443926519,24.90483993669071,24.906436848355792,24.439168200556374,24.906128207565988,24.90682955339716,24.207225586594856,23.56724898341729,24.914339370777782,24.47986116921193,23.56382032085704,24.90761212756907,23.753290205468137,24.90314434170884,24.90846731962378
68,680.0,23.992718557128292,24.518539872017435,24.9059536595635,24.907499695708427,24.453686013148495,24.907215750873736,24.907884076668815,24.228265262905218,23.60582242378297,24.915187462374266,24.49309470325793,23.602474005381875,24.908652344859583,23.754552719271558,24.904308180537207,24.909473393281182
69,690.0,24.019416792069045,24.53060121308678,24.907019378251682,24.90851673606533,24.467588551644226,24.90825641696374,24.90889314434286,24.248421635172182,23.642817720086946,24.915998996468243,24.505773295722854,23.63954752576132,24.90964772257469,23.755760838409582,24.90542186501623,24.910436100996982
70,700.0,24.04501468892746,24.542158067741706,24.908039811525974,24.909490563461567,24.480909945470547,24.90925286088008,24.909859331064435,24.267743129654395,23.678318628414043,24.91677604372315,24.517927327818928,23.67512466133033,24.910600800514676,23.75691764201268,24.906488235005803,24.911357898972454
71,710.0,24.06957141382907,24.553238067168415,24.909017488444523,24.910423590937548,24.493682000418495,24.910207552391142,24.91078503179592,24.286274921615664,23.71240350055645,24.917520530285163,24.529585144579098,23.70928379222813,24.911513941222267,23.75802599446771,24.907509932258034,24.912241071997236
72,720.0,24.093142241115363,24.563866984191616,24.909954763991127,24.911318065477438,24.50593438507108,24.911122791264884,24.911672476648786,24.304059191928285,23.745145690720467,24.918234249729178,24.540773215261268,23.742098305138875,24.912389344615796,23.759088563137603,24.908489416745798,24.913087747603086
73,730.0,24.11577885397954,24.574068880628406,24.9108538332725,24.912176081534362,24.517694800121784,24.912000721133186,24.912523744315983,24.32113536050048,23.776613927584876,24.918918873847478,24.551516279309354,23.77363696447968,24.913229061244976,23.76010783439464,24.90942898148099,24.91389990887065
74,740.0,24.137529618575996,24.58386624126882,24.911716744354898,24.91299959328083,24.528989132293813,24.91284334203889,24.91334077423673,24.33754029892062,23.806872654954965,24.91957596244018,24.561837479328087,23.803964252375014,24.914035004288184,23.761086128155117,24.91033076591097,24.914679406037767
75,750.0,24.158439834227217,24.593280095829105,24.912545409926075,24.913790425734923,24.53984159447816,24.91365252179928,24.914125377641216,24.35330852434932,23.835982343945272,24.920206972172558,24.571758482368637,23.833140680225974,24.91480896044675,23.76202561107098,24.91119676811642,24.915427967035203
76,760.0,24.178551962097366,24.602330130065113,24.913341617889984,24.91455028486258,24.550274853423865,24.91443000638129,24.914879247584146,24.36847237653259,23.86399977936925,24.920813264701493,24.581299590679677,23.861223074574365,24.915552599848727,23.76292830851496,24.912028855836894,24.916147207056415
77,770.0,24.197905834332417,24.61103478715393,24.91410704100749,24.91528076677889,24.56031014627192,24.915177429307793,24.91560396807821,24.383062179586243,23.89097832265107,24.92139611395691,24.59047984292961,23.888264839593187,24.91626748505025,23.76379611549039,24.912828776574486,24.916838637271585
78,780.0,24.216538845619453,24.61941136031683,24.91484324567892,24.915983366120855,24.569967387007043,24.91589632022284,24.916301022410035,24.397106390002595,23.916968153432922,24.92195671287325,24.599317106851966,23.914316198318648,24.916955079245522,23.764630806570224,24.91359816672541,24.917503672758816
79,790.0,24.234486128749786,24.62747607748766,24.915551699959156,24.91665948369386,24.579265263800842,24.91658811273509,24.916971800727975,24.410631732217496,23.9420164917951,24.92249617947916,24.607828164098066,23.939424414547037,24.91761675375306,23.765434044961054,24.914338559986163,24.91814363974516
80,800.0,24.251780715716915,24.635244178837002,24.916233780861877,24.9173104334503,24.58822132814322,24.91725415154794,24.917617606971234,24.42366332289287,23.9661678028083,24.92301556246041,24.616028788047817,23.963633997153938,24.9182537948455,23.766207390784775,24.915051394958947,24.918759782215314
81,810.0,24.26845368569177,24.642729987818992,24.91689078106568,24.917937448867598,24.596852076513546,24.917895698999633,24.91823966520697,24.43622478499039,23.989463984973618,24.923515846258752,24.623933815237425,23.986986888299832,24.918867410005667,23.76695230864719,24.91573802214908,24.919353267955284
82,820.0,24.284534301055576,24.64994697633543,24.91752391502528,24.918541688795123,24.605173025332014,24.91851394103719,24.918839125426654,24.448338352542955,24.011944544014785,24.92399795578547,24.63155721097883,24.009522637029736,24.91945873364248,23.76767017457095,24.91639971036293,24.91992519408417
83,830.0,24.300050132558606,24.656907824578173,24.918134324581235,24.919124242800024,24.61319877977071,24.919109992702698,24.919417068860668,24.46002496702048,24.033646753218093,24.924462760585346,24.63891212971315,24.031278559478878,24.920028832335788,23.768362282343272,24.917037652565096,24.920476592124047
84,840.0,24.31502717464783,24.66362447605492,24.91872308411623,24.919686136082895,24.62094309703114,24.919684903154874,24.91997451285143,24.471304366010937,24.05460580154004,24.924911078860102,24.64601097056443,24.05228988685627,24.920578709641855,23.769029849343458,24.91765297124226,24.921008432647582
85,850.0,24.329489951710652,24.670108188187395,24.919291205270756,24.92022833398293,24.62841894455883,24.920239660290267,24.920512415332944,24.482195164924047,24.07485493050507,24.92534368103034,24.652865428537908,24.072589902235617,24.921109310511877,23.769674021892552,24.918246723349093,24.921521629550647
86,860.0,24.343461616177187,24.67636957894786,24.919839641295333,24.92075174612569,24.63563855366136,24.92077519497038,24.921031678940988,24.492714932326518,24.094425560829567,24.92576129302324,24.659486541714315,24.092210067099185,24.92162152534694,23.77029588017249,24.918819904858804,24.922017043975156
87,870.0,24.35696403907523,24.68241866981509,24.920369291044352,24.92125723023252,24.642613468947836,24.921292384948956,24.92153315480025,24.502880259478147,24.11334740965519,24.926164599373063,24.66588473483802,24.11118013850715,24.922116193737132,23.770896442750317,24.919373454897023,24.922495487922344
88,880.0,24.37001789373935,24.688264925439753,24.92088100265658,24.921745595639226,24.649354593949045,24.921792058446147,24.92201764601289,24.512706824556727,24.131648599153518,24.92655424595376,24.672069859561827,24.129528277663102,24.922594107898618,23.77147667074844,24.919908259633345,24.922957727578012
89,890.0,24.38264273322626,24.69391729024932,24.921375576952833,24.92221760652802,24.6558722332281,24.922274997477704,24.922485910871217,24.522209452034964,24.14935575721809,24.92693084262991,24.678051231678406,24.14728115055915,24.923056015843404,23.772037471686108,24.920425155791254,24.92340448637979
90,900.0,24.394857062030372,24.69938422232061,24.921853770568127,24.922673984922877,24.6621761313592,24.922741940914726,24.922938665824876,24.53140216762838,24.166494110891485,24.927294965606645,24.683837665556126,24.16446402136979,24.92350262431069,23.77257970302831,24.920924933947735,24.923836447846412
91,910.0,24.406678402485795,24.70467372466026,24.92231629884364,24.92311541344446,24.668275508924054,24.923193587291124,24.923376588221434,24.540298249167222,24.183087573111735,24.92764715961754,24.689437506044538,24.181100839205094,24.92393460146225,23.773104175460226,24.92140834153623,24.92425425819338
92,920.0,24.41812335635619,24.709793374213582,24.92276383850265,24.92354253786416,24.674179095882714,24.923630597430314,24.92380031883751,24.54891027375285,24.199158823311596,24.927987940019715,24.69485865804081,24.197214318676863,24.92435257939058,23.773611655916337,24.92187608563768,24.924658528746644
93,930.0,24.429207661982,24.714750348740726,24.92319703011829,24.923955969464508,24.679895162509236,24.92405359687161,24.924210464224977,24.55725016149755,24.214729382353678,24.928317794626096,24.70010861391721,24.212826014839443,24.92475715642082,23.774102870382876,24.922328835584672,24.92504983818096
94,940.0,24.439946247368066,24.71955145169972,24.92361648041983,24.92435628722754,24.685431548028134,24.924463178081886,24.924607598877415,24.56532921611148,24.229819682273533,24.928637185467792,24.705194478981486,24.22795639293613,24.925148899259366,23.774578506492833,24.922767225342465,24.925428734586855
95,950.0,24.45035327950057,24.72420313540065,24.924022764402203,24.92474403985797,24.690795687261055,24.924859902549812,24.924992267245724,24.573158162623105,24.244449131186897,24.928946550420477,24.710122995133933,24.2426248933181,24.925528344972708,23.775039215932207,24.923191855717008,24.925795737394004
96,960.0,24.46044221021983,24.72871152246054,24.924416427304344,24.925119747666017,24.69599463532572,24.925244302705604,24.92536498559975,24.580747182433505,24.258636173793718,24.92924630468852,24.71490056285749,24.256849991937283,24.92589600283021,23.77548561666926,24.923603296430784,24.926151339146386
97,970.0,24.470225818920184,24.733082425786108,24.924797986431606,24.925483904310564,24.701035090627602,24.92561688370277,24.925726243763002,24.588105945923864,24.272398347755427,24.92953684219589,24.719533261677576,24.27064925676461,24.92625235601548,23.775918295028408,24.92400208804153,24.926496007158278
98,980.0,24.479716252315367,24.73732136713024,24.92516793286316,24.925836978421184,24.70592341622125,24.925978125082416,24.926076506721863,24.595243642826542,24.285752336319522,24.92981853692308,24.724026869213784,24.284039400408933,24.926597863205178,23.7763378076125,24.9243887436769,24.92683018504707
99,990.0,24.488925061499934,24.741433594381427,24.92552673302501,24.926179415104528,24.710665659730243,24.926328482308882,24.92641621611873,24.602169010507737,24.29871401741746,24.93009174406144,24.72838687892564,24.297036329249643,24.92693296005466,23.776744683093185,24.92476375072498,24.92715429416133
