,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
22,220.0,10.916002629602918,21.179590954790108,49.004341801243044,50.05220834835199,18.181865597046496,49.21455165442066,49.70794905024441,14.769138272273954,9.161650664362998,55.47985610360951,28.007560779781336,9.27825488631251,49.910584335290004,45.52292088423912,49.55270910293904,50.79374280916558
23,230.0,11.704754299051487,22.132930973797624,50.09816806581297,51.14671759971691,19.112056074012163,50.30874390112423,50.80256217495967,15.630264955700685,9.862843555396461,56.577257351469385,28.961265802890303,9.979761423550729,51.005401263300286,46.56382896088507,50.64588128710655,51.889006900446304
24,240.0,12.480767032711046,23.056803251874918,51.14661556720292,52.19576381628085,20.0153679557681,51.35751445333326,51.85170113571613,16.471407942036695,10.557934029702924,57.62884667109612,29.884762095682287,10.675048528675093,52.05472035132725,47.56176205828153,51.69375282800789,52.93871733753905
25,250.0,13.243263253808202,23.952505312213443,52.15325580615358,53.202931759503755,20.892734554781768,52.36444139942497,52.85895220304808,17.292668359576528,11.245663707942287,58.63826286796751,30.779567940401797,11.362883880671525,53.06213149768708,48.52007865487184,52.69988334618641,53.94647280753157
26,260.0,13.991741499188967,24.821319202297737,53.12125950055969,54.171402900409056,21.74513422505989,53.332700825544165,53.827498119937836,18.094304227557036,11.925057470250783,59.60873139445235,31.647127079185438,12.042312998751234,54.0308204012891,49.44176387129102,53.66743384157715,54.915466138932295
27,270.0,14.725915558246944,25.66449415925807,54.0534536749153,55.104013057169254,22.57356161612234,54.26512416603678,54.76017578005692,18.876686327715298,12.595373906179375,60.54312415170304,32.488807357821884,12.712610799922112,54.96362638386276,50.32948202259973,54.59922333004324,55.84854248562816
28,280.0,15.445666194362257,26.4832355353734,54.952369061986836,56.00330021000166,23.37900756043732,55.16424580325757,55.65952407621409,19.64026454365213,13.256063681924266,61.444008945385896,33.30590114671891,13.373240854484765,55.86309034767004,51.18562038447188,55.49777589840186,56.74824755761361
29,290.0,16.151002909059336,27.278698149609053,55.82027969773141,56.871544411203395,24.16244522785897,56.03234281451459,56.527823837917104,20.38554224745348,13.906734758957256,62.31369065272631,34.099627015251585,14.023821312996796,56.73149479683891,52.01232584805282,56.36536003165608,57.61686785064412
30,300.0,16.842033693468345,28.051982750611113,56.659236184460845,57.710801290908535,24.924820826345208,56.87146835297701,57.36713135970791,21.113056869741197,14.54712345795843,63.154245700599034,34.871132257008306,14.664096532973925,57.570897430559654,52.81153578478525,57.204021667523854,58.456464399971836
31,310.0,17.518941119561706,28.8041346483085,57.471093786146476,58.52293034105027,25.667047595328896,57.68347983494776,58.17930670364041,21.823365220686963,15.177070460031906,63.967551108421816,35.62149596225009,15.293913526253926,58.38315949621346,53.585004169753425,58.01561212789857,59.26890125838763
32,320.0,18.18196345860508,29.536143837627613,58.25753628076961,59.3096189156164,26.39000217628787,58.47006286472761,58.96603771473805,22.517032461842074,15.796500948689118,64.75530908581362,36.35173241203081,15.913202454294302,59.169969844769895,54.334323800506766,58.801811841437996,60.05586964960673
33,330.0,18.831379785007424,30.24894612924012,59.020096308999115,60.07240269634271,27.09452269088153,59.232751640858545,59.728860499205,23.19462388355262,16.405408207058393,65.51906797218173,37.06279462918775,16.52196050507141,59.93286544065712,55.06094528330466,59.56415058883545,60.818908555699345
34,340.0,19.467498240249032,30.943424939999137,59.760172814076306,60.81268322576837,27.78140803620311,59.97294644205782,60.46917696781698,23.856698838294207,17.00384008797106,66.26024014855373,37.75557796789923,17.12023858462819,60.67324893050594,55.76619332925372,60.304024859611424,61.55942234763909
35,350.0,20.090646803704036,31.620413495190512,60.47904605408844,61.53174299431603,28.45141803756117,60.69192867659027,61.18826993155074,24.503806329897643,17.59188786678012,66.98011742945474,38.43092365862741,17.708130345352796,61.39240375919665,56.45128080072086,61.02271279728742,62.27869595096695
36,360.0,20.701166053440662,32.28069726647815,61.177890578269654,62.23075847703714,29.105274195192848,61.39087388863681,61.88731614544653,25.136481873399088,18.169677067045875,67.67988434653539,39.089622251691345,18.285763150819392,62.09150723025086,57.117320867381814,61.72138712112626,62.97790794629545
37,370.0,21.29940350763366,32.925016521485965,61.857786487762596,62.91081144348794,29.743660831918305,62.07086304359332,62.567397624403945,25.755245328325564,18.737359917947714,68.36062965965402,39.732416922228715,18.853290643649203,62.77164183513069,57.76533756668281,62.40112634225805,63.65814193122232
38,380.0,21.885709222244902,33.554068898456464,62.519729244276014,63.57289880657294,30.36722650063065,62.73289235681197,63.2295114969867,26.36059947579885,19.295109160366373,69.0233563706495,40.36000661365601,19.41088663939423,63.4338051181045,58.39627501167748,63.06292453564277,64.32039641188314
39,390.0,22.46043238746743,34.168511946751856,63.16463824438603,64.21794122991987,30.976585548993178,63.37788188456565,63.87457861695762,26.953029161983647,19.843112967304705,69.668990466644,40.97304900722646,19.958740116815715,64.078918296919,59.01100544747807,63.707699884073634,64.96559344557065
40,400.0,23.023918718562637,34.76896559355191,63.7933643403622,64.84679067601081,31.572319767026926,64.00668305856716,64.50345111491879,27.533000870486223,20.38157078488997,70.29838858079712,41.57216331272713,20.497051114537875,64.70783382199475,59.61033632370211,64.33630217377592,65.5945862180962
41,410.0,23.576508478311062,35.356014511259445,64.40669645823532,65.46023704698317,32.154980064280124,64.62008531554697,65.11691904208332,28.10096261735987,20.91068993391279,70.91234472686044,42.157932880639706,21.026027376982057,65.32134202650938,60.19501652281769,64.94951939149387,66.20816570895893
42,420.0,24.118535001460497,35.93021037036058,65.005367439566,66.05901404535878,32.72508813880119,65.21882194859042,65.71571623349992,28.657344086349237,21.430682839708705,71.51159623831929,42.7309076397494,21.545881619681694,65.92017699490978,60.76574186173431,65.54808354860117,66.80706657245601
43,430.0,24.650323617826267,36.492073969541856,65.59005921310053,66.6438043616102,33.28313811167156,65.8035752868768,66.30052549778165,29.202556940654446,21.941764781238255,72.09682902186312,43.29160636654906,22.0568293066702,66.5050217570567,61.32315996553286,66.13267583795788,67.39197234241739
44,440.0,25.17219089139178,37.04209724020768,66.16140738616731,67.21524427896499,33.829598109301806,66.37498129387687,66.8719832237208,29.736995261903058,22.44415206917535,72.66868221776627,43.840518794371235,22.55908685122941,67.07651289860411,61.86787459693382,66.70393121274617,67.9635200514743
45,450.0,25.6844441093858,37.58074512583803,66.72000533185629,67.773927771926,34.3649117819473,66.93363366031966,67.43068348036996,30.261036078274174,22.93806057851058,73.22775234550016,44.37810757102076,23.052870166573094,67.63524466425581,62.40044951250714,67.26244246302315,68.52230434186787
46,460.0,26.187380968535578,38.10845733915939,67.266407836789,68.3204101636565,34.889499751502186,67.48008745684787,67.97718167579909,30.77503995250688,23.42370457404255,73.77459700116155,44.90481007413133,23.53839350584876,68.1817726192066,62.92141190606524,67.80876385441941,69.0688811332762
47,470.0,26.681289416028118,38.625650001743274,67.8011343647246,68.85521139781633,35.403760984921774,68.01486240186804,68.51199783004898,31.27935160729594,23.901295777789038,74.30973816348161,45.42104009351389,24.015868541115527,68.71661692442737,63.431255490931676,68.34341438401471,69.60377090356872
48,480.0,27.16644761140696,39.13271717140395,68.3246719834179,69.37881897242951,35.90807409209332,68.53844579194082,69.03561951002698,31.774300570913695,24.37104263611877,74.83366515696798,45.9271893896729,24.485503639755436,69.24026527352831,63.93044326541173,68.8668807005458,70.12746163032475
49,490.0,27.643123982076236,39.630032263586,68.83747799543269,69.89169057672507,36.4027985485857,69.05129513574417,69.54850446720559,32.26020183009444,24.833149751634437,75.34683731388796,46.42362913733496,24.94750330374264,69.75317553215943,64.41940999958432,69.37961972950853,70.64041143424343
50,500.0,28.111577350711734,40.11794937306052,69.33998230801355,70.39425646620103,36.88827584501924,69.55384052659355,70.05108301343408,32.7373564803731,25.28781745083422,75.84968637103003,46.9107112624634,25.402067743210885,70.25577811528986,64.89856447633069,69.88206103808983,71.14305095987947
51,510.0,28.57205711708689,40.59680450223533,69.83258957236498,70.8869216064007,37.364830565483146,70.046486784022,70.54376016537827,33.20605236669001,25.735241463485487,76.34261863221971,47.38876968074068,25.84939256050829,70.74847813292335,65.36829151506336,70.37460897020058,71.63578552432438
52,520.0,29.024803480345916,41.06691670241061,70.31568111872974,71.37006761184334,37.83277139806187,70.5296153908417,71.02691758402158,33.66656470895075,26.175612693800524,76.82601692352574,47.85812144510079,26.28966852509885,71.2316573306884,65.82895380287913,70.85764457781147,72.11899706039222
53,530.0,29.47004769055682,41.528589134023875,70.78961671005774,71.84405450310159,38.29239208076414,71.0035862486188,71.50091533223583,34.11915670885391,26.60911706677874,77.3002423644714,48.31906780926671,26.72308142285898,71.70567584839716,66.28089355464039,71.33152737141971,72.59304587740539
54,540.0,29.908012320706636,41.9821100516392,71.25473613432493,72.30922230205628,38.74397228633589,71.46873927145008,71.96609347047765,34.56408013537309,27.03593543601715,77.765635975633,48.771895213880235,27.14981196618335,72.17087381654757,66.72443402074558,71.79659690955212,73.05827225967163
55,550.0,30.33891155197988,42.427753719212824,71.71136065292397,72.76589248284158,39.187778449497046,71.92539583572929,72.42277350813495,35.00157588728272,27.45624354151152,78.22252014037397,49.216876201279504,27.570035753593746,72.62757280842172,67.15988085901186,72.25317424467963,73.51499792026709
56,560.0,30.762951466821455,42.86578126076866,72.15979432041007,73.21436929385548,39.6240645401559,72.37386010101888,72.87125972585564,35.43187453183141,27.870212007963403,78.67119993631187,49.65427026449067,27.98392326945285,73.07607716305472,67.58752338505698,72.70156324080273,73.96352732552062
57,570.0,31.18033034528488,43.29644145128836,72.60032518905476,73.65494096428941,40.05307278589369,72.81442021568567,73.31184038238992,35.85519681907095,28.27800637568566,79.1119643501594,50.08432463563902,28.391639915929563,73.51667519264265,68.00763571383573,73.14205177610694,74.40414890371736
58,580.0,31.59123896130766,43.71997145237066,73.03322641003575,74.08788080706002,40.47503434715364,73.24734941894532,73.74478881778661,36.27175417193271,28.679787157576683,79.54508738796667,50.50727501851293,28.793346070785507,73.9496402862374,68.42047780346768,73.574912842479,74.83713614995806
59,590.0,31.995860876142828,44.136597496784326,73.45875724171958,74.51344822860898,40.89016994823464,73.67290704997704,74.1703644634295,36.681749152322446,29.075709916688385,79.9708290914103,50.9233462696565,29.18919716553761,74.37523192022142,68.82629641121721,74.00040555229565,75.26274863765357
60,600.0,32.39437272703103,44.54653552576835,73.87716397421978,74.9318896548493,41.298690467020634,74.09133947316701,74.58881376819303,37.08537590375512,29.465925359894847,80.38943646942599,51.33275303201167,29.579343779541162,74.79369658485948,69.22532597029857,74.41877606168944,75.68123294596448
61,610.0,32.78694450939932,44.94999178275154,74.28868077848685,75.34343938143346,41.70079748635223,74.50288092785149,75.00037104889098,37.48282057124666,29.85057944392154,80.8011443535706,51.73570032481608,29.963931746316153,75.20526863508654,69.61778939525553,74.83025841846649,76.09282351140965
62,620.0,33.17373985163318,45.347163366683695,74.69353048714368,75.74832035565798,42.09668380967843,74.9077543096907,75.40525927235608,37.87426169923562,30.229813490618497,81.20617618442586,52.13238409311157,30.343102269015723,75.61017107291022,70.00389882275019,75.23507534189977,76.49774341094822
63,630.0,33.55491628142229,45.73823874805318,75.09192531354269,76.14674489647648,42.486533943405355,75.3061718902266,75.80369077560096,38.25987060844744,30.603764308974974,81.60474473560834,52.52299172001129,30.716992042513276,76.00861626782407,70.38385629387544,75.63343894087593,76.89620508304358
64,640.0,33.93062548330413,46.12339825048387,75.48406751479499,76.53891535838811,42.870524548354915,75.69833598037378,76.19586792983489,38.639811752561016,30.972564321702407,81.99705278125458,52.90770250454769,31.0857333800365,76.40080662107984,70.75785438343,76.02555137611655,77.28841099249635
65,650.0,34.301013546892996,46.50281450036508,75.87015000398645,76.92502474437636,43.24882486242748,76.08443954301383,76.58198375352374,39.014243055660934,31.336341694721355,82.38329371214208,53.28668810773265,31.44945434262024,76.78693517898253,71.12607678101304,76.4116054716235,77.67455424421924
66,660.0,34.66622120572122,46.87665284698985,76.25035691606993,77.3052572725079,43.62159709652685,76.46466675924573,76.96222247909371,39.383316231416416,31.69522046810178,82.76365210514078,53.66011296921635,31.808278869995572,77.16718619976776,71.48869882829439,76.79178527994986,78.05481915058803
67,670.0,35.02638406660635,47.24507175533018,76.62486413166532,77.67978890031722,43.98899680557659,76.8391935525023,77.33676007742432,39.74717708486859,32.049320687325185,83.13830425019569,54.02813469678703,32.16232691175727,77.54173567826743,71.84588801635485,77.16626660538721,78.42938175649805
68,680.0,35.3816328295836,47.60822317351422,76.99383976239376,78.04878781070384,44.351173236415036,77.20818807419838,77.7057647438178,40.10596579780186,32.39875853393197,83.50741863848897,54.390904430666644,32.51171455788049,77.91075183207069,72.19780444660614,77.53521748878259,78.79841032587468
69,690.0,35.73209349850669,47.9662528768547,77.35744460114063,78.4124148626732,44.70826965412796,77.5718111542129,78.06939734881652,40.45981719852491,32.7436464548022,83.87115641527284,54.74856718455569,32.85655416790952,78.27439555244788,72.5446012584344,77.89879865732578,79.16206579294321
70,700.0,36.07788758257079,48.31930079006224,77.71583254020719,78.77082400991202,45.06042364834361,77.93021671927886,78.42781185687029,40.80886101696927,33.084093289491804,84.22967180031485,55.1012621650235,33.196954498098606,78.63282082317318,72.8864250263943,78.25716394224328,79.5205021813168
71,710.0,36.41913228890525,48.667501289316505,78.06915096001072,79.12416268993994,45.40776742088752,78.28355218196376,78.78115571552993,41.15322212589584,33.42020439514018,84.5831124787247,55.4491230709243,33.53302082621939,78.9861751098042,73.22341612953971,78.6104606671734,79.87386699356912
72,720.0,36.75594070658069,49.01098348560131,78.41754109093449,79.47257218624605,45.750428056021796,78.63195880259042,79.12957021765428,41.493020768983115,33.75208176858889,84.93161996462428,55.79227837417997,33.86485507349458,79.33459972203308,73.55570909516643,78.95883000959113,80.2223015737925
73,730.0,37.08842198220443,49.34987149060288,78.76113835032832,79.81618796566208,46.08852777453429,78.97557202650172,79.473190838828,41.828372776572046,34.07982416546782,85.27532993988991,56.13085158334667,34.19255592352819,79.6782301511724,73.88343291909803,79.30240733753368,80.5659414453137
74,740.0,37.41668148757593,49.684284666444775,79.10007265680666,80.15513999294468,46.422184172735356,79.31452179847969,79.81214755200006,42.159389769776055,34.403527215993826,85.61437256999382,56.46496149113255,34.516218937963394,80.01719638487687,74.20671136437348,79.64132252361061,80.9049166256158
75,750.0,37.74082097949861,50.01433786038964,79.43446872361136,80.48955302440277,46.75151044734319,79.6489328562642,80.14656512114928,42.48617935359988,34.72328353740155,85.94887279874999,56.79472240699632,34.835936668756,80.35162320091226,74.52566324008166,79.975700238097,81.23935192026686
76,760.0,38.060938752263944,50.34014162551618,79.76444633270586,80.81954688222396,47.07661560728604,79.97892500476286,80.47656337564958,42.80884529972273,35.039182842878475,86.27895062369168,57.12024437589157,35.1517987669438,80.68163044156861,74.84040266189075,80.30566022278138,81.56936719750684
77,770.0,38.377129782961184,50.66180242835688,80.09012059104644,81.14523671098775,47.39760467327376,80.30461337244905,80.80225746682471,43.12748771956775,35.351312046975664,86.60472135351169,57.441633384091325,35.463892087914,81.00733327029805,75.15103929570114,80.63131754704534,81.89507764501666
78,780.0,38.68948587004961,50.97942284444163,80.41160217049381,81.46673321774657,47.714578865873285,80.62610865136264,81.12375810805582,43.44220322818866,35.65975536744955,86.92629584899677,57.75899155297659,35.77230079312438,81.32884241186,75.45767858570832,80.9527828475434,82.21659401022127
79,790.0,38.998095765421546,51.2931017424239,80.72899753248018,81.78414289691148,48.02763578294374,80.94351732191579,81.44117179970478,43.75308509951136,35.9645944236066,87.24378074869367,58.072417321635285,36.077106448270186,81.64626437732575,75.76042196806164,81.2701625527321,82.53402282537684
80,800.0,39.30304530024135,51.60293445775767,81.04240913870707,82.09756824109493,48.33686956706184,81.25694186364572,81.75460103997304,44.06022341345499,36.265908331106864,87.55727868046506,58.38200561895496,36.37838811798202,81.95970167495683,76.0593670711911,81.58355909336805,82.84746661860656
81,810.0,39.60441750494955,51.90901295638157,81.351935648812,82.40710793892053,48.6423710636316,81.56648095294001,82.06414452275372,44.36370519541297,36.56377379333925,87.86688845995704,58.68784802599871,36.676222457060796,82.26925300813598,76.3546079037927,81.89307110003583,83.15702411187543
82,820.0,39.902292723592915,52.211425989308665,81.65767210596448,82.7128570607927,48.944227970230536,81.87222964879248,82.3698973234069,44.6636145484745,36.85826518941232,88.1727052769468,58.99003292922812,36.97068379835847,82.57501346115646,76.64623503136372,82.19879358862363,83.46279040692492
83,830.0,40.19674872282024,52.510259238525755,81.95971011133472,83.01490723346024,49.24252497777864,82.17427956725805,82.67195107335772,44.960032778893506,37.14945465882259,88.4748208704761,59.288645665209714,37.261844237309816,82.87707467386541,76.93433574212357,82.50081813464148,83.76485715997126
84,840.0,40.48786079582724,52.80559545490007,82.25813798813815,83.31334680419177,49.53734390405229,82.4727190455855,82.97039412428433,45.253038515131685,37.43741218291772,88.7733236935076,59.583768657358526,37.54977371330295,83.17552500589578,77.21899420306823,82.79923303715783,84.06331274602195
85,850.0,40.775701861391816,53.09751458849895,82.553040936038,83.60826099529119,49.828763820019475,82.7676332967078,83.26531170264938,45.542707820854226,37.72220566320782,89.06829906791774,59.875481545208864,37.834540087863644,83.470449691229,77.50029160685625,83.09412347311354,84.35824241350565
86,860.0,41.06034255838172,53.386093911896374,82.84450117659767,83.8997320496354,50.11686116942418,83.0591045546969,83.5567860552666,45.82911430226126,38.003900996640795,89.35982933043317,60.16386130670866,38.11620921984914,83.76193098377449,77.77830631016792,83.38557164264387,84.64972842991726
87,870.0,41.341851335826306,53.67140813683366,83.13259809033225,84.18783936782383,50.40170988204677,83.34721221190044,83.84489658645177,46.11232921002669,38.28256214794765,89.64799397020272,60.44898237396383,38.39484503768207,84.0500482945668,78.05311396411273,83.67365690606658,84.93785021908616
88,880.0,41.62029453891374,53.95352952474566,83.41740834599365,84.47265963755643,50.68338148109678,83.63203294826812,84.12971998742292,46.39242153620067,38.55825121912501,89.93286975850731,60.7309167428499,38.67050960874682,84.3348783211866,78.32478763724633,83.95845591308407,85.22268449063108
89,890.0,41.89573649093644,54.232527991365885,83.69900602260743,84.75426695572617,50.961945184929085,83.91364085342448,84.41133035839742,46.66945810630726,38.83102851619029,90.21453087119214,61.00973407686342,38.9432632060589,84.61649516987382,78.59339793166912,84.24004272471909,85.50430536214856
90,900.0,42.16823957159371,54.50847120601623,83.97746272467997,85.03273294372484,51.237468003622325,84.19210754191026,84.68979932392469,46.9435036669534,39.100952613277244,90.49304900428011,61.285501805580886,39.213164372277426,84.89497047089031,78.85901309269138,84.51848892848625,85.7827844745987
91,910.0,42.4378642916625,54.78142468565207,84.25284769114495,85.30812685641885,51.510014830610125,84.46750226216538,84.96519614185712,47.214620969180984,39.36808041419393,90.76849348322897,61.558285218033724,39.480269981187895,85.17037348749987,79.12169911246589,84.79386374723582,86.05819110134881
92,920.0,42.70466936430323,55.051451884173375,84.52522789829597,85.58051568518154,51.779648529631785,84.73989199951751,85.23758780640856,47.482870847788,39.63246721153483,91.04093136621786,61.82814755131589,39.74463529672365,85.44277121906904,79.38151982800062,85.06623414206578,86.33059225128842
93,930.0,42.968711773183095,55.318614277162155,84.79466815726433,85.84996425540854,52.046430017402834,85.00934157365295,85.50703914565702,47.7483122968765,39.89416674341877,91.3104275419177,62.09515007472543,40.0063140296652,85.71222849855303,79.63853701390039,85.33566490971505,86.60005276638971
94,940.0,43.23004683749321,55.582971442412024,85.06123120627826,86.11653531881541,52.31041834215396,85.27591373093098,85.77361291387531,48.01100254176887,40.15323124799204,91.57704482199685,62.35935216967413,40.26535839204671,85.97880808486731,79.89281047017771,85.60221877477458,86.86663541407667
95,950.0,43.48872827410646,55.84458113639002,85.32497779803232,86.38028964088892,52.57167075828943,85.53966923177296,86.03736987898162,48.270997107584634,40.40971151574083,91.84084402878975,62.62081140562164,40.5218191494134,86.24257075034033,80.14439810544567,85.86595647702988,87.13040097473046
96,960.0,43.74480825697985,56.10349936700283,85.58596678256302,86.64128608377834,52.830242797429044,85.80066693356244,86.29836890542907,48.52834988456375,40.66365693972346,92.10188407837745,62.87958361229727,40.77574567101029,86.50357536363275,80.39335601577625,86.12693685427112,87.39140832462523
97,970.0,43.99833747390423,56.35978046272575,85.84425518581273,86.89958168490844,53.08618833601137,86.05896386923341,86.55666703283681,48.78311319038482,40.91511556381648,92.36022205937114,63.13572294837437,41.02718597794859,86.76187896835923,80.63973855949855,86.3852169208149,87.6497145145926
98,980.0,44.24936518077947,56.61347713845326,86.09989828418475,87.15523173157604,53.33955965964562,86.31461532183539,86.81231955059606,49.03533782960102,41.164134129028355,92.61591330769461,63.389281966849545,41.276186789496755,87.01753685771533,80.88359842817819,86.64085194203648,87.90537484465777
99,990.0,44.497939253568404,56.86464055816548,86.35294967533902,87.40828983178044,53.59040752441702,86.5676748953531,87.06538006869036,49.28507315033752,41.41075811799754,92.86901147755287,63.640311677261124,41.52279356747816,87.27060264532055,81.12498671401055,86.8938955051148,88.15844293491762
