,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
11,110.0,17.518281069100304,17.239142345193436,16.8659406540018,17.38865386423164,17.167282240789643,26.38389019530587,17.868278429918124,17.011465515210112,17.35148089665114
12,120.0,18.533280010582107,18.229117146052,17.809811561460396,18.40416009711636,17.87798657435144,26.838113768877403,18.843908959648193,18.013812786118542,18.372672365396173
13,130.0,19.390134037267885,19.063549134019546,18.596378302895694,19.260533142038653,18.529998900818295,26.918093890321614,19.665793159749956,18.859772602765787,19.23437468691806
14,140.0,20.117597235098025,19.771088059307168,19.280306152038406,19.986893655562746,19.14162313575896,27.17317518447922,20.362413886438855,19.565704261927596,19.965500592331228
15,150.0,20.739392754644655,20.372425911183136,19.767946494270518,20.606901767310223,19.727605690693395,27.475137130808328,20.956984791073296,20.16573790705281,20.589990834555614
16,160.0,21.274418721344325,20.890683722700732,20.394378034452902,21.139891570605,20.30044866735153,27.046177366148566,21.468077735962783,20.672763013174016,21.127024795800775
17,170.0,21.738036536667757,21.33647797280304,20.569900516923514,21.601143811943395,20.863004910503136,27.459112083921813,21.910651982376404,21.112861658619508,21.59206343522621
18,180.0,22.142802846051765,21.723750970927412,20.98249334004878,22.003330417499807,21.42224137813846,27.715165023953276,22.29650475386827,21.4845381561908,21.99766328668553
19,190.0,22.49835897291943,22.064308875451555,21.406662224261662,22.35604427901496,21.976895860559466,27.22124639811481,22.63541919741397,21.81098355887629,22.35380177880812
20,200.0,22.81263990799024,22.362592921725224,21.562023159848934,22.66782949939615,22.550721949445258,27.040824839273416,22.934746553199545,22.08777316872559,22.66848267997301
21,210.0,23.092666051888887,22.627335593059243,21.808855010574117,22.944747593385937,23.07466895704502,27.96597733593314,23.201213434379518,22.336633215846447,22.948437744540332
22,220.0,23.34295336031087,22.86356849578377,21.950025247822193,23.19272060088618,23.65294799365046,27.209009889966005,23.439568031647095,22.55037438238455,23.199158300168886
23,230.0,23.56889655071443,23.072705160488546,22.21314160176517,23.415544539691467,24.19246588733339,26.886723740523376,23.654004523590984,22.74004355033835,23.424686855497
24,240.0,23.77288443000798,23.266072690714495,22.067031295072717,23.617416536121077,24.745086562732663,27.649543802544244,23.848166775565417,22.90532365244605,23.62905865835202
25,250.0,23.958845708968802,23.43652447482939,22.64442162040646,23.800806719143203,25.2643862399608,27.8950651204266,24.024851889012822,23.053688615949262,23.814988587956446
26,260.0,24.129133972339133,23.594779820510567,22.51952815135018,23.96869454426128,25.823908257454274,26.863685040259558,24.18607424651944,23.182702452014972,23.985356020406947
27,270.0,24.28500684663979,23.73617762294416,22.691684250824366,24.122983726464266,26.33839514013037,26.43552739511566,24.3348040065984,23.30060560552505,24.14165779531545
28,280.0,24.429741459587763,23.86943791162381,22.7611085533196,24.26520230993739,26.84568906864147,28.090501848089886,24.471055075634435,23.406386208446612,24.286859187106224
29,290.0,24.563083180656044,23.992844940985822,22.876734383680414,24.397302045255405,27.34008838718519,27.253283343608487,24.59787918856324,23.49883959402675,24.420980026566586
30,300.0,24.688097856132856,24.104864801271276,22.942921368467324,24.52045163848806,27.827682593146058,27.86357068253582,24.71615765660378,23.58266184266809,24.546075840457302
31,310.0,24.80381577828638,24.2074095735488,23.040197576414393,24.635476107766003,28.270129904948174,26.482151279044675,24.82591689153641,23.657973121274665,24.663800682145535
32,320.0,24.913022171944306,24.307689115877267,23.10869946800661,24.743117733693687,28.75553408642887,27.186960045874144,24.9287659699944,23.725400422700567,24.773917583414566
33,330.0,25.015894939462626,24.39882678751855,23.18696242745775,24.84547196655453,29.132275339033637,27.03844669571486,25.02603157133609,23.787186995112535,24.877310256553095
34,340.0,25.112713291712407,24.4873877872447,23.252652122840406,24.94144826197148,29.65163998224973,26.153289145147905,25.117108741452363,23.84349488674745,24.976552639720026
35,350.0,25.203967018528537,24.56692200683706,23.32247087042076,25.033125827756944,29.78522820204685,29.60982860318931,25.203388132306205,23.894153218557506,25.070415516103143
36,360.0,25.291649506508314,24.64748662182283,23.39068742362064,25.119445590141925,30.438146115805953,25.417873295557765,25.285288194181913,23.938217030283944,25.159105304803827
37,370.0,25.37390503847687,24.72057265643347,23.45450519480179,25.203117033026935,30.819194855668396,27.142034463013836,25.363230173875042,23.982373796277276,25.243978693389565
38,380.0,25.452581949794137,24.786600196633522,23.520125463630357,25.282263162007148,30.55116497415354,27.53382267044065,25.437211719014346,24.01945938315814,25.326546167813653
39,390.0,25.52977713143423,24.85839066688298,23.58352226580743,25.359377298641064,31.51538718616426,24.872223561792946,25.50820404488624,24.05514786795739,25.40483101968879
40,400.0,25.60049854676806,24.92583661404156,23.646924224415542,25.432034306239526,31.140412462868145,28.733359012732457,25.576283062426388,24.085362149424622,25.480420154023363
41,410.0,25.670988571781514,24.979018741416052,23.71607014160286,25.50347752760715,31.936776051785554,26.99990581377473,25.64042926574771,24.117493516029388,25.55390114255592
42,420.0,25.73747630222336,25.052183832390373,23.777716137194844,25.571618301095768,32.79493097449597,26.999445499621444,25.703394239708576,24.14452490459229,25.625088181020907
43,430.0,25.80298006893855,25.097962293052685,23.844049050029444,25.63897560253378,31.700005175411974,26.97582452292601,25.763872599580118,24.169382235760676,25.692515833419705
44,440.0,25.864951037725763,25.161037938563823,23.91199472017949,25.703059616978944,32.4674477730985,29.669227841469187,25.820834999885633,24.1949910336636,25.761274682880796
45,450.0,25.924311560430674,25.213394987797884,23.985893273412426,25.765717860498953,42.45720769443603,21.984170790346568,25.876867924893446,24.217261139009473,25.82511328364065
46,460.0,25.984198868429278,25.26717692771994,24.048811632668055,25.827145390095144,24.864741195444292,29.601935118576996,25.93121125984929,24.23776680198873,25.889435740058275
47,470.0,26.04024458982287,25.32192925927835,24.121039530434363,25.887229693432595,17.517744502365826,26.41554120952457,25.9838887286343,24.258902926678772,25.951418056302394
48,480.0,26.09536388615998,25.35759445471704,24.199619989673156,25.94587334423858,45.51384029135674,30.98041046459303,26.033794244372842,24.277891732769643,26.0112887061637
49,490.0,26.149180673397787,25.429192287333226,24.28674829101086,26.002791844584628,34.0166142221595,22.657062320935953,26.08353489123098,24.299087019550942,26.072403828251517
50,500.0,26.20093650148713,25.464878421206663,24.336241818916623,26.059391948168653,32.68104705176614,24.598238066518665,26.131035013678403,24.317564004412624,26.130664928449537
51,510.0,26.251713213314424,25.51066129234927,24.42902769593748,26.114785006831994,33.39434186578861,30.404769886460144,26.177061942062963,24.332836124612815,26.18743315875036
52,520.0,26.302413347649942,25.563340908123127,24.507496869976393,26.16839265725903,27.506647012871944,29.192137001861116,26.221820440398528,24.35290846236717,26.245214878162443
53,530.0,26.350909737455446,25.597823632985907,24.593639449867922,26.222000272882177,44.183696820064846,20.11745536319487,26.26739608472438,24.375127321400953,26.30017278125725
54,540.0,26.396273554838974,25.669518490145098,24.676783635145426,26.275250445581328,32.79679198054021,35.200999844785606,26.309673980270663,24.38869287195303,26.35550283796907
55,550.0,26.44410751838615,25.68917552023686,24.755826611616097,26.32754240815876,22.10645456369816,18.252971532206114,26.349844806874476,24.411007312926824,26.41020860380742
56,560.0,26.488503601638502,25.73720393570033,24.853547196359816,26.377146954434263,41.14659021821388,35.875856536814766,26.392251493882586,24.42805708476216,26.46382561618317
57,570.0,26.534096538441382,25.782480046022506,24.942736403000264,26.429886258476134,31.450290267288732,18.235960088093243,26.4305960153926,24.452531109061464,26.51767856690172
58,580.0,26.577936726230046,25.826241921436583,25.03201550642001,26.479348599865588,32.34530492320319,30.263666195109327,26.4705047603166,24.468904336832324,26.56792572734021
59,590.0,26.61756897247571,25.86945817869868,25.126213852486217,26.52799729314922,36.026789463689454,26.7767581196454,26.507843630264887,24.495664429988707,26.622483626873596
60,600.0,26.664221832789995,25.921633251893436,25.222375655816183,26.578334774571168,31.14795299921979,32.61082793456084,26.54635413916018,24.51612266407064,26.673461812124224
61,610.0,26.70180957936347,25.93777432548292,25.315896030041483,26.62810864927714,34.25498385909,22.13860129539344,26.57972544733824,24.541321587607722,26.72385264019276
62,620.0,26.742620857817055,26.004445205130878,25.426753412216435,26.673365675920444,25.135823535409582,20.276410319858105,26.619374202854637,24.568231936343743,26.77528374050716
63,630.0,26.780709632631247,26.027583579133715,25.51696384755989,26.72330520325009,40.99232521493059,33.9656447752402,26.649503925795166,24.593713896252822,26.827485288026114
64,640.0,26.823573179697263,26.06663208728083,25.61543248479065,26.771762298405516,36.771490143970475,31.261141023938205,26.686218570570286,24.62350887173367,26.873343907279597
65,650.0,26.860599123372637,26.13127655036917,25.74138035315666,26.818225090052465,29.612194353126977,15.846465081048649,26.719232694679295,24.657472949910257,26.92642891918061
66,660.0,26.897565227618685,26.165163989103803,25.82316861393117,26.863161473873937,-362.98181117161414,38.29847023664197,26.752597474893847,24.68718180461635,26.976052525282405
67,670.0,26.933943528811813,26.171353913189638,25.93897964709811,26.915438377559674,823.3720444521573,20.754782926664667,26.780505408372584,24.726750230007166,27.022773675177753
68,680.0,26.970985199459797,26.24869967866517,26.054946859583097,26.956129905131725,-353.52449843408186,27.429611180713252,26.815659802235036,24.753249714763566,27.076001904050674
69,690.0,27.00641468968169,26.26368010364892,26.143985654652628,27.004041396034584,-404.4573713487295,20.45488107485433,26.84604084996808,24.808591951001933,27.11807701396627
70,700.0,27.04478661331989,26.33143575773163,26.263702085734543,27.054089217555838,894.254755883751,31.408986757254336,26.87622452867715,24.83896287644317,27.173075019115448
71,710.0,27.074118829463693,26.342722711260006,26.38364025616143,27.094760300745076,-420.0045685482983,35.92714662735038,26.901956915109075,24.894606002638856,27.218828948384083
72,720.0,27.113627981222344,26.394504244486168,26.48706430048842,27.144159459562257,67.1312388947047,19.560143335122465,26.936136306317348,24.936729879672924,27.267869716710894
73,730.0,27.14723814739233,26.42058443208742,26.597946615469883,27.186114664830978,15.555083544368475,26.668482031964174,26.95990531971283,24.984911514124786,27.314806228073852
74,740.0,27.174708443621956,26.498431427228084,26.72260259087111,27.234631362477206,28.91901797984799,16.70124204459914,26.990203724381285,25.049107934247044,27.361834274401538
75,750.0,27.21378070262236,26.4930957017232,26.811045089864614,27.278186190943785,29.82270729028153,36.422993926161986,27.014740983647375,25.100256849738354,27.41224690020099
76,760.0,27.24244537412125,26.522059799819363,26.96166788720072,27.32453338165769,37.258314960134875,26.877047724233748,27.044294546754315,25.168119238070666,27.458888556558385
77,770.0,27.27363605170448,26.62671134722578,27.033510276671894,27.366703536391018,33.32987040221338,26.799361458190575,27.069315275308163,25.226904534304023,27.502940003943507
78,780.0,27.311444070447365,26.605286869457892,26.846329614319064,27.41787264846027,29.426126132586578,26.797101822832065,27.09365225933221,25.298131753030166,27.55478915210879
79,790.0,27.33323295903318,26.517774315583853,27.8713747567094,27.456914938281493,-486.8068639755836,37.21419958768659,27.121174659801486,25.378737256171654,27.601207930807167
80,800.0,27.375049536793533,26.844861129141524,27.474155496645114,27.501847136707614,1066.032574363611,5.8458386018493815,27.14517123666956,25.45277765851951,27.6470064021125
81,810.0,27.39345034900414,26.71095301053835,26.934895086688304,27.550097347834235,-471.4017678170895,38.013277561112595,27.165528001064374,25.53653054338538,27.686778212949744
82,820.0,27.426708535445663,26.795467905454988,27.873559727573674,27.591098061060162,2.119992739967047,26.731081761613385,27.19211893689765,25.622824929776268,27.746021433245012
83,830.0,27.461112774252086,26.801635449265138,28.318111240938833,27.637052660335943,54.820398663291044,26.777740968180527,27.2202482765528,25.71522101397774,27.79206971815393
84,840.0,27.483708595859746,26.831345316779846,27.53066819178855,27.683094485799966,23.011363921086907,26.734020241671956,27.232338249205007,25.81848811475186,27.830526347353047
85,850.0,27.51179138480534,26.916950137785662,28.01769990331413,27.72302694332703,28.350369745894678,23.506140954004024,27.259888274963448,25.921003470778714,27.87611742138619
86,860.0,27.546833705085817,26.913565479771407,28.114085726601495,27.770810984717688,38.745091223935816,41.67449738895526,27.280420414663624,26.031080630084237,27.93154939269865
87,870.0,27.566270797303243,26.945751463534272,28.28796863793346,27.81383682339179,16.64509832866245,14.751247187906605,27.306006313074114,26.14615350778846,27.977483499753667
88,880.0,27.601189925826624,27.023091213555816,27.408788978870792,27.85593016714382,38.77750311247398,26.761460284743023,27.320222123837365,26.26781828280214,28.01536228494375
89,890.0,27.619616801011958,27.03119765490272,29.189318089802587,27.905573871777886,41.89318803966783,26.743367979714076,27.344350072408556,26.401103448006417,28.067393764724752
90,900.0,27.65181764157174,27.062178804577695,28.593055831365447,27.947041467436094,16.460929360276673,26.788967177619668,27.361788493401434,26.52948295595041,28.108614104357695
91,910.0,27.675535208209098,27.119134024731117,28.644779208720795,27.988570416400414,16.279720930534722,26.740599310563244,27.384789764230106,26.677142482203482,28.162018182494684
92,920.0,27.70347919977094,27.124012451810778,28.80158146554432,28.033694283003825,62.60597418354007,26.768890129337542,27.401563712230917,26.824608469251537,28.19898349769941
93,930.0,27.725764884676842,27.229814796596955,30.152864101601672,28.07676408064511,-7.5986319434145875,26.7742578259647,27.41887749362288,27.081511465383898,28.257797117436652
94,940.0,27.75353795222742,27.205398177302953,28.04299292998327,28.124899119629916,71.63185683402769,26.76070368486284,27.435595647006636,27.074618412354713,28.287518870879147
95,950.0,27.77703638198689,27.239836081675033,29.167507501917267,28.16237470210879,-2.352303397444133,26.788444877276934,27.458822174251253,27.330781597914765,28.3445983950787
96,960.0,27.79525413020837,27.2930272881623,29.290479338584667,28.211688590505258,42.3447402562187,26.716815389258066,27.46932274752233,27.50986632626632,28.390371662163993
97,970.0,27.834324149434202,27.36796658467451,29.36179763960318,28.255655573048994,30.689147053615958,26.77722660912256,27.49629917788138,27.706270608740308,28.430789817341758
98,980.0,27.840834051146835,27.316298209893652,27.891182488401693,28.29334219077597,27.779790930537388,26.78745653869623,27.508185516242513,27.91143108271119,28.479037144769148
99,990.0,27.871020976132456,27.417869171004376,30.902710619891263,28.33464446431373,29.484569218540354,26.715754105808255,27.516733479928853,28.105316320000348,28.521202794081223
100,1000.0,,,,,,,,,
