,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
24,240.0,155.1629559639581,156.30439432101832,128.44170706495285,152.53560137663013,33.10670656899538,3.9866903880057705,75.09525775207528,143.54094222260156,152.87220139477913
25,250.0,154.76624330690524,155.97846918976413,128.31948208234263,152.04550376884941,33.65277804731139,4.206868670069032,74.93431779238954,143.0620001816691,152.36156226728897
26,260.0,154.37272383331307,155.65664178530773,128.2083002904698,151.55594108201578,34.20065007711967,4.431236442636142,74.77556145647728,142.5864266232383,151.8517734727916
27,270.0,153.9824876870138,155.3387709061899,128.10477155877854,151.0670439188012,34.750302349820004,4.658826502312353,74.61902913446177,142.1136947904234,151.342989940689
28,280.0,153.59560145784388,155.0246656230416,128.00939272817558,150.57892451927157,35.30165733406073,4.88918462158333,74.46475908435835,141.64329199629793,150.83533970350555
29,290.0,153.21213218655447,154.71417529444125,127.9201046159742,150.09167686307654,35.85478579165821,5.123438869244364,74.31277680877653,141.17470528195838,150.32894397127288
30,300.0,152.83212520383353,154.40715063517175,127.83646346785594,149.605385194256,36.409886563979335,5.360863449122384,74.16310750769773,140.70739978196715,149.823899692006
31,310.0,152.4556303078873,154.1034139857048,127.7569323577712,149.12012444064308,36.967211162235245,5.601786171644659,74.01577454697897,140.240850177417,149.32029237499358
32,320.0,152.08267572533578,153.8027706126623,127.6809665228157,148.63595858027585,37.52680278056511,5.84515834897268,73.87079328427934,139.7745336778211,148.81820488167827
33,330.0,151.71329349335178,153.50507993130498,127.60741251325811,148.15293972175112,38.08950447868229,6.09137058934823,73.7281766366124,139.30792870927354,148.31770416500834
34,340.0,151.34751203400185,153.21017104197855,127.53554108434442,147.6711246678369,38.655146231910194,6.340243268715252,73.58793891127118,138.84052777341483,147.8188437899245
35,350.0,150.98535220348577,152.9179065973983,127.46440077111065,147.19055471518655,39.22510885004829,6.591136956036902,73.45008833246025,138.37182927287256,147.3216871362724
36,360.0,150.62682634679186,152.6281094077447,127.39319005248002,146.71127343766997,39.79771224689979,6.84613516852811,73.31463239676177,137.90133954235418,146.82628663169754
37,370.0,150.27195632163227,152.3406598339761,127.32128377128633,146.23330942991453,40.37564731661688,7.102607674885697,73.18157764399456,137.42855689615467,146.33268088420292
38,380.0,149.92074709694856,152.05540748933697,127.24795302605878,145.75670187776566,40.95953391835932,7.361523788800881,73.05092976279832,136.9530157804547,145.84090562526507
39,390.0,149.57320380631916,151.77217018525587,127.17243230861891,145.28147607057684,41.54562547613975,7.6230503880617295,72.92269160021682,136.47423627067516,145.35100624411763
40,400.0,149.2293507083062,151.49085488143876,127.0942176506988,144.80766642367996,42.1389216572225,7.885619588509184,72.796866934733,135.9917576923331,144.86301270802718
41,410.0,148.88917443114306,151.21135861001153,127.01265476145092,144.3352883509334,42.73542908417825,8.151332571216871,72.6734593304079,135.50511158478923,144.37695379579466
42,420.0,148.55268777975525,150.93347147210713,126.92718414526492,143.86436912483782,43.3391616848095,8.419186871899388,72.55246527772307,135.01386420373316,143.89286062021318
43,430.0,148.21988772175789,150.65719357980376,126.83733563857317,143.39492434652277,43.95440463048176,8.689131458545402,72.43388798935636,134.51757255494084,143.4107621895574
44,440.0,147.89078444989937,150.38230059039256,126.74261082620463,142.92698109504224,44.57401074583685,8.96110786818034,72.3177292797144,134.01580050508434,142.93066902170312
45,450.0,147.56537356245352,150.10874129957384,126.64260108665194,142.46055167047902,45.20002147946962,9.236449568795651,72.20398340475315,133.50813150353372,142.4526218256186
46,460.0,147.2436442182539,149.83638952407802,126.53685412072001,141.99565011780535,45.88926120863619,9.511244419476537,72.09264971430203,132.9941476024977,141.97662854914293
47,470.0,146.9256080798643,149.56514906129507,126.42504292452975,141.53229269720586,46.54312517947478,9.789227942169434,71.98372794160798,132.47343424992883,141.5027156227042
48,480.0,146.61125581338476,149.29494598170837,126.30679876596447,141.07049544383426,47.12059315471252,10.068809953985049,71.8772177591344,131.94559278454113,141.0308994813154
49,490.0,146.30058405982302,149.0255662108609,126.18180544729323,140.61027237376288,47.77345321525637,10.352118497936848,71.77311282342274,131.4102240188628,140.56118796759853
50,500.0,145.9935907740187,148.75709528529893,126.04979718976966,140.15163177539074,48.440281044181546,10.635218470235284,71.6714129959548,130.86695201184548,140.0936103258164
51,510.0,145.69026727317933,148.4893472259688,125.91052432286858,139.6945883369784,49.112259658592095,10.918990654161272,71.57211387776451,130.31539225265095,139.62817875478288
52,520.0,145.39060741742244,148.22222645436088,125.7637477046031,139.23915411905668,49.79496604261096,11.206022838413716,71.47521022645431,129.75515490904212,139.16490019487375
53,530.0,145.09461519683322,147.95569849142103,125.60927918343629,138.7853330119035,50.45530535057313,11.495732310234892,71.3806964430328,129.18587936849295,138.70379787451685
54,540.0,144.8022846925401,147.68960328038935,125.44694234480221,138.33313579413058,51.18185346625816,11.78412618834466,71.28857601426894,128.60722264508274,138.24487685636848
55,550.0,144.51359202018688,147.42406242783883,125.27658685218421,137.8825761338862,51.913483308801695,12.077668079779446,71.19884214968678,128.01880167961318,137.78815155941695
56,560.0,144.22854318839842,147.15882608261816,125.09806797931678,137.43366516912167,52.596293603758596,12.369149845292403,71.11148342834582,127.42028287007271,137.33363628792603
57,570.0,143.9471227526683,146.8938585974066,124.91130598527647,136.98639659331062,53.332985280989966,12.665892147025126,71.0265025707944,126.81131050275975,136.88134126885313
58,580.0,143.66933315141563,146.6291084015537,124.71621019162605,136.54079476049947,54.06686932182462,12.96062621646515,70.94388858752477,126.19156348731008,136.43128297186954
59,590.0,143.39516930061984,146.36452152385831,124.51271292828054,136.09686114610776,54.80814080795596,13.258200136691707,70.8636411522969,125.5606872361479,135.98345230542614
60,600.0,143.12459755229298,146.1000450286349,124.30077313750381,135.65459454240326,55.56928976250812,13.557194734210869,70.78575256152592,124.91837651794849,135.53787909240154
61,610.0,142.85764880933752,145.83569410014115,124.08036711516826,135.21401075858464,56.32885583644213,13.859865436217719,70.7102235331377,124.26429582405379,135.0945675353427
62,620.0,142.5942857892008,145.5712438386673,123.85147093069773,134.77512425658063,57.108992393477656,14.162136003356592,70.63703657503932,123.59813350086023,134.6535200997566
63,630.0,142.33450330367754,145.30681326842802,123.61413424352565,134.33791683505805,57.853627181966964,14.463297745172598,70.56620335524266,122.91958245798185,134.21475045811735
64,640.0,142.07827964745204,145.0422379595313,123.36834458668294,133.9024093444724,58.64845596963589,14.768471499396396,70.49769943135902,122.22832919970959,133.77828087471394
65,650.0,141.82563617769782,144.77746269576994,123.11414156057718,133.46861371309618,59.47128287975499,15.076615693228478,70.43153013756321,121.52407509090229,133.3440864349505
66,660.0,141.57655335881734,144.51259894383364,122.85163366217114,133.0365287534961,60.285219659873675,15.382084518294045,70.36769092209477,120.80654034506583,132.9122003751859
67,670.0,141.33101596128503,144.24756700718657,122.58082353477127,132.60614347554096,59.44191872500196,15.692953981252014,70.30617183522378,120.0754226874624,132.48263116227744
68,680.0,141.089008958419,143.9821170342095,122.30182335113652,132.1775043466316,61.8854853306461,16.002957175400503,70.24695810077735,119.33045631785363,132.0553671487494
69,690.0,140.8505264995941,143.71644510336526,122.01474802806769,131.75057254752497,62.77708830462463,16.314426699459023,70.19005641861641,118.57131886887808,131.63044732145784
70,700.0,140.61555479113434,143.45036795024984,121.71963695043449,131.32536482812083,61.71578025503271,16.624937611401112,70.13545959281706,117.79780082118977,131.20782885638906
71,710.0,140.38410634952461,143.18402500541558,121.41662629156788,130.90191439227794,64.46420899377767,16.938223237949792,70.08316208794655,117.00958931347733,130.78756609758997
72,720.0,140.1561302101703,142.9172174403786,121.10588065936905,130.4801878579773,65.25375470847499,17.255770502667364,70.03314331840626,116.20646741145808,130.3696467904661
73,730.0,139.93165428671122,142.64999358965,120.78749333268725,130.0602158272155,66.20548426397002,17.572101563544035,69.9854173319186,115.38815388844046,129.95408361557304
74,740.0,139.71066707425828,142.3822504615768,120.46160334732706,129.641976721391,67.09860207338845,17.88955478142612,69.93996270026976,114.55439169328145,129.5408753027792
75,750.0,139.49311544545256,142.11419022806075,120.12839697251947,129.2254965824546,67.97767720107417,18.20488243894391,69.89677650078198,113.70497906653199,129.13002225459638
76,760.0,139.27903425962188,141.8455362317497,119.78793384800284,128.81076732671357,68.85887450473014,18.52441647941147,69.85585059474198,112.83965234411951,128.72154978309166
77,770.0,139.0683869931421,141.57621196568275,119.44050317110124,128.39780117679726,69.78554685578892,18.845091704820543,69.81718133556318,111.95821205502558,128.315457759718
78,780.0,138.86115745483772,141.30657257962525,119.0861250964571,127.98658205064557,70.72500158686701,19.166870652151484,69.78076403418343,111.06040880198637,127.91172796601073
79,790.0,138.65738050244818,141.03626363314024,118.7238329321241,127.57715678653807,71.65790952640486,19.489741432967186,69.74658737141262,110.14604249306089,127.51039813852108
80,800.0,138.4569811436778,140.76456979056616,118.35714080583632,127.16948971122315,70.46243144969998,19.81687141902996,69.71464831804501,109.21493218015154,127.11146866246214
81,810.0,138.2600271173808,140.49306584820562,117.98439454016311,126.76358559604519,73.48296418996203,20.138740820476574,69.68494343183009,108.26686823388962,126.71493626083591
82,820.0,138.06642652620312,140.2207970442989,117.60333956004271,126.35947199702888,74.50045196124927,20.46500410102,69.65745090554884,107.30166656182884,126.32075683319506
83,830.0,137.87619343981083,139.9480056413439,117.21717160742102,125.95712940150169,75.40152733872262,20.792285696189243,69.63217619624167,106.3191470764187,125.92902016597995
84,840.0,137.68935201931117,139.6745063847094,116.82733974194984,125.55657001652021,76.41546230994341,21.12058830568108,69.6091259535053,105.31913749521277,125.53972698571329
85,850.0,137.5058492549752,139.40024563446732,116.4307042323459,125.15780878782587,77.40251086157411,21.449885829040905,69.58826066857021,104.30149873899212,125.15282704368198
86,860.0,137.32567102316816,139.1254678587169,116.02882052508629,124.76081921360395,78.38726398034208,21.779244061374808,69.56959105606347,103.26608446366107,124.76831821209042
87,870.0,137.1488545488145,138.84994896318267,115.6218236036047,124.36562799233693,79.41104064395189,22.11380346111326,69.55310603624793,102.2127598425991,124.38626558844555
88,880.0,136.97533316642478,138.5736524558982,115.2101248816716,123.97222981136986,80.38773845395642,22.445973311508105,69.53881378568441,101.14139872051223,124.00667125018849
89,890.0,136.80514795075464,138.2967790210096,114.79018339693562,123.58061429923927,81.41235779807408,22.779102271938005,69.52668492658567,100.05188563590099,123.6294837708298
90,900.0,136.63823134421756,138.01917197230176,114.36840041632657,123.19082060664891,82.48476271233551,23.113173898520316,69.51672543828234,98.94414714381536,123.25474596694595
91,910.0,136.47461008244073,137.7407951105456,113.942369817404,122.80283452802983,83.50978794236528,23.44819113826038,69.50892012431719,97.81806600389157,122.88243012941135
92,920.0,136.31425769305326,137.46174400212766,113.51206485750332,122.41664363407212,84.48788877174775,23.78413001626513,69.50327394003978,96.67360251036276,122.51258877621318
93,930.0,136.15717746243732,137.18185225592188,113.07784275365324,122.03225684545852,85.60125996793143,24.12098861235794,69.49977244789834,95.51068423879853,122.14516706710279
94,940.0,136.00333972248032,136.90146488928397,112.6446312261576,121.64967190228077,86.56945652823768,24.458756402340693,69.4984041510933,94.32965871360153,121.78025404743487
95,950.0,135.85274974650073,136.6202732347069,112.20428694312623,121.2689183343598,87.70534486887837,24.797424845479163,69.49915758463999,93.12984930224373,121.4177487906262
96,960.0,135.70539068671695,136.3382639438103,111.76078899142713,120.8899579440023,88.74076820520891,25.13698722803941,69.50204323745385,91.91156368053261,121.057729617458
97,970.0,135.56121163808274,136.05552001035832,111.31439623810861,120.51282954337967,89.82327246343151,25.477419027351687,69.50703222971234,90.67479863570483,120.70020007905853
98,980.0,135.42029969626398,135.77222743178407,110.86517054797412,120.13753589453869,90.91574289309573,25.81872407758561,69.51415013266379,89.4196257015302,120.3451321801494
99,990.0,135.28253518581346,135.48795883364303,110.40728250498996,119.76404052865337,92.00921734078375,26.160899470971422,69.52337506984134,88.14609953659006,119.99254713396968
100,1000.0,,,,,,,,,
