,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
28,280.0,24.391958296468808,24.127332760420387,23.79409007734897,24.237653307173005,29.44388079036741,21.841189072334615,24.44973107746139,23.582312936251366,24.260755496635248
29,290.0,24.518581571583734,24.243973347058933,23.907212172954075,24.36576510206542,29.742881401935495,21.87501238403964,24.57206615503792,23.69220184995398,24.391581420083583
30,300.0,24.63596298560161,24.351418862709753,24.011996738524694,24.48482908908385,29.991857781196035,21.913481654865144,24.685565778716335,23.792288534325778,24.51332616305901
31,310.0,24.745159078337206,24.450713032817806,24.109741390641226,24.595921020814494,30.186266508895475,21.95888355482352,24.791239976768424,23.883746981379648,24.627076605598877
32,320.0,24.84707554714684,24.54279153866808,24.201282954700375,24.699961005455528,30.335640411833737,22.011325877006566,24.889951409406265,23.967582862462603,24.733763290181404
33,330.0,24.94249819209267,24.628456848958315,24.287637068131776,24.79774867605828,30.436835050337613,22.058163748700895,24.98245047833108,24.04466494734207,24.8341805479924
34,340.0,25.032100837206507,24.70839077653751,24.369467797332785,24.889971592340835,30.492429856171285,22.112682712522805,25.06938264062318,24.115755110953817,24.929026722393566
35,350.0,25.11646727826587,24.78317266294799,24.447572274431394,24.977225905775125,30.494459067530528,22.14762024282974,25.151303239909026,24.181506444544947,25.01890821390093
36,360.0,25.196112401000203,24.85331911248948,24.522314512552917,25.06003112804397,30.4556347764767,22.18544603650535,25.228702175763875,24.242477149817475,25.104340691470394
37,370.0,25.271480511663537,24.919301555272895,24.59410967515713,25.138843026064148,30.38799377564719,22.242998787231617,25.30200674134645,24.299179832104333,25.185778683531126
38,380.0,25.34295884603821,24.981458805685683,24.66366065326022,25.214061013630367,30.261381548624072,22.283471646353885,25.3715882479794,24.352057976997425,25.263631707672715
39,390.0,25.41090284782634,25.04015981802016,24.73116793847152,25.286037983736602,30.103581629388167,22.33781105032847,25.437774130706142,24.401494672559213,25.338253507918754
40,400.0,25.47561051420204,25.095764371262437,24.79683491510183,25.355083145469756,29.917089844174512,22.384279613193662,25.500856815082493,24.447832470091853,25.40994921989762
41,410.0,25.537347080882604,25.148451412397723,24.861227264465125,25.42146570420282,29.697214302782598,22.414415767672907,25.561086799654365,24.491383366802864,25.4789987556805
42,420.0,25.596357888536748,25.198519418421903,24.9243728890284,25.485432116919146,29.46267108307856,22.455454603247325,25.61869144649943,24.532426632506713,25.54564902853794
43,430.0,25.652854107848853,25.24616232314973,24.986413820519168,25.547202529415266,29.193829766277133,22.495631585127963,25.673879635443065,24.571193385298894,25.610106895723018
44,440.0,25.707027340979494,25.291526043597468,25.047594066939666,25.606967776227133,28.905515853203898,22.519729941667965,25.72682303216573,24.607914438958037,25.672574300230316
45,450.0,25.75903859620317,25.33483891579666,25.108181652798383,25.664894418569446,28.64885918331119,22.5699182676272,25.77768092542617,24.642789610133946,25.733227175441247
46,460.0,25.809047259604952,25.376208590636722,25.168172685039305,25.721141226626823,28.296972107651467,22.621648152209787,25.82660352683131,24.675986014857838,25.792212907668066
47,470.0,25.857193751893867,25.415802484692627,25.227526429082964,25.77584914759214,27.87276136586824,22.645828035608552,25.873720606215763,24.707672346459788,25.849676672673144
48,480.0,25.90359436131736,25.453649693413926,25.28665345217215,25.829143457696706,27.557614211058986,22.663918344824957,25.919145924192232,24.737998437886905,25.90573565850575
49,490.0,25.948363478734958,25.489957042451763,25.34572230689405,25.881134897213684,27.237131151718593,22.699092094769366,25.962982885623802,24.767099930220773,25.960508851730623
50,500.0,25.991600341954744,25.52483846193939,25.404230578057028,25.931924378982806,26.881328502063276,22.766196495252615,26.005327016520052,24.795107013537688,26.01410333264757
51,510.0,26.033396988315697,25.558254160865083,25.462275430213413,25.981605780468577,26.52263550194172,22.79388008895762,26.04626387043383,24.822117772068918,26.06659851753239
52,520.0,26.07384262839587,25.590371143325523,25.520315951181423,26.030260835432575,26.169126621695412,22.798591970360036,26.085869326431386,24.84823956478701,26.1180870190235
53,530.0,26.113013511235494,25.621218352514386,25.578150125483308,26.077964644230136,25.81501520832995,22.849746364584565,26.124223504030645,24.873593987307736,26.168641460312013
54,540.0,26.1509642545504,25.650955174821934,25.63584053121543,26.124791790534797,25.436571492932437,22.875336594878632,26.16138925321556,24.89825546162194,26.218328504147827
55,550.0,26.187766333251588,25.679571308025377,25.693224034319236,26.17080521447311,25.107202034094147,22.904558521704097,26.197412151914033,24.922306519277225,26.2672162960971
56,560.0,26.22348461648789,25.70702624441975,25.750395776412248,26.2160550182754,24.78213865485278,22.93415057434486,26.23235738008182,24.945829097073247,26.31535886656769
57,570.0,26.258168375261665,25.733486057868454,25.807430771471164,26.260601330708212,24.432549335007177,22.95915718592774,26.266272601272203,24.96890958733383,26.362811947958708
58,580.0,26.291869789431637,25.758966616463443,25.864164873693742,26.304492943656854,24.116117105640328,23.00930232559722,26.29920330101072,24.991617107841574,26.409613360560353
59,590.0,26.32462297552457,25.783512956067383,25.920544240493612,26.347765715634257,23.80069175176189,23.02242259246535,26.331194148597,25.014013046119096,26.455815810586934
60,600.0,26.356484994292128,25.80720202825389,25.976567714876875,26.390469405576653,23.492042772148846,23.027383432104248,26.362283317796873,25.036174952743195,26.50146368717109
61,610.0,26.38749174810281,25.82995498262975,26.03217409725441,26.43264657798628,23.202292763196986,23.048666693041646,26.392502456215556,25.058153469825587,26.54658179293396
62,620.0,26.417666085468102,25.85185730109675,26.087388942660805,26.47431604641684,22.94376409279884,23.11561385726812,26.42188878122409,25.080020250909,26.591213049676362
63,630.0,26.447048864215944,25.872979276766863,26.14210491278732,26.515515490219375,22.67951924170881,23.138695648720287,26.45046937560535,25.10183212494617,26.635393867131622
64,640.0,26.475683769267487,25.893239284065302,26.196078646016616,26.55628873454464,22.389372387393877,23.12122248547464,26.4782715470203,25.123649000224063,26.679134185975663
65,650.0,26.50359835686886,25.912807316057414,26.24957328050467,26.596649618491483,22.147468089319506,23.166519021826385,26.505334380173963,25.145539477206363,26.722471221804486
66,660.0,26.53080736495319,25.931696549101563,26.30237842106748,26.636621611593462,23.046909370112633,23.189409464741473,26.531668517296193,25.167545362772312,26.765442726265896
67,670.0,26.55733892276169,25.949717639400202,26.3542026193324,26.676242301336025,21.85167081365363,23.192552872631868,26.55729636905283,25.189736373042393,26.80805347484815
68,680.0,26.58322187964917,25.96703777160284,26.40529984519848,26.715528297966483,20.26768750310284,23.232867765586338,26.582250763899243,25.21215047063151,26.85033447349411
69,690.0,26.60848232342119,25.983723292626365,26.455368697291117,26.754486068849637,22.299106963294665,23.271887726992368,26.606551262775653,25.234872909169315,26.892295330876113
70,700.0,26.63314462128655,25.999747970529935,26.504356923434173,26.793160292607503,21.233850360351106,23.29840090427757,26.630215675725836,25.257957200517783,26.933965563966115
71,710.0,26.65721649275424,26.015106302213074,26.552346813135724,26.83155811380359,19.92839624388551,23.27662549335372,26.653254411095052,25.2814406852777,26.97536762280199
72,720.0,26.680725985426342,26.029768611547436,26.599128873577474,26.869687965310888,20.838403117491662,23.290350408474616,26.675689447330065,25.30541816439157,27.016502572482185
73,730.0,26.703702694686857,26.0438089000578,26.644573516434942,26.907575906896145,20.657637721878075,23.332368453271112,26.697542022297455,25.329908674719373,27.057393796222662
74,740.0,26.72614117608905,26.05729264557759,26.688669379724608,26.945235271077596,20.566924057954644,23.38030531655944,26.718818643752446,25.355006360380827,27.09804954977465
75,750.0,26.748073355946346,26.070154387282813,26.731248612844688,26.98268391655158,20.439217460973914,23.400646361014264,26.73954077371894,25.3807834843976,27.13849357051567
76,760.0,26.769514510851952,26.08227952898816,26.772352121976464,27.019931961220557,20.339130002370254,23.39071291096788,26.759720609708243,25.407291688552633,27.178734088874386
77,770.0,26.79047254539751,26.093958990483785,26.811732157378373,27.056990784765,20.254023991337437,23.40826748963578,26.779373317298585,25.434607011323113,27.218773925749275
78,780.0,26.81098384210977,26.10508166904775,26.847806591848002,27.093884429023554,20.154711775856985,23.425573150867017,26.798509866909818,25.462785043241954,27.258634911263066
79,790.0,26.83104014803502,26.115201746172993,26.884986616728018,27.130616539008365,20.508995827815546,23.41560368892815,26.817141772216505,25.491937514686065,27.298332870088476
80,800.0,26.850667478106637,26.125141669777754,26.921926069141605,27.16718444751184,20.021844457249397,23.458608599530738,26.835286542146207,25.52214218359283,27.337867403933853
81,810.0,26.869879276899578,26.13479331186939,26.951706787707355,27.203627904250435,19.483780836514438,23.501054880787702,26.85294732468854,25.553462605526956,27.377234222359107
82,820.0,26.888670356804123,26.14362399797173,26.980273897741466,27.239938596748914,19.897444062621805,23.48808221235671,26.870134061628104,25.585993887186145,27.416471024573358
83,830.0,26.907083959761476,26.151957192895274,27.01128316793263,27.276126715878625,19.850115874933397,23.503928549076196,26.886873619626563,25.619833095244413,27.455598531850313
84,840.0,26.92511535446605,26.15966729619356,27.037696515421302,27.312216481123453,19.79962580681696,23.519431571977055,26.903161314886834,25.655109471668638,27.494582536540285
85,850.0,26.94277129927923,26.166946106113453,27.059833957478112,27.34820095842109,19.77876340974784,23.542271706408037,26.91899765710663,25.691910244345706,27.533435587109686
86,860.0,26.960081534093895,26.173735015364947,27.080882235566285,27.384095679057868,19.759338788926414,23.530395969017913,26.93440958811162,25.730340498038647,27.57219746883206
87,870.0,26.977044924290155,26.179928192536707,27.09963127962515,27.419915439897835,19.71892520820011,23.53767108955618,26.949412480439975,25.7705406578503,27.610870096753004
88,880.0,26.9936745164166,26.185686914578653,27.113106896321387,27.455662044452446,19.73413000953759,23.580121966219686,26.964000874730107,25.812645748505027,27.64943717581941
89,890.0,27.009982528618455,26.190977802942523,27.126233341809264,27.49135020402054,19.767864572210044,23.594106072246515,26.978179971299237,25.856793146513372,27.687916959610476
90,900.0,27.025980368371766,26.19573754999919,27.139463979694078,27.526991174501386,19.71464363672446,23.607747474213326,26.991967670990874,25.903129010377427,27.726320222627898
91,910.0,27.041681545675807,26.200042930780263,27.147666395340785,27.5625770614224,19.703431085708786,23.621119105433767,27.005373079897925,25.95181029692178,27.76465536444942
92,920.0,27.057094514815013,26.203859773767533,27.15315200575341,27.598128495073283,19.71981002828101,23.634296167428527,27.01840442991244,26.00302845765931,27.8029275634309
93,930.0,27.07222353561354,26.20728081942398,27.158734310542048,27.633656593316196,19.697586742740917,23.647192379953186,27.031064187150946,26.057179058574988,27.841146649052583
94,940.0,27.087087153011215,26.210267498766612,27.15896682459164,27.669167188194226,19.709252965269435,23.65979650234405,27.043355317678234,26.11411489432747,27.87931147905992
95,950.0,27.101696485232477,26.212722384868737,27.15383098818918,27.70466879163074,19.77469635957132,23.672146583679524,27.0553035799983,26.174012950750527,27.917424948877834
96,960.0,27.1160496475512,26.214758320409658,27.14805355249281,27.740159859199824,19.814871439334784,23.68440037029212,27.066904375247578,26.23748763940651,27.955518374068678
97,970.0,27.130174228132447,26.21643588636261,27.13926660828772,27.77566079336545,19.812174850965672,23.696426381626992,27.078163527763635,26.304606150735452,27.99357703861584
98,980.0,27.144065251097377,26.217650286341687,27.124906162475796,27.81117966235116,19.817206260945476,23.70808807004017,27.089099814745914,26.375700279578325,28.0316060475874
99,990.0,27.15773476440024,26.218430516275554,27.110017787982088,27.846715229732112,19.86012437156178,23.719639774468867,27.099702666361193,26.451063584181174,28.069622436728125
100,1000.0,,,,,,,,,
