,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
12,120.0,18.44715480653281,18.034389426207497,17.01936097383115,18.26428739534062,19.76090889397813,22.91332963075286,18.595606005378663,17.4867950598399,18.20966221387936
13,130.0,19.231916380542216,18.855507220858293,17.948456228369153,19.067993511222937,20.42486874417627,23.118677990098366,19.364521551859436,18.36664684767801,19.019264767848323
14,140.0,19.891638373368973,19.548640737916184,18.736156852589797,19.744392406436887,20.974446011656156,23.29028877280309,20.010393399177975,19.111051391326487,19.700793455076145
15,150.0,20.449543954604014,20.13683327958796,19.40681896515874,20.316911541764583,21.433238071664864,23.43468991260922,20.556221320144257,19.743857966261878,20.27776625993205
16,160.0,20.924253007867005,20.638781664146393,19.980620138773553,20.804409142128016,21.819399921832304,23.55703857341135,21.020397209716812,20.284617810677076,20.769132500591674
17,170.0,21.330652347846133,21.069576068689955,20.474083999975363,21.222007257985645,22.146971599114245,23.661400358833916,21.417595699642668,20.749226522385175,21.19009788779181
18,180.0,21.68065459580843,21.44138504361232,20.900676300184806,21.581834401498707,22.426885433804536,23.75100064050701,21.759540772907275,21.150571254735755,21.552864446999486
19,190.0,21.98382179624449,21.764038538488087,21.271361106433208,21.893643501998866,22.66771938440656,23.828404538287074,22.055630874632993,21.499104895794353,21.867248222052492
20,200.0,22.247862932375593,22.04550414984956,21.595079264247698,22.165308903151228,22.876257929369338,23.89565940128296,22.313435041230303,21.80332668803317,22.141177077844755
21,210.0,22.479024964932695,22.29226795297969,21.87914375182056,22.403219203298217,23.057910058841195,23.95442096240967,22.53908139969648,22.070172720275107,22.381084718614872
22,220.0,22.682398093776932,22.509635764894053,22.129559499862065,22.612585199514346,23.217022014449547,24.00602370598905,22.73755959559084,22.305328269114305,22.592219860613515
23,230.0,22.862153568093273,22.701970335626605,22.351279262135797,22.79768055110059,23.35711262025364,24.051563759771355,22.91295587873162,22.513475701334944,22.778888034769988
24,240.0,23.02172910695066,22.87287789526071,22.548407269903283,22.962029895462518,23.481051549735913,24.09193488040404,23.068636076563084,22.698490632051076,22.94464070133816
25,250.0,23.16397385725858,23.025355051429127,22.724361074802832,23.108556210561815,23.591195335108566,24.12787625228944,23.207388432433692,22.863597117919877,23.09242346221058
26,260.0,23.291262150094415,23.161904777197957,22.88200025806023,23.23969665028898,23.689491900519386,24.160001914844145,23.331535563645296,23.011490651426445,23.22469260730587
27,270.0,23.405583173775906,23.28462832619599,23.023729013965866,23.357493982970635,23.77756149590633,24.188826314570857,23.443022627244684,23.144435920458797,23.34350714232808
28,280.0,23.50861201016819,23.3952983785417,23.151578167566417,23.463669111030498,23.856759814346233,24.21478013514753,23.543487101640903,23.264344795907714,23.45060179433675
29,290.0,23.60176619692589,23.49541751619358,23.26727099511804,23.559678872151757,23.928227563453238,24.23822875619894,23.63431430815785,23.372838804224155,23.547445212736466
30,300.0,23.686251000639544,23.586265192603182,23.372276263525066,23.646762344020736,23.992929664884198,24.259480263691092,23.716681822191678,23.47129939317497,23.635286602915524
31,310.0,23.76309584388724,23.66893564309781,23.46785115580574,23.725978129399536,24.051686456865824,24.278795747523052,23.79159518625622,23.56090856105332,23.715193282135967
32,320.0,23.8331837665901,23.744368631520683,23.555076165375255,23.79823453128441,24.105198688849665,24.296402309508036,23.85991677927063,23.642681848935148,23.788081078069016
33,330.0,23.89727537487553,23.813374506435284,23.634883588566687,23.864314096265463,24.15406766519299,24.312493511150723,23.92238927360557,23.71749525540481,23.854739056860367
34,340.0,23.95602840552053,23.87665471632749,23.708080893249914,23.924893674985224,24.198811573966733,24.32723665853066,23.979654790104963,23.786107293712664,23.915849736719196
35,350.0,24.01001378582475,23.934818684176907,23.775369969135564,23.980560896715335,24.23987879712361,24.340776385695943,24.032270616172653,23.849177149246284,23.972005689831345
36,360.0,24.059728878251192,23.988397749757983,23.837363053701814,24.031827761636833,24.27765881789608,24.35324044782672,24.08072216441278,23.907279692386755,24.02372324088266
37,370.0,24.105608452792875,24.037856739373822,23.894595963230216,24.079141905380293,24.31249120474362,24.364737475144814,24.125433704870705,23.960917944395593,24.071453820481434
38,380.0,24.14803381655194,24.083603607288193,23.94753912989782,24.122895974844912,24.344673047066134,24.375366342362366,24.166777292469433,24.01053347138516,24.11559341563946
39,390.0,24.18734044202604,24.125997503028994,23.996606845232197,24.163435464631558,24.3744651381806,24.38521094823997,24.205080224586567,24.056515085599976,24.156490469075482
40,400.0,24.223824366848554,24.165355548194682,24.04216503125315,24.201065293224097,24.402097139544214,24.39434236126607,24.240631296188212,24.099206158014464,24.194452508542252
41,410.0,24.257747583838825,24.20195855087263,24.084537798112606,24.23605534304701,24.427771912453192,24.402837245095597,24.273686067025075,24.138910787011532,24.229751731941136
42,420.0,24.289342597746668,24.236055841914606,24.124012997655,24.268645145114405,24.451669166293204,24.41074105654064,24.304471313690883,24.175899020988,24.262629730289156
43,430.0,24.31881629150954,24.267869382541996,24.16084694304213,24.299047854663453,24.473948543186825,24.418113569068044,24.333188806405456,24.21041129552141,24.29330149604376
44,440.0,24.346353218101925,24.297597264967127,24.195268433143635,24.32745363677681,24.494752235877993,24.42500211539184,24.360018524169224,24.24266221598591,24.32195883670999
45,450.0,24.37211841273283,24.325416705578704,24.227482195238256,24.354032559237012,24.514207217487485,24.431445597077925,24.385121401052245,24.27284379272352,24.348773291697416
46,460.0,24.39625980309566,24.351486612382963,24.257671839365127,24.378937072303977,24.532427147235264,24.4374799048514,24.40864167962152,24.30112821673629,24.373898632765613
47,470.0,24.41891028153337,24.375949794001002,24.28600240127214,24.402304140997774,24.549514004608874,24.443140200434147,24.43070893401691,24.32767024841051,24.397473014152034
48,480.0,24.440189491945887,24.398934865907016,24.31262253765154,24.42425708410708,24.56555949513763,24.44845957704961,24.45143981430014,24.35260927926935,24.41962082700307
49,490.0,24.46020537515711,24.420557900086934,24.33766642656157,24.444907164817696,24.580646263409196,24.45346154770632,24.47093955486079,24.376071116563402,24.440454303412697
50,500.0,24.479055509104118,24.44092385659623,24.361255417123285,24.46435497036863,24.59484894280669,24.45816742737912,24.489303282438573,24.39816953219432,24.460074907724213
51,510.0,24.49682827431802,24.460127829155486,24.383499465350635,24.48269161192761,24.608235066559192,24.462605711369328,24.506617153473798,24.41900761065193,24.478574546569877
52,520.0,24.513603869997162,24.478256131734284,24.404498387012858,24.49999977083761,24.62086586056299,24.466798578853517,24.522959345620304,24.43867892505266,24.49603662400333
53,530.0,24.529455202152405,24.49538724876704,24.42434295357196,24.516354613176798,24.632796935125715,24.470753142472525,24.538400924312658,24.457268565734616,24.51253696384569
54,540.0,24.54444866177358,24.511592668126934,24.443115853082713,24.53182459116404,24.644078890074418,24.474496750761595,24.55300660197954,24.474854042050666,24.528144617927396
55,550.0,24.558644808235346,24.52693761300308,24.460892534701543,24.546472147053183,24.654757845347646,24.4780430547867,24.566835404764053,24.491506074819114,24.542922576001565
56,560.0,24.57209897087462,24.541481686411053,24.47774195250178,24.560354332770974,24.664875907364106,24.48139976033598,24.57994125935626,24.50728929424888,24.55692839069069
57,570.0,24.584861779678743,24.555279439990187,24.493727222065793,24.5735233565981,24.674471579863972,24.484586423556365,24.59237351064115,24.522262855949254,24.57021472885958
58,580.0,24.59697963443357,24.56838087704367,24.508906201254764,24.586027066494804,24.68358012664263,24.48760914356048,24.60417737930943,24.53648098577827,24.58282985909293
59,590.0,24.608495120347843,24.580831898332768,24.523332004981764,24.59790937829598,24.692233892481127,24.490487601745667,24.615394367208033,24.54999346272898,24.5948180835878
60,600.0,24.61944737695082,24.592674697913413,24.537053462374256,24.609210655819577,24.700462587686665,24.493216978793953,24.626062617123996,24.562846047744696,24.606220121532765
61,610.0,24.62987242619462,24.603948115292926,24.550115523548797,24.619968048945243,24.70829354086414,24.495820565117448,24.63621723275293,24.575080865246022,24.617073450107107
62,620.0,24.639803464795072,24.614687949308262,24.56255962221981,24.630215794855637,24.71575192390583,24.498294250725795,24.64589056377321,24.58673674321346,24.627412608334975
63,630.0,24.649271125180103,24.62492723838956,24.574423999506507,24.63998548697058,24.722860952615605,24.500658169153052,24.655112460308022,24.59784951686738,24.637269468338108
64,640.0,24.658303708847438,24.63469651124094,24.585743993630974,24.64930631542154,24.72964206595109,24.50290912468429,24.663910500457952,24.608452300323517,24.646673477909275
65,650.0,24.666927395368127,24.644024011454718,24.596552299488028,24.6582052824903,24.736115086420263,24.505060114885985,24.672310194101794,24.618575730004675,24.65565187780955
66,660.0,24.67516642995101,24.65293589908803,24.606879201636513,24.666707395896896,24.742298363879282,24.507115432075928,24.680335165748797,24.62824818310949,24.664229896745685
67,670.0,24.68304329195954,24.661456431861748,24.616752783752993,24.674835842530864,24.748208904645267,24.509080618441295,24.6880073188515,24.63749597400334,24.672430926603475
68,680.0,24.690578846617218,24.669608128291213,24.626199117226115,24.68261214480752,24.753862487619386,24.510961336323398,24.69534698370454,24.646343531038966,24.680276680179155
69,690.0,24.69779248176561,24.677411914780233,24.635242431225983,24.690056301646734,24.75927376889332,24.51275644814089,24.702373050755945,24.65481355599834,24.687787333376022
70,700.0,24.70470223131522,24.684887258435857,24.643905266259956,24.697186915741593,24.764456376114186,24.514482685857004,24.709103090963048,24.66292716807174,24.694981653586055
71,710.0,24.71132488686041,24.69205228717702,24.65220861308787,24.70402130861892,24.769422993739013,24.516132163041313,24.71555346459609,24.670704034060392,24.701877115763065
72,720.0,24.717676098735947,24.69892389849468,24.660172038482322,24.710575624828845,24.774185440174307,24.517716418853155,24.721739419746687,24.67816248628963,24.70849000751459
73,730.0,24.7237704676344,24.70551785806943,24.667813799288982,24.716864926397115,24.778754737666198,24.519235934261054,24.727675181627756,24.685319629526965,24.71483552438308
74,740.0,24.72962162776759,24.711848889316794,24.675150946011605,24.722903278572502,24.783141175702813,24.520694028856152,24.73337403364076,24.692191438067734,24.7209278563471
75,750.0,24.735242322473233,24.717930754793347,24.6821994169672,24.728703827774147,24.787354368616306,24.522095601652527,24.73884839106062,24.698792844001254,24.726780266446706
76,760.0,24.740644473004284,24.72377633029589,24.68897412400807,24.734278872531284,24.79140330797904,24.523438242187908,24.74410986809636,24.705137817558736,24.732405162349547
77,770.0,24.745839241235693,24.72939767239723,24.69548903064938,24.73963992813164,24.795296410321853,24.52473459642027,24.749169338998126,24.711239440343295,24.737814161565367
78,780.0,24.75083708685877,24.734806080067322,24.70175722337914,24.74479778560298,24.799041560643925,24.52598089524183,24.754036993801993,24.717109972154386,24.743018150943715
79,790.0,24.755647819627818,24.7400121509694,24.70779097677292,24.749762565581975,24.802646152141264,24.527180986314473,24.75872238925031,24.722760912031614,24.74802734102108
80,800.0,24.760280647125587,24.74502583294088,24.713601813076327,24.754543767587865,24.8061171225108,24.52833889339186,24.763234495352865,24.728203054088247,24.752851315719287
81,810.0,24.764744218512348,24.749856471133423,24.719200556748362,24.759150315117854,24.80946098717444,24.529449112239543,24.767581738005404,24.73344653863042,24.757499077842365
82,820.0,24.769046664595066,24.75451285121401,24.7245973844657,24.76359059697552,24.812683869713382,24.530518948921472,24.77177203805346,24.738500899012674,24.76197909077614
83,830.0,24.773195634597755,24.759003239006024,24.729801870981404,24.76787250520333,24.81579152977314,24.53155107338836,24.775812847122065,24.743375104629706,24.76629931673803
84,840.0,24.777198329931892,24.76333541689807,24.734823031274644,24.772003469896468,24.818789388687446,24.53254830908045,24.77971118052424,24.748077600404354,24.77046725191284
85,850.0,24.781061535244486,24.76751671731782,24.739669359290293,24.775990491222984,24.821682553016128,24.533511903694063,24.783473647512853,24.752616343093308,24.77448995874699
86,860.0,24.784791646965942,24.771554053534736,24.74434886359298,24.77984016888115,24.824475836200364,24.53444489760437,24.787106479112925,24.75699883469994,24.778374095669857
87,870.0,24.788394699638317,24.77545394804056,24.74886910021333,24.78355872923983,24.82717377850245,24.53534181062668,24.790615553761352,24.761232153252163,24.782125944468746
88,880.0,24.79187639016274,24.77922255871047,24.753237202939257,24.787152050349825,24.82978066537959,24.536205660017263,24.794006420942733,24.765322981185527,24.78575143552727
89,890.0,24.795242100180275,24.782865702952286,24.75745991125301,24.790625685032843,24.832300544438834,24.537044976258834,24.797284323002124,24.769277631532972,24.7892561711133
90,900.0,24.79849691675139,24.78638888000916,24.761543596175915,24.793984882211394,24.83473724108152,24.537857917218044,24.800454215285786,24.773102072122764,24.792645446897797
91,910.0,24.801645651463975,24.789797291583646,24.765494284122394,24.79723460661354,24.837094372976242,24.53864257077319,24.80352078476903,24.776801947943515,24.79592427183375
92,920.0,24.804692858121605,24.79309586091592,24.769317678997755,24.80037955701107,24.83937536342897,24.539402471428076,24.806488467282414,24.780382601847094,24.7990973865644
93,930.0,24.807642849110945,24.796289250455796,24.773019182652742,24.803424183121265,24.84158345377166,24.54013945579755,24.809361463466203,24.783849093715084,24.80216928045399
94,940.0,24.810499710580117,24.799381878240663,24.776603913855503,24.806372701246733,24.843721714837802,24.540849906053584,24.812143753558203,24.78720621822797,24.805144207390487
95,950.0,24.813267316513766,24.802377933089655,24.7800767258675,24.809229108801247,24.845793057601945,24.541539436385293,24.81483911110898,24.790458521346345,24.808026200422503
96,960.0,24.815949341803613,24.805281388704117,24.78344222279309,24.811997197787267,24.847800243051843,24.54220637602659,24.817451115708444,24.79361031561001,24.81081908536223
97,970.0,24.8185492743765,24.80809601677358,24.78670477472931,24.81468056731908,24.84974589136372,24.542848929963174,24.81998316481554,24.79666569435618,24.81352649341709
98,980.0,24.82107042648717,24.810825399155764,24.789868531891518,24.817282635253584,24.851632490418005,24.543480935592957,24.82243848475242,24.799628544932933,24.816151872930178
99,990.0,24.823515945212563,24.81347293921486,24.792937437726618,24.819806649034845,24.85346240373673,24.544091161992966,24.824820140930488,24.802502560999464,24.818698500311044
100,1000.0,24.825888822228762,24.816041872372296,24.79591524114469,24.82225569575987,24.855237877856304,24.54468188958345,24.8271310473773,24.805291253975383,24.821169490201775
