,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
44,440.0,42.88768200089071,41.94343107819247,39.20141059156341,42.38883524853613,45.83737022879834,119.25703310719395,43.40669206235856,40.35987096788573,42.23011243114009
45,450.0,43.43510568572687,42.48978231881131,39.74551193909603,42.9358434137955,46.388057465776896,119.80600555772787,43.954415350951095,40.90501439203665,42.77699977790754
46,460.0,43.97104537944475,43.02471689664079,40.27833961306985,43.47139404462488,46.92705459816819,120.34304877639576,44.49063396314292,41.438817980920334,43.312437259480596
47,470.0,44.495961600030434,43.54868983734425,40.8003368249335,43.99594547693687,47.45483903448029,120.86866751452102,45.01581015679717,41.96173041072095,43.836882578564
48,480.0,45.010288431954045,44.062130278701616,41.31192208913058,44.509929832461474,47.97186006371383,121.38333530808272,45.5303795799669,42.47417510988705,44.350767287488004
49,490.0,45.51443544972101,44.56544333074498,41.813490942566574,45.01375491646732,48.478540975807114,121.88749698769959,46.03475321527203,42.97655204363882,44.85449867835911
50,500.0,46.0087894761359,45.05901177904388,42.305417526164796,45.50780595369639,48.97528099068984,122.38157094242251,46.529319156235864,43.46923935180093,45.34846151250537
51,510.0,46.49371619129492,45.5431976457767,42.78805604028147,45.99244717790379,49.462457015678574,122.86595116562648,47.014444231891595,43.95259485308578,45.83301960434494
52,520.0,46.969561606397335,46.01834362183325,43.26174208488432,46.4680232888087,49.94042524873782,123.34100910760003,47.49047549426532,44.42695742777337,46.308517273426354
53,530.0,47.43665341535807,46.48477438186402,43.72679389442227,46.93486078892125,50.409522643142616,123.80709535625672,47.95774158184616,44.892648289649884,46.77528067695542
54,540.0,47.895302235595636,46.94279779305284,44.18351347642839,47.393269211432994,50.87006824732998,124.26454116467333,48.41655397077455,45.349972157071846,47.233619033921485
55,550.0,48.34580274833891,47.3927060273197,44.63218766221653,47.8435422492106,51.3223644322232,124.71365984185863,48.867208124288915,45.799218332098285,47.683825750810136
56,560.0,48.78843474779087,47.83477658568195,45.07308907717943,48.28595879398263,51.766698016921644,125.15474802112615,49.309984549891034,46.24066169580024,48.12617945789314
57,570.0,49.223464107422664,48.2692732426825,45.50647703761119,48.720783893862,52.203341302536174,125.5880868187364,49.74514977269113,46.67456362708777,48.56094496418476
58,580.0,49.651143670888935,48.696446917990045,45.93259838025312,49.14826963652784,52.63255302279609,126.01394289396443,50.172957232577154,47.10117285170935,48.988374138391784
59,590.0,50.07171407439752,49.11653648159059,46.35168823029287,49.56865596470948,53.0545792192598,126.43256942045457,50.593648112062574,47.520726227457146,49.40870672238704
60,600.0,50.48540450646864,49.52976949837013,46.76397071297393,49.98217142988811,53.46965404804829,126.84420697760208,51.007452100977254,47.93344947102333,49.82217108316551
61,610.0,50.89243341073244,49.93636291733847,47.169659613532964,50.38903388967082,53.878000524310785,127.24908436970412,51.41458810356411,48.33955783147363,50.228984908624206
62,620.0,51.29300913655087,50.336523710201604,47.56895898969202,50.78945115361104,54.279831210060635,127.64741937977938,51.81526489299205,48.73925671481839,50.62935585200733
63,630.0,51.68733054205488,50.73044946361506,47.96206374066509,51.18362158194369,54.675348850369,128.0394194641854,52.209681717819564,49.132742263758956,51.023482129379516
64,640.0,52.075587553551124,51.118328928951684,48.34916013616889,51.57173464116726,55.064746962441156,128.42528239351108,52.59802886448371,49.52020189630122,51.41155307410674
65,650.0,52.457961684996114,51.50034253313611,48.730426308661976,51.95397142007674,55.448210381669774,128.8051968446517,52.98048817952476,49.9018148066042,51.79374965188853
66,660.0,52.83462652082808,51.87666285373915,49.106032711790064,52.330505109522,55.82591576829794,129.1793429484366,53.357233554890584,50.277752431110635,52.170244939620396
67,670.0,53.20574816519468,52.24745506120264,49.4761425476501,52.701501448857655,56.19803207805113,129.5478927967545,53.72843137935328,50.648178882743544,52.54120457104954
68,680.0,53.57148566020941,52.612877330871534,49.84091216536173,53.067119141740264,56.56472099970201,129.91101091270136,54.09424095879928,51.013251355701875,52.90678715184579
69,690.0,53.931991375850096,52.973081227198556,50.20049143315883,53.42751024376371,56.926137362326614,130.26885468693942,54.454814907880866,51.37312050315539,53.267144646583915
70,700.0,54.28741137364413,53.32821206232028,50.55502408605361,53.782820524114456,57.28242951465608,130.62157478313188,54.81029951532447,51.72793078994309,53.62242273982256
71,710.0,54.637885746188346,53.67840923099018,50.904648050857084,54.13318980330076,57.63373967882748,130.96931551503465,55.160835084933,52.077820822206704,53.97276117329918
72,720.0,54.98354893448639,54.02380652369324,51.24949575039765,54.478752268791546,57.98020428050292,131.31221519759063,55.50655625421045,52.4229236556918,54.318294061088665
73,730.0,55.32453002464756,54.36453241958109,51.5896943883312,54.819636770263116,58.32195425725239,131.65040647414304,55.847592292287224,52.763367084346804,54.659150184412766
74,740.0,55.660953025651075,54.70071036077403,51.92536621613181,55.155967095965565,58.659115346840736,131.98401662168305,56.18406737874447,53.0992739106676,54.995453267629344
75,750.0,55.99293712948771,55.03245900938347,52.2566287833992,55.48786223165332,58.991808357000814,132.31316783587903,56.51610086475435,53.43076219913757,55.32732223677659
76,760.0,56.3205969550621,55.359892488545206,52.58359517287137,55.815436603346775,59.32014941805563,132.63797749746618,56.84380751786241,53.75794551400502,55.65487146204086
77,770.0,56.644042776962785,55.68312060862943,52.90637422107293,56.13880030510749,59.64425021966901,132.95855842143968,57.167297751603655,54.080933142515974,55.97821098521206
78,780.0,56.96338074031703,56.002249079676965,53.225070725741354,56.45805931292086,59.96421823293168,133.275019090361,57.48667784105934,54.39983030464629,56.29744673330615
79,790.0,57.278713062582845,56.3173797110595,53.539785640850695,56.773315685667455,60.28015691882236,133.58746387298376,57.80205012535603,54.71473835029417,56.612680719296065
80,800.0,57.5901382233228,56.628610599259176,53.85061626023018,57.08466775410711,60.59216592402104,133.8959932292778,58.113513198047656,55.025754944796184,56.92401123084911
81,810.0,57.89775114274829,56.93603630460269,54.1576563904169,57.392210298706246,60.90034126501412,134.2007039028658,58.421162086222154,55.33297424358665,57.23153300796657
82,820.0,58.201643349805884,57.239748017685066,54.46099651358234,57.69603471707888,61.204775501273275,134.5016891017814,58.725088419116815,55.636487056746454,57.5353374102353
83,830.0,58.501903140561225,57.539833716238554,54.760723941133385,57.99622918176942,61.50555789830864,134.79903866838572,59.02538058697377,55.93638100411359,57.83551257443922
84,840.0,58.798615727527775,57.836378313027836,55.05692295869377,58.29287878902438,61.802774581258305,135.09283923921603,59.32212389079065,56.23274066160915,58.132143563142144
85,850.0,59.09186338049506,58.12946379544303,55.34967496292003,58.58606569913849,62.09650867970329,135.38317439547086,59.61540068358224,56.52564769933867,58.425312504927064
86,860.0,59.3817255595516,58.41916935727518,55.639058590802186,58.87586926896969,62.38684046425897,135.6701248047812,59.905290503716905,56.815181012039986,58.71509872676512
87,870.0,59.668279040636875,58.7055715232276,55.925149841855486,59.1623661771092,62.673847475510286,135.9537683548663,60.191870200870284,57.10141684235266,59.00157887904488
88,880.0,59.951598034278604,58.98874426663087,56.20802219371159,59.44563054220484,62.95760464582329,136.23418027962475,60.475214055032765,57.38442889737572,59.284827053802836
89,890.0,60.23175429786512,59.26875912077606,56.487746711479176,59.725734034868935,63.23818441443218,136.5114332781617,60.75539388908428,57.66428845896264,59.56491489650663
90,900.0,60.508817241881935,59.54568528429436,56.764392151332736,60.00274598357189,63.51565683631128,136.7855976272368,61.03247917528742,57.941064488121896,59.84191171187704
91,910.0,60.78285403049528,59.81958972095848,57.03802505861655,60.276733474927276,63.79008968519568,137.05674128754032,61.306537136120106,58.21482372391023,60.11588456405188
92,920.0,61.05392967683654,60.090537254225275,57.30870986085718,60.54776144869141,64.06154855110304,137.32493000422735,61.57763283980126,58.48563077716235,60.38689837153618
93,930.0,61.32210713334223,60.358590656900866,57.576508955975214,60.81589278782596,64.33009693273725,137.59022740204983,61.84582929081718,58.75354821936348,60.65501599715336
94,940.0,61.58744737740617,60.62381073615469,57.841482795995546,61.081188403914425,64.5957963250848,137.8526950754484,62.11118751577715,59.018636666965186,60.92029833341614
95,950.0,61.850009492680044,60.886256414228974,58.10368996651118,61.3437073182088,64.85870630247912,138.11239267392196,62.37376664488647,59.28095486142705,61.18280438350199
96,960.0,62.10985074620393,61.14598480506139,58.36318726215653,61.6035067386032,65.11888459742414,138.36937798294986,62.633623989276494,59.540559745230006,61.44259133815301
97,970.0,62.36702666176192,61.40305128709052,58.62002975836047,61.86064213272955,65.37638717545269,138.62370700076866,62.89081511446445,59.797506534101,61.699714648728445
98,980.0,62.62159108950445,61.65750957244133,58.8742708795556,62.1151672974367,65.63126830619576,138.8754340112261,63.14539391016091,60.05184878568346,61.95422809662874
99,990.0,62.87359627220536,61.909411772734416,59.12596246404472,62.367134424866016,65.88358063097657,139.12461165297697,63.397412656640455,60.303638464839466,62.206183859315885
100,1000.0,63.12309290828043,62.15880846168508,59.37515482576178,62.6165941652996,66.13337522705345,139.3712909852225,63.64692208787358,60.55292600579786,62.45563257311825
