,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
12,120.0,-3.49499608851213,-3.4629865626239154,-3.464685032156896,-3.4907741474432896,-2.2336963681216813,-1.930843154292896,-3.38543952591774,-3.432528174203607,-3.4898263127022315
13,130.0,-3.4964654815971272,-3.4644406604905185,-3.466111376751246,-3.492223507825311,-2.235529587312583,-1.936824212618172,-3.3870000664678033,-3.433929667306337,-3.491267315012588
14,140.0,-3.4980894627253245,-3.4660467426988193,-3.4676859811630325,-3.4938264230060625,-2.2375105371104564,-1.943019875724064,-3.3887173927562593,-3.435481520140272,-3.4928616635731213
15,150.0,-3.499862375336625,-3.467799191167106,-3.4694033185541278,-3.4955773020653984,-2.2396331932109885,-1.9494167030760399,-3.3905854629165693,-3.4371782187686435,-3.4946038176384224
16,160.0,-3.5017785869671743,-3.469692403093964,-3.4712572427478694,-3.497470564696326,-2.241892157379027,-1.9560033701331214,-3.3925983355502467,-3.4390142527429766,-3.496488238429073
17,170.0,-3.503832607147043,-3.4717209378635205,-3.473243274882514,-3.499500764454809,-2.244282621045032,-1.9627652332562526,-3.3947502711913895,-3.4409841979427402,-3.498509513000628
18,180.0,-3.506019155995183,-3.473879553149159,-3.475354713997563,-3.5016626582978825,-2.246800278639165,-1.9696945043028278,-3.3970357878725315,-3.443082860353659,-3.500662426297119
19,190.0,-3.508333201421486,-3.4761632521440706,-3.4775869687167074,-3.5039512456474617,-2.24944128387322,-1.9767833571660487,-3.3994496861357555,-3.4453052291046182,-3.502942000469206
20,200.0,-3.510769972594127,-3.478567309196093,-3.4799359941123815,-3.5063617824344466,-2.2522021703372754,-1.984020698538342,-3.4019870577917737,-3.447646574054636,-3.5053435118461387
21,210.0,-3.51332496187098,-3.481087252149579,-3.4823967567515868,-3.508889786899038,-2.2550799176121914,-1.9913981690259746,-3.404643280324721,-3.4501023807539655,-3.5078624942855443
22,220.0,-3.5159939218493266,-3.4837188692295897,-3.484965154018112,-3.511531032033758,-2.258071546766395,-1.9989136617778083,-3.407414009279954,-3.452668426857914,-3.5104947356073173
23,230.0,-3.518772851153457,-3.486458197239477,-3.4876369584859557,-3.5142815387434063,-2.2611746056400315,-2.0065573369591165,-3.4102951627154714,-3.4553407084252483,-3.513236268832204
24,240.0,-3.5216579866538744,-3.489301495507279,-3.490408859845141,-3.517137560614283,-2.2643866806390163,-2.0143221691344717,-3.413282905860947,-3.458115461210261,-3.5160833584154365
25,250.0,-3.524645784002444,-3.4922452669855883,-3.4932760564228205,-3.520095572954062,-2.2677056158857214,-2.022206404290802,-3.4163736359571004,-3.460989129331594,-3.5190324887434152
26,260.0,-3.527732907665908,-3.4952861993888567,-3.4962371301004165,-3.5231522564256514,-2.2711292898336892,-2.0302062841679094,-3.4195639660103234,-3.463958371253216,-3.5220803489970525
27,270.0,-3.5309162162138525,-3.498421186604619,-3.4992879723630055,-3.5263044852292245,-2.2746559044688546,-2.0383132495477674,-3.42285070792649,-3.467020025341801,-3.52522382099957
28,280.0,-3.534192745579268,-3.501647287893176,-3.502425919289348,-3.5295493129057163,-2.2782836220907865,-2.0465216907678268,-3.4262308618123045,-3.4701711215094355,-3.5284599635575873
29,290.0,-3.5375597021856904,-3.5049617424464756,-3.5056481169742253,-3.5328839587778287,-2.2820107096384894,-2.0548341096163374,-3.4297015958624133,-3.473408856945451,-3.5317860044746454
30,300.0,-3.5410144444002287,-3.5083619446426133,-3.508952073452363,-3.536305797775523,-2.2858355074885752,-2.0632439285360817,-3.4332602398775323,-3.4767305745065364,-3.5351993231396417
31,310.0,-3.544554477930955,-3.5118454232279426,-3.5123352920904343,-3.539812348912889,-2.2897564431492237,-2.071750009250925,-3.4369042721485603,-3.480133764373811,-3.538697442469635
32,320.0,-3.5481774383260634,-3.5154098347063676,-3.5157955412691635,-3.543401264102803,-2.2937718946395997,-2.080344628027303,-3.4406313051748603,-3.483616050197374,-3.542278020550031
33,330.0,-3.5518810878222395,-3.519052974713601,-3.519330635650293,-3.547070318101799,-2.2978804804827697,-2.0890273008081963,-3.4444390782937497,-3.4871751786143133,-3.5459388371950595
34,340.0,-3.5556633043862544,-3.5227727437714442,-3.522938552996759,-3.5508174039236096,-2.3020805616515476,-2.0977948928566574,-3.448325450316455,-3.4908090151134084,-3.5496777856569706
35,350.0,-3.5595220723546155,-3.52656715804592,-3.5266173516993766,-3.5546405190803894,-2.306371030292815,-2.106642208310115,-3.4522883871422096,-3.4945155340421907,-3.553492870462973
36,360.0,-3.5634554747665286,-3.5304343203347215,-3.5303652133250805,-3.5585377627826933,-2.3107496994912124,-2.115577204924233,-3.4563259566973077,-3.49829280877018,-3.5573821942374004
37,370.0,-3.5674616908775607,-3.534372441802143,-3.5341804158522083,-3.5625073244155776,-2.31521599895716,-2.12458537863097,-3.460436321637548,-3.502139000716554,-3.5613439501212203
38,380.0,-3.5715389831601696,-3.538379809357658,-3.538061318019692,-3.5665474838168296,-2.31976862768059,-2.133669581309026,-3.464617732847443,-3.506052370943612,-3.565376418233142
39,390.0,-3.575685695775165,-3.5424547808217968,-3.542006369864824,-3.5706565990165795,-2.3244045828041244,-2.142828880773938,-3.4688685224683766,-3.510031252750494,-3.569477962922701
40,400.0,-3.579900253860483,-3.5465958135444233,-3.546014095001294,-3.5748331068485117,-2.329124290177239,-2.152054278258305,-3.4731871002290804,-3.51407406119537,-3.5736470210378615
41,410.0,-3.5841811445232095,-3.550801430750968,-3.55008309087547,-3.5790755107559113,-2.333924684409495,-2.161354125767831,-3.477571947823279,-3.518179276399485,-3.577882100599409
42,420.0,-3.588526928085159,-3.555070191647572,-3.554212037870944,-3.58338238411654,-2.338805810631641,-2.1707222255054366,-3.482021611066776,-3.522345457470648,-3.582181777078484
43,430.0,-3.5929362235478606,-3.559400773361202,-3.558399660702761,-3.5877523600931576,-2.3437678643066895,-2.1801569512821617,-3.486534702107341,-3.526571219545459,-3.5865446881201937
44,440.0,-3.597407711773693,-3.5637918485379805,-3.5626447546983995,-3.5921841335339546,-2.348806324307977,-2.1896566967217432,-3.491109891650544,-3.530855236932655,-3.5909695256737715
45,450.0,-3.6019401252642753,-3.5682421909020623,-3.5669461737420507,-3.5966764509019282,-2.3539212618501826,-2.1992263284548867,-3.495745902542533,-3.5351962459697552,-3.5954550442809516
46,460.0,-3.6065322468421903,-3.5727506039920103,-3.5713028363668853,-3.60122811108904,-2.359133985544162,-2.2088465934627615,-3.5004415122511134,-3.539593031467482,-3.600000042505004
47,470.0,-3.6111829134376774,-3.5773159465768662,-3.5757136833868874,-3.6058379624364147,-2.3644027320048053,-2.2185335546124114,-3.5051955475908425,-3.544044427095407,-3.6046033722357516
48,480.0,-3.615891003001982,-3.581937128128567,-3.5801777212168338,-3.6105048993299076,-2.369710107937336,-2.2282787663208814,-3.5100068816255625,-3.5485493175444547,-3.609263929058383
49,490.0,-3.6206554382380265,-3.5866130623443606,-3.584694011387468,-3.615227859111941,-2.375115758334091,-2.238090871598875,-3.5148744283895255,-3.5531066293402236,-3.6139806500158143
50,500.0,-3.6254751830650327,-3.591342783263512,-3.5892616718144237,-3.6200058188497573,-2.3805933591694464,-2.24795090009347,-3.519797145893393,-3.557715337490646,-3.6187525181692184
51,510.0,-3.630349238573389,-3.596125289124051,-3.5938797776853657,-3.6248377958679168,-2.386138703000646,-2.257861917111673,-3.524774029183124,-3.5623744523686978,-3.623578551341352
52,520.0,-3.635276643036639,-3.6009596379674664,-3.5985475284341897,-3.629722843574303,-2.3917519110974426,-2.267834722961868,-3.5298041097208,-3.5670830166433,-3.6284578028379064
53,530.0,-3.6402564715651766,-3.6058449378105113,-3.6032641257507776,-3.6346600482256433,-2.3974199434508496,-2.277865712465244,-3.534886453691817,-3.5718401193712492,-3.6333893643959
54,540.0,-3.6452878298614237,-3.610780294745277,-3.608028816455434,-3.639648530559477,-2.4031743779685972,-2.2879360420829506,-3.54002016411781,-3.576644888182125,-3.6383723565044
55,550.0,-3.6503698507375613,-3.615764919393099,-3.612840869509164,-3.6446874431925758,-2.408991759632669,-2.2980739332624482,-3.5452043709124332,-3.58149646640716,-3.6434059329412234
56,560.0,-3.6555017031946435,-3.6207979530193093,-3.6176995727278425,-3.649775967749983,-2.4148507989544723,-2.3082462205518457,-3.550438231658263,-3.5863940450156835,-3.648489277079489
57,570.0,-3.6606825795495648,-3.6258786200670006,-3.622604273930289,-3.654913310110655,-2.4207859907938216,-2.3184849054887757,-3.555720938162255,-3.5913368341273344,-3.6536215994425323
58,580.0,-3.665911702635208,-3.6310061671872935,-3.6275543283063385,-3.6600987097173485,-2.4267783684387414,-2.3287567487227876,-3.5610517032028133,-3.596324085076311,-3.658802138683633
59,590.0,-3.6711883189512586,-3.6361798643030045,-3.632549113441295,-3.6653314263831906,-2.4328285452663105,-2.3390826713718558,-3.5664297694990914,-3.6013550605372195,-3.664030153266069
60,600.0,-3.6765116931478863,-3.6413990051268668,-3.637588036660683,-3.6706107435830884,-2.4389420087268947,-2.3494556315418818,-3.5718544009263944,-3.6064290664248824,-3.669304934362433
61,610.0,-3.681881126514169,-3.646662922389777,-3.6426705284374696,-3.6759359715932907,-2.445109276452258,-2.3598849229135395,-3.577324887921381,-3.61154542090461,-3.6746257905893813
62,620.0,-3.6872959278455726,-3.651970909476399,-3.6477960334296986,-3.681306442346344,-2.4513347454357928,-2.37035182908761,-3.5828405354532764,-3.616703472551658,-3.679992052233923
63,630.0,-3.6927554336231156,-3.6573223670338546,-3.6529640431911665,-3.6867215017747403,-2.457602232854073,-2.3808526304321616,-3.5884006814053766,-3.621902593815899,-3.6854030729256886
64,640.0,-3.6982589969130673,-3.662716643120103,-3.658174031450095,-3.692180524278301,-2.4639371576144375,-2.3914093093780404,-3.594004669020597,-3.6271421747195607,-3.690858228081482
65,650.0,-3.703805998730716,-3.6681531319314162,-3.6634255017541633,-3.6976829014061807,-2.470331630719923,-2.4020166131206633,-3.599651872729242,-3.63242163133124,-3.6963569023644927
66,660.0,-3.709395829828962,-3.6736312871169834,-3.668718016742198,-3.7032280402491753,-2.476773320530265,-2.4126491840844806,-3.605341680309423,-3.6377404043342993,-3.7018985108938454
67,670.0,-3.7150278993287733,-3.6791505305830037,-3.6740510829606645,-3.708815363468043,-2.4826450044173365,-2.423341896780514,-3.6110734986420825,-3.643097944678927,-3.7074824810767364
68,680.0,-3.72070163308002,-3.6847102586467853,-3.679424274315981,-3.714444322312635,-2.4897903666222376,-2.4340667151536635,-3.616846743871985,-3.64849373495668,-3.7131082529228587
69,690.0,-3.726416474830421,-3.690309993833637,-3.684837177484773,-3.720114366514592,-2.496396902207506,-2.444833340543683,-3.622660860360846,-3.653927253057899,-3.718775292830016
70,700.0,-3.7321718820293475,-3.6959491788317864,-3.6902893506757612,-3.725824972600228,-2.5023959156589823,-2.455630690538759,-3.6285153014059564,-3.659398035330293,-3.724483065910009
71,710.0,-3.7379673319842084,-3.701627350392134,-3.695780410141863,-3.73157563521532,-2.5097189707990206,-2.4664745449640195,-3.6344095356324524,-3.664905594396026,-3.7302310716909135
72,720.0,-3.743802303530389,-3.707343975884364,-3.7013099832694545,-3.7373658495532305,-2.5164289219996525,-2.4773708442357854,-3.6403430401359813,-3.6704494934974456,-3.7360188103045173
73,730.0,-3.7496763046295714,-3.71309859576462,-3.70687768402352,-3.7431951373936267,-2.5232355073448702,-2.4882952999627324,-3.646315318696614,-3.6760292885483588,-3.7418458004991733
74,740.0,-3.755588848348788,-3.7188907265894993,-3.7124831475343165,-3.7490630230494646,-2.5300641772082764,-2.4992576185899202,-3.6523258739092292,-3.6816445562298883,-3.747711571220674
75,750.0,-3.761539452316063,-3.724719970484988,-3.718126038084503,-3.754969052879969,-2.536933350358044,-2.5102433285781,-3.6583742309569964,-3.6872949070941314,-3.7536156642742027
76,760.0,-3.767527663055445,-3.7305858252366955,-3.7238059788657343,-3.76091277848464,-2.543843735560225,-2.521279371566572,-3.664459919723527,-3.6929799440481004,-3.7595576383606333
77,770.0,-3.7735530248315374,-3.7364878486217146,-3.7295226877821195,-3.7668937670709863,-2.5508049306294303,-2.532352067292087,-3.6705824893047465,-3.698699303241094,-3.7655370586514243
78,780.0,-3.7796150971462557,-3.742425711779382,-3.73527578402586,-3.772911591465559,-2.5578109879785464,-2.5434608351787187,-3.6767414944071444,-3.7044526180552415,-3.771553498125848
79,790.0,-3.785713459589135,-3.748398926757619,-3.7410645523761303,-3.7789658474054475,-2.5648561453432426,-2.554605209760369,-3.682936500246461,-3.7102395478053554,-3.777606551073627
80,800.0,-3.791847681377008,-3.7544069312545,-3.7468898860768785,-3.785056124952687,-2.571262645169452,-2.5657984068440522,-3.6891670872246873,-3.7160597727348628,-3.783695814931362
81,810.0,-3.7980173684428165,-3.7604497141527804,-3.7527508134505947,-3.7911820320483267,-2.5790502252923773,-2.5769991774041054,-3.6954328416659425,-3.7219129725758004,-3.7898208963961046
82,820.0,-3.804222106488171,-3.766526674748858,-3.758646205064659,-3.7973431905594097,-2.586234628615293,-2.5882485874234957,-3.701733355451282,-3.7277988473955515,-3.7959814041647446
83,830.0,-3.810461510098276,-3.772637503062839,-3.7645768270341367,-3.8035392224128444,-2.5934217114702975,-2.5995317837809164,-3.708068238295472,-3.7337171077892224,-3.8021769810887425
84,840.0,-3.816735204576519,-3.778781798751379,-3.770542810011248,-3.8097697648316835,-2.600677248909689,-2.610848417675704,-3.7144371112387504,-3.7396674789447615,-3.8084072621489407
85,850.0,-3.823042809577925,-3.7849592000506016,-3.776542761452193,-3.81603446378415,-2.607961178710561,-2.6221980370975184,-3.720839584554183,-3.7456497060063616,-3.8146718816502223
86,860.0,-3.829383960397213,-3.791169421862841,-3.782576875577975,-3.822332966119317,-2.615279676828963,-2.633576318147089,-3.7272752965357125,-3.751663539198207,-3.820970491201268
87,870.0,-3.8357583091978786,-3.797412078475218,-3.788644871307154,-3.8286649363613865,-2.6226448684741306,-2.6450048230881973,-3.7337438854314673,-3.757708743666303,-3.8273027623726126
88,880.0,-3.842165497549231,-3.8036868354169244,-3.7947465663417903,-3.835030041078223,-2.630029889335743,-2.656450901111036,-3.7402450038262245,-3.7637850959069676,-3.8336683629701334
89,890.0,-3.848605193400813,-3.8099934189989386,-3.8008805422750545,-3.841427953317444,-2.637460580680939,-2.6679284976364723,-3.7467782988093568,-3.7698923852598063,-3.840066958862363
90,900.0,-3.855077052958354,-3.816331481058709,-3.807048509869064,-3.847858362266488,-2.6449400576480153,-2.679437237455105,-3.7533434369437417,-3.7760304193305894,-3.8464982399075613
91,910.0,-3.861580755929339,-3.822700707512789,-3.8132494047921295,-3.854320954604252,-2.652438490771468,-2.6909768270416863,-3.7599400844984068,-3.782199004351228,-3.8529618904060756
92,920.0,-3.868115979398798,-3.829100820763319,-3.81948292411478,-3.860815423965691,-2.6599554653581623,-2.702546872300161,-3.7665679214128236,-3.7883979727708725,-3.85945761547314
93,930.0,-3.874682412232932,-3.835531490580046,-3.8257488898696166,-3.8673414746957278,-2.6675429687280823,-2.714147074061651,-3.773226627568912,-3.7946271604630466,-3.865985108115428
94,940.0,-3.8812797436831663,-3.8419925063077813,-3.8320484590895347,-3.8738988152083276,-2.6751220039020036,-2.72577711404464,-3.7799158903344585,-3.800886528791522,-3.8725440922901795
95,950.0,-3.8879076756628796,-3.8484835181963786,-3.838378947986552,-3.880487165706251,-2.682780019015363,-2.737436659876698,-3.786635403072271,-3.8071757490855465,-3.8791342657517367
96,960.0,-3.8945659116974367,-3.855004248067672,-3.8447412579077707,-3.887106240653528,-2.690435467824305,-2.749125431234891,-3.7933848727011528,-3.8134947865815616,-3.885755362464157
97,970.0,-3.901254155787675,-3.86155444378514,-3.851135190145909,-3.8937557732436145,-2.6981366324708334,-2.760843046354688,-3.8001639985066875,-3.8198435240255124,-3.892407109727556
98,980.0,-3.9079721403177587,-3.86813388164837,-3.8575604948999307,-3.9004354964580674,-2.705870587880557,-2.772589272425948,-3.8069725035788893,-3.826221865086567,-3.8990892347428923
99,990.0,-3.9147195686985454,-3.8747422086247894,-3.864015296752049,-3.907145142085829,-2.713633922583128,-2.7843638283191354,-3.813810100700055,-3.8326297246601833,-3.905801478558413
100,1000.0,,,,,,,,,
