,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
28,280.0,5.3968308870017354e-05,3.129576067489237e-05,5.863638345225439e-06,4.9897006999993074e-05,0.00017396687103976121,7.025142023215957e-05,5.434727808975523e-05,9.453186203941527e-06,5.076409180151944e-05
29,290.0,5.4205200855929796e-05,3.170771156980324e-05,7.042707802107657e-06,5.022267758499044e-05,0.00017451708098887144,6.60916670791708e-05,5.454463772684037e-05,9.714497868323349e-06,5.1109873085459915e-05
30,300.0,5.442177222150479e-05,3.2101963682529226e-05,8.198263927882669e-06,5.053206897367388e-05,0.00017474993906583787,6.224432534774092e-05,5.4721683799590715e-05,9.968652764796328e-06,5.1438871907137145e-05
31,310.0,5.462018593534992e-05,3.2477514325637467e-05,9.354878264179208e-06,5.0827089396438114e-05,0.00017453084088724262,5.86263407378272e-05,5.488045274288418e-05,1.0217934127038685e-05,5.175325767906184e-05
32,320.0,5.4802259494658246e-05,3.283761770932901e-05,1.0468645518141499e-05,5.1109197230000196e-05,0.00017419335439977938,5.521799217853406e-05,5.502251118975826e-05,1.0463106380226083e-05,5.2054739892267456e-05
33,330.0,5.496987470169995e-05,3.3184645410628275e-05,1.1583783353184364e-05,5.13800681911556e-05,0.0001736367926939573,5.218298747367995e-05,5.514966605904856e-05,1.0705207762010272e-05,5.234436802321548e-05
34,340.0,5.512432600153394e-05,3.351960355827452e-05,1.2681052954428495e-05,5.164089339420536e-05,0.00017291080074230108,4.928243396331692e-05,5.526329134686158e-05,1.0947724120246787e-05,5.262370976047203e-05
35,350.0,5.5266688337312465e-05,3.384243800384246e-05,1.3792738016665141e-05,5.189266838138271e-05,0.000171712818500306,4.688358058457646e-05,5.5364338104691245e-05,1.1190548781364631e-05,5.289409841984688e-05
36,360.0,5.539823236494102e-05,3.4154271240583385e-05,1.4874034588837811e-05,5.2136272853771136e-05,0.00017038545526627347,4.4616078799286616e-05,5.5453986243922466e-05,1.1430822394380276e-05,5.3156017863386094e-05
37,370.0,5.551976419790477e-05,3.445768126531203e-05,1.592236725626784e-05,5.237256353423664e-05,0.00016940543213432073,4.226580110444534e-05,5.553322185785587e-05,1.1672406105977866e-05,5.3410124492575786e-05
38,380.0,5.563188231962239e-05,3.474920758794029e-05,1.6989709044802123e-05,5.2602271310838e-05,0.00016750676962789686,4.0289487093097004e-05,5.560274912911982e-05,1.191639273628288e-05,5.365754303147934e-05
39,390.0,5.573582914771589e-05,3.503149994851964e-05,1.8043332046366375e-05,5.282611026253222e-05,0.00016557059273182906,3.828230191039927e-05,5.566324264806918e-05,1.2161972841125294e-05,5.389891645626821e-05
40,400.0,5.583193588010682e-05,3.530924136995756e-05,1.907245461601534e-05,5.30445976242986e-05,0.00016373609638304092,3.6500420581654945e-05,5.571547200261761e-05,1.2409326723689291e-05,5.413448829344572e-05
41,410.0,5.592058158563823e-05,3.5576524945210225e-05,2.0117390720684252e-05,5.325798727924772e-05,0.0001615807399561935,3.500680426695426e-05,5.5759739940983566e-05,1.2660337729883087e-05,5.436495093430682e-05
42,420.0,5.6002559661526815e-05,3.583826230189029e-05,2.1148307538796538e-05,5.34668696739477e-05,0.0001599811807848251,3.3489129890321545e-05,5.579656561926333e-05,1.2916633749820544e-05,5.45908393579863e-05
43,430.0,5.6078240434195076e-05,3.609374959362643e-05,2.2161118777537695e-05,5.367179598266463e-05,0.0001578898040255248,3.207079004688477e-05,5.582670238168174e-05,1.3176122371906323e-05,5.481207116429232e-05
44,440.0,5.614809497100424e-05,3.6340710334640196e-05,2.3165180508056344e-05,5.387300372192655e-05,0.00015575285035966,3.08931966837838e-05,5.5850181193303135e-05,1.3441537152501788e-05,5.502934860615124e-05
45,450.0,5.621210297015935e-05,3.658366068855156e-05,2.4173680641932095e-05,5.407053942187674e-05,0.00015767571241536062,2.9529243666064168e-05,5.58672996891004e-05,1.3713611347815156e-05,5.524308371823145e-05
46,460.0,5.627088449066901e-05,3.6820285860687365e-05,2.5171713357120065e-05,5.426486087199268e-05,0.00015549589373985945,2.8231370375900544e-05,5.58786382841807e-05,1.3990832640619608e-05,5.5453224394464645e-05
47,470.0,5.6324864359127416e-05,3.7053103024921337e-05,2.6147997825900864e-05,5.445629763100705e-05,0.00014384515058803965,2.7248805980001568e-05,5.588449584421415e-05,1.4274881822756321e-05,5.5660256323490786e-05
48,480.0,5.637400682262772e-05,3.727691215967551e-05,2.7132826552054242e-05,5.464507553520052e-05,0.00014056108692694103,2.637041047831594e-05,5.588502196706083e-05,1.456658737526048e-05,5.586407919920965e-05
49,490.0,5.641866193270331e-05,3.7498131687305773e-05,2.8132348483240126e-05,5.4831308098194964e-05,0.0001430864448182373,2.538826398583338e-05,5.5880389280203335e-05,1.4866537689850377e-05,5.606513149414195e-05
50,500.0,5.6458973526311114e-05,3.771800639988707e-05,2.909898604638369e-05,5.5015134424567175e-05,0.00014075964610833267,2.4194242536711278e-05,5.587083740134056e-05,1.5176124518178004e-05,5.626377767702324e-05
51,510.0,5.649514991458756e-05,3.792934534755565e-05,3.0041985018979573e-05,5.519677646597288e-05,0.00013822027206232982,2.33772390987954e-05,5.585654565916966e-05,1.5493510423469708e-05,5.6459695185776366e-05
52,520.0,5.652758464754658e-05,3.81376147801234e-05,3.09945254069906e-05,5.5376302883382146e-05,0.00013432661880808525,2.2776614921122214e-05,5.5837613466004044e-05,1.5819648085062106e-05,5.665336192302904e-05
53,530.0,5.6556439089819976e-05,3.834067313805439e-05,3.1939558479765214e-05,5.5553809221237594e-05,0.00013281945933834533,2.1847624930391665e-05,5.581453805668058e-05,1.615822965180265e-05,5.684478589877391e-05
54,540.0,5.658131700266652e-05,3.854400898149631e-05,3.2881030737952384e-05,5.572960581286893e-05,0.00013230569947941497,2.1154446957532042e-05,5.578739389355504e-05,1.6507415574483188e-05,5.7034001015835544e-05
55,550.0,5.660264445711435e-05,3.874400399302557e-05,3.3808101386954624e-05,5.590378312775949e-05,0.00012748450954984066,2.0462171694078515e-05,5.575583503714239e-05,1.6867431463134453e-05,5.7221294947151134e-05
56,560.0,5.6620778084563275e-05,3.8935796580734086e-05,3.472867303142418e-05,5.607616645323139e-05,0.0001242735807695797,1.9800462864377523e-05,5.572038555838092e-05,1.723903435544848e-05,5.740664456108599e-05
57,570.0,5.6635670762155965e-05,3.912599871289656e-05,3.564864431110043e-05,5.624709675021549e-05,0.00012272527379376564,1.9195636372269654e-05,5.568109480878178e-05,1.7624044997645908e-05,5.7590243472674926e-05
58,580.0,5.664752074640562e-05,3.93132603376992e-05,3.6559171012968706e-05,5.6416658811149985e-05,0.00011981111518349543,1.8448440423992202e-05,5.5638067052957294e-05,1.802256165257879e-05,5.777183459686354e-05
59,590.0,5.665603001789518e-05,3.9497996625365105e-05,3.745939531676204e-05,5.65846323298993e-05,0.0001174113980770309,1.7976355076554123e-05,5.559149478049892e-05,1.8434342013824888e-05,5.7951773750478085e-05
60,600.0,5.6661788607941486e-05,3.968240775558449e-05,3.835190779513233e-05,5.675137535477565e-05,0.0001151052463220883,1.757574423201549e-05,5.554145061898829e-05,1.8861204626068698e-05,5.8130245383455126e-05
61,610.0,5.666476588839551e-05,3.986091632615288e-05,3.923592527537877e-05,5.691709531149268e-05,0.00011254270280112744,1.7085607421457513e-05,5.548788793880021e-05,1.930234090874484e-05,5.830691646827368e-05
62,620.0,5.666458987280126e-05,4.003643362136025e-05,4.011586324778753e-05,5.7081328051585365e-05,0.00010942485633861021,1.633196851203629e-05,5.543102078950868e-05,1.9759417827227276e-05,5.8482110186762445e-05
63,630.0,5.666156518621542e-05,4.0211236516956924e-05,4.0988699389375984e-05,5.7244300521464447e-05,0.00010704436072626995,1.5875695187999353e-05,5.5370811228092276e-05,2.023269112222116e-05,5.8656013922298185e-05
64,640.0,5.665614142046344e-05,4.038009128445602e-05,4.184467543267486e-05,5.7406487683813863e-05,0.00010562354698394894,1.5676660631158678e-05,5.530729210333988e-05,2.072290649330868e-05,5.8828093082611334e-05
65,650.0,5.6648308227466496e-05,4.055029097512732e-05,4.270158381321795e-05,5.756749507153052e-05,0.00010320253874706476,1.5116726839530305e-05,5.5240921020897054e-05,2.1231684652647852e-05,5.899869577833614e-05
66,660.0,5.663770902929669e-05,4.072147267156248e-05,4.355154644697268e-05,5.772729257360959e-05,7.485846565784938e-05,1.4707495987454461e-05,5.517132091238359e-05,2.1758191525626336e-05,5.9168222370766596e-05
67,670.0,5.66244654067168e-05,4.088364497055758e-05,4.4383364008554905e-05,5.7886317507253075e-05,9.75944932217101e-05,1.4421933716522307e-05,5.5098532425161014e-05,2.2304282758808764e-05,5.933616827723412e-05
68,680.0,5.6608760326190345e-05,4.1044005762534264e-05,4.521394696546863e-05,5.804442159891166e-05,0.0001215799683623584,1.3941878546784852e-05,5.5022948625182336e-05,2.2868930078908647e-05,5.95028301890368e-05
69,690.0,5.65907282737696e-05,4.1205016803149356e-05,4.603186554780508e-05,5.820121308879971e-05,7.48568066842912e-05,1.3485408479392125e-05,5.4944595003350566e-05,2.3455336341372442e-05,5.9667941142057526e-05
70,700.0,5.657048278489239e-05,4.136466876070896e-05,4.683854955099215e-05,5.835743634605529e-05,9.134085025334512e-05,1.3111818745241936e-05,5.486347893902537e-05,2.4063703410911884e-05,5.983182141653802e-05
71,710.0,5.65476756946822e-05,4.1522132311028426e-05,4.764196927869996e-05,5.8512785377167595e-05,0.00010806410154859524,1.3002403214909722e-05,5.477942701974969e-05,2.469308288213443e-05,5.999461952558537e-05
72,720.0,5.652259166285605e-05,4.167540067284274e-05,4.843583313346859e-05,5.866703078308985e-05,8.728083133119327e-05,1.2712792404316073e-05,5.469262889299052e-05,2.5347016854297678e-05,6.0155936893723914e-05
73,730.0,5.6495583351155745e-05,4.182739770296378e-05,4.921794896318263e-05,5.8820462661008486e-05,8.584547472651487e-05,1.2290439508034932e-05,5.4603275161460205e-05,2.6022971779122862e-05,6.0316004046920476e-05
74,740.0,5.646600410862358e-05,4.19805661088999e-05,4.999176871053488e-05,5.897303649033751e-05,8.321170137683628e-05,1.1852324707144506e-05,5.451115829695255e-05,2.672424399648933e-05,6.047467181444132e-05
75,750.0,5.643431455814434e-05,4.213149454589061e-05,5.075339379578369e-05,5.9124852414015036e-05,8.13877465375152e-05,1.1563695680315456e-05,5.441651481029913e-05,2.7452133438224345e-05,6.063221323106563e-05
76,760.0,5.6400514511773724e-05,4.227449879981241e-05,5.1508617460067446e-05,5.927582004165638e-05,7.934191688066904e-05,1.1428390528767871e-05,5.431933837269466e-05,2.8206350095011128e-05,6.07885162659403e-05
77,770.0,5.636440982452997e-05,4.242228005319173e-05,5.224995843947134e-05,5.9425903362189965e-05,7.729137047497233e-05,1.1167096974378448e-05,5.421972020515619e-05,2.898822793495237e-05,6.094335501299952e-05
78,780.0,5.6326623047658044e-05,4.256951767082938e-05,5.2908037798717846e-05,5.9575407107399744e-05,7.561332065782574e-05,1.0914751845144374e-05,5.4117652903726205e-05,2.979752964516925e-05,6.109699605400566e-05
79,790.0,5.6286544314522365e-05,4.2695856091454776e-05,5.3689061402928085e-05,5.9724119480147665e-05,6.810855607356666e-05,1.0794628030055082e-05,5.401315684061657e-05,3.063767119959663e-05,6.124956117171958e-05
80,800.0,5.6244525409725126e-05,4.283739481882958e-05,5.453835122221005e-05,5.9871688724715025e-05,7.20349411194422e-05,1.0438400530624256e-05,5.390642532289763e-05,3.150939393007714e-05,6.140078772488749e-05
81,810.0,5.620058857238158e-05,4.298935133979907e-05,5.5139219986511905e-05,6.001884407589383e-05,7.610686445619171e-05,1.0096434254853091e-05,5.3797280481260654e-05,3.241239529815004e-05,6.15503419260772e-05
82,820.0,5.615425638202855e-05,4.312747621831548e-05,5.576549789339075e-05,6.016511210651458e-05,6.86052777535616e-05,1.0005815204318737e-05,5.368573735023464e-05,3.334818006969096e-05,6.169890061083853e-05
83,830.0,5.610637250865223e-05,4.326586752912856e-05,5.6593639395338005e-05,6.031049535630174e-05,6.699703812497091e-05,9.793417985697223e-06,5.35722579643538e-05,3.431809751217672e-05,6.184672640519335e-05
84,840.0,5.605649705471055e-05,4.33986119771957e-05,5.730493473617683e-05,6.045534319876101e-05,6.55412295015618e-05,9.588321517357043e-06,5.345649460034076e-05,3.53250767911378e-05,6.199281190587935e-05
85,850.0,5.600450795009434e-05,4.3533799611201916e-05,5.7911813246240825e-05,6.059925352805669e-05,6.386131432114966e-05,9.358109050234938e-06,5.33382463743464e-05,3.636914300829702e-05,6.213726209022019e-05
86,860.0,5.59508977702385e-05,4.366862068973976e-05,5.856741101235875e-05,6.074237563716431e-05,6.227976339928985e-05,9.27743721062893e-06,5.321799504533575e-05,3.7451142300094225e-05,6.228079791312954e-05
87,870.0,5.589535289605657e-05,4.379806973550229e-05,5.921873699684607e-05,6.0884840711938896e-05,6.103330642321023e-05,9.120157295629439e-06,5.309592610644259e-05,3.857353337977326e-05,6.24232709366018e-05
88,880.0,5.583793714637789e-05,4.392887221439553e-05,5.9727908692017214e-05,6.102647822874128e-05,5.927555238147141e-05,8.826470179719577e-06,5.297171165506756e-05,3.973800403069528e-05,6.256413970054104e-05
89,890.0,5.577870030496363e-05,4.405931774354252e-05,6.0324667864964064e-05,6.116742258782154e-05,5.743408573786152e-05,8.653121692214402e-06,5.284529857840876e-05,4.094591612042579e-05,6.270364249823423e-05
90,900.0,5.571767333078465e-05,4.418629312792185e-05,6.104729186320351e-05,6.130772807040032e-05,5.658858560422694e-05,8.485534937450389e-06,5.271695434796798e-05,4.21986589312592e-05,6.284184998347427e-05
91,910.0,5.565494704084006e-05,4.4312826997407985e-05,6.164623937863139e-05,6.144701856781135e-05,5.5375875753849346e-05,8.32321169155957e-06,5.2586729862486394e-05,4.349769045675167e-05,6.297878049129031e-05
92,920.0,5.559048633689671e-05,4.443713233753094e-05,6.223483520867543e-05,6.158556756514842e-05,5.396210180032788e-05,8.165673725969935e-06,5.24546603938573e-05,4.484567939887818e-05,6.31143858702249e-05
93,930.0,5.5524159051585154e-05,4.456288163638781e-05,6.295901838144993e-05,6.17234310704061e-05,5.3002823455182336e-05,8.01306887754021e-06,5.2320646099271585e-05,4.6254448511887835e-05,6.324871790221131e-05
94,940.0,5.545619007322594e-05,4.468817022772021e-05,6.355516065171486e-05,6.186054741265944e-05,5.177219880565583e-05,7.865261780528508e-06,5.2184607012612416e-05,4.770851994740655e-05,6.338159996153206e-05
95,950.0,5.5386624818807256e-05,4.480834444636726e-05,6.400316394864031e-05,6.199691626068765e-05,5.009174431839225e-05,7.721940281633208e-06,5.2047005011997577e-05,4.9208866485970364e-05,6.351294444559502e-05
96,960.0,5.531519078541661e-05,4.4927969184587333e-05,6.455791921229542e-05,6.213232109935974e-05,4.872435494374756e-05,7.582377368219914e-06,5.190758816170997e-05,5.077494685710788e-05,6.364324900920207e-05
97,970.0,5.524234013027723e-05,4.5049358481981494e-05,6.509829993145057e-05,6.226701887800458e-05,4.7817935429213005e-05,7.446913453882832e-06,5.1766350933625955e-05,5.240002635378172e-05,6.377206103480175e-05
98,980.0,5.516773626549788e-05,4.516763945887409e-05,6.548006713623356e-05,6.240099762412827e-05,4.688723118244316e-05,7.315886174965365e-06,5.162359667626457e-05,5.4088728154283215e-05,6.389934077879931e-05
99,990.0,5.5091456199516956e-05,4.5283614401534335e-05,6.597455316976152e-05,6.25340504758131e-05,4.565704716841664e-05,7.188257655286084e-06,5.1478947537185586e-05,5.584286888159301e-05,6.40252871108851e-05
100,1000.0,,,,,,,,,
