calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a5f7d696-5cc0-40bb-a038-095ee5ffcd46,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--320,320,1160.18
8c64a3c7-6a21-4df9-9ace-6c297f9e7d63,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--331,331,1162.14
ccb29602-e15c-45b5-a090-3d5c72c3ad4e,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--211,211,1178.71
e444bfda-f4f4-4859-80d1-95d9a457b7fb,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--221,221,1207.61
0fdb5757-2241-451a-8d79-5d27a4ce8e19,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--210,210,1218.61
ab722d9a-a650-44ec-a039-7a26b32c7764,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--311,311,1230.49
7bfa092d-57b8-4e0c-a5bd-23454e5a846b,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--322,322,1235.73
173e0a0e-dfa6-4050-813b-01bd9e6f5a0a,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--332,332,1246.59
72c7edf4-fbd7-4a7b-b68f-b7afaa71ef55,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--310,310,1266.04
1cd54026-ecb3-4bfc-acd2-b201252e6be2,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--100,100,1266.10
6c4ea5a2-5cd8-4428-9d98-f4d52802514c,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--111,111,1289.72
f79c006d-6c28-4825-8f5d-35ae4b47a784,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2021-1,2021-1,1041.74
2ce4dd99-ac17-4a68-a971-c03b05387443,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1012-2,1012-2,1052.74
00c85bb9-0e8f-49fe-948d-9cbacea2dd52,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1011-1,1011-1,1063.75
c9e49f6e-8009-49ae-a973-7519218b8547,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2021-2,2021-2,1148.85
c402a2b6-aef1-4988-bf4c-3d659ba97a80,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2131-1,2131-1,1213.37
7bb8f6de-242f-4d2c-ac56-f08a32b544af,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1010,1010,1220.14
ca6c864d-d9ef-45d5-b128-cbf8fe2d9309,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1120,1120,1222.39
792eaae8-7673-491f-b760-72bf7102266a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1012-1,1012-1,1228.05
12b17948-35f1-49a0-a243-840c42aaa34e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2132-1,2132-1,1228.65
56bb7496-666a-45ce-937d-1337ad05806d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2132-2,2132-2,1235.12
5d8cd8ca-fc9b-4e51-bfe0-9e719128d408,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2241,2241,1243.31
e940e3db-2375-4871-a168-24bf697dff00,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1121,1121,1257.23
2b0e5691-bd52-4d99-9b3c-9e166594b03b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--1011-2,1011-2,1257.24
d5e55266-d6a0-48b9-9ae0-05b42bebda52,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2130,2130,1266.69
cfc94420-db90-49e3-bfb4-94192f722cb7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2112,2112,1266.85
daa8382a-0894-4cb5-8ddf-3a0d7a4e3043,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--2131-2,2131-2,1298.43
90ee88d8-2dc1-4fe1-87e9-edd0ed601df3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,A3'--alpha-La--double-hcp--0001,0001,939.73
6c630149-b201-4cd9-8fdb-fa8299c77619,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--100,100,-15884.97
9d6da437-b1f1-4e4e-887a-9a1eaf043a8d,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--111-2,111-2,-17516.58
c562e934-7314-42ce-a550-782da2d2b30e,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--111-1,111-1,-18508.18
3ae2f8a4-4fcb-418c-94df-6060ae39875d,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--110,110,-2302.87
052d6d79-6ef6-4cad-bb74-c007e78fe58a,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--311-2,311-2,-2363.62
978a6004-3416-468e-bf23-9bdfcec75346,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--211,211,-32124.04
f5288575-fbc5-4372-8dae-c06332f07d2a,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--210,210,-35028.55
b1d70ce6-f83b-4ea4-a631-cb01ef5b03ab,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--221,221,-42165.96
5b010d9d-0982-4552-b04d-e0c6ea598139,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--311-1,311-1,-48059.44
0b1ccfc9-2e01-41af-9794-2439a2a18143,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--310,310,-48506.61
e908c656-ae2d-4a37-aafc-3655459cbed9,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--322,322,-55846.59
f3410e78-1dd4-479b-a8c4-2c49795e1a9a,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--321,321,-57130.13
f23c3529-70f2-449b-9784-10609434e9aa,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--331-1,331-1,-57545.89
9b0ac8e7-bcf4-42a4-9a43-82056e46986a,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--331-2,331-2,-62480.59
076403d7-3861-4239-90f3-f50042293366,Cu,A4--C--dc,A4--C--dc,5.921960172801758,A4--C--dc--332,332,-62894.07
