,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
24,240.0,25.46459496408027,25.459396623688196,25.458848004531916,25.851426923703265,25.4590475029908
25,250.0,25.581282104140485,25.5757994470512,25.575240114122085,25.979992263685755,25.575435488329134
26,260.0,25.6934798400917,25.68769910654623,25.68713203348994,26.103050182560104,25.68732240054804
27,270.0,25.802058640125743,25.795967325471583,25.795394384012624,26.221386437273747,25.79557949823884
28,280.0,25.907750210906688,25.90133705946837,25.900758290172693,26.335642805399477,25.90093869623244
29,290.0,26.01118081231974,26.00443114453718,26.003850888561477,26.446350583935885,26.00402358474958
30,300.0,26.112884671008757,26.105785762839364,26.105206907464442,26.55395914426023,26.105369811865227
31,310.0,26.213320899515075,26.205861401576552,26.205286646048744,26.6588200874714,26.20543871793073
32,320.0,26.31289700124806,26.305062304122952,26.304495254697635,26.761236801922028,26.30463572309088
33,330.0,26.41196944595616,26.403746259566454,26.403187339735087,26.8614837378797,26.403316319899407
34,340.0,26.510854848538752,26.50222947470948,26.50167995739602,26.9597701317605,26.50179583159189
35,350.0,26.609839826268253,26.60079420124626,26.600262341978993,27.056257311126544,26.600361065548118
36,360.0,26.70917930117057,26.699700124804348,26.699193210657256,27.151100433715715,26.699269849645027
37,370.0,26.809112378388733,26.79918833128067,26.79870207801189,27.244425207852892,26.79876010950591
38,380.0,26.909862691248982,26.899472735131532,26.8990135073173,27.336332063625573,26.89905420920853
39,390.0,27.01163502824054,27.00076075176875,27.00033461612016,27.426903432777685,27.000350462907267
40,400.0,27.11462004940181,27.103245784161153,27.102855819946335,27.516198103034924,27.102845445596902
41,410.0,27.219003057604723,27.20710988477824,27.206763527320035,27.60428685834055,27.20672605598415
42,420.0,27.324965066750224,27.312535399480254,27.312234878738455,27.691191218712262,27.312167655389096
43,430.0,27.432676218354093,27.419690568419835,27.419442816072234,27.776965326565808,27.419342947881557
44,440.0,27.542312206214685,27.52874346967389,27.52855508233544,27.861589255498213,27.528419439894233
45,450.0,27.654032139422632,27.639864563850086,27.639741328369166,27.945116798455057,27.6395674043183
46,460.0,27.76800460787665,27.753214328817215,27.75316633496865,28.02757789536327,27.75294948155635
47,470.0,27.884402263029454,27.868961249872697,27.868991755075186,28.108901999421736,27.86873080473898
48,480.0,28.003384642471488,27.98727290912225,27.987387217067067,28.18913788993723,27.987082598110067
49,490.0,28.12512476334917,28.108314484390586,28.108525615274772,28.26828111269273,28.108166489227354
50,500.0,28.24980004661847,28.23225846627419,28.23257681741205,28.346295842543018,28.23216241179439
51,510.0,28.377582093635052,28.359285015227314,28.3597154146739,28.42315319384544,28.359247384884974
52,520.0,28.508654458077967,28.489575071053277,28.490126535679007,28.498934626135476,28.489590798274556
53,530.0,28.643210727594425,28.62330888511306,28.62399901291569,28.573568764203024,28.62339537684986
54,540.0,28.781436719344466,28.76068737225274,28.761520747447495,28.64690730879903,28.76084604530091
55,550.0,28.923543173485918,28.901904479344896,28.902892403365133,28.71908808747196,28.90214384706985
56,560.0,29.069741424868596,29.047174704229832,29.04833642724129,28.790076140956387,29.047506289842556
57,570.0,29.220242610239286,29.196722951141066,29.198067773634932,28.859797782972898,29.19714460350421
58,580.0,29.375292913326252,29.350765910475534,29.35230778379865,28.92821635624459,29.351292889052537
59,590.0,29.53513120094617,29.509551023877144,29.511307488706116,28.99536380656758,29.5101922240553
60,600.0,29.69999705564243,29.673331220484354,29.675324357019754,29.061226156306287,29.674101474372833
61,610.0,29.87017876397485,29.84237541025604,29.84461534616194,29.12557800958213,29.84327566496107
62,620.0,30.045958106157144,30.016963546667817,30.019468466335777,29.188621510586966,30.018007031719428
63,630.0,30.227627534196664,30.197384156175715,30.200184367930405,29.250314089875044,30.19859519369967
64,640.0,30.41551448741966,30.38397204866272,30.38708010662919,29.31048007810322,30.385350371636516
65,650.0,30.60995119793055,30.577054267007334,30.58048911262084,29.36925868005622,30.57861530783078
66,660.0,30.81129502051126,30.77697019786681,30.780775083884638,29.42647203643458,30.77873779391961
67,670.0,31.01993350093164,30.98412281652559,30.988312396085515,29.48217086349622,30.98610080740543
68,680.0,31.236271571252747,31.198899165374357,31.203501128743973,29.536389337660452,31.20111178156828
69,690.0,31.46073740185899,31.421726719019905,31.426783649295626,29.58906868303982,31.42420087535998
70,700.0,31.693799523089844,31.653073914828408,31.658608783955252,29.640130250241246,31.655816972545765
71,710.0,31.935945794220455,31.893422579742815,31.899475960698318,29.68952488351013,31.89646354485955
72,720.0,32.187714642447034,32.1433021268587,32.14990675257924,29.737303374019955,32.146665051110325
73,730.0,32.44966361255042,32.40326386206755,32.41047333205362,29.783322438682358,32.40697345134455
74,740.0,32.722396735621615,32.673915823723604,32.68177294107685,29.827902011043285,32.67800002952683
75,750.0,33.00658754832814,32.95590295104811,32.96444929186889,29.870744882613298,32.960390989530616
76,760.0,33.30292005966053,33.249924136245525,33.259216175623074,29.91176137063306,33.254852116357874
77,770.0,33.61215223425708,33.55672427116673,33.56681886657756,29.951111214023772,33.56212181235683
78,780.0,33.935101323612265,33.87710523639349,33.8880697634501,29.988821097243864,33.883013756140876
79,790.0,34.272644702340074,34.21194121875542,34.223831821932656,30.02473166339255,34.218402979404715
80,800.0,34.62573645041213,34.5621680312713,34.57507033826238,30.058980542590913,34.56923133089833
81,810.0,34.9954016314678,34.92881035790275,34.94280595064045,30.091401269913092,34.93652542754256
82,820.0,35.38275940717026,35.31296176535692,35.32813520494886,30.121656734411378,35.321383284788276
83,830.0,35.78902094728742,35.715823278955895,35.732269044781745,30.150680055430982,35.725015377216025
84,840.0,36.21547787816478,36.138713834103385,36.15651776187222,30.17796325000288,36.14872096346429
85,850.0,36.66358509035216,36.58302185445118,36.60231622484332,30.203162525805006,36.593923618600904
86,860.0,37.134911015927806,37.050288888316764,37.071193560196065,30.226723512939557,37.06216910538153
87,870.0,37.63114767988982,37.542196511955794,37.564863026784224,30.2484535309779,37.55515255665637
88,880.0,38.154130572455635,38.060630557239726,38.08514054369365,30.26824089244328,38.07472945328712
89,890.0,38.7059084321537,38.60755273622763,38.63411791611672,30.286676058201103,38.622887525437164
90,900.0,39.288735236265715,39.18514721772476,39.21401541088878,30.30312515908409,39.20189768811573
91,910.0,39.90506622704188,39.79596439730841,39.82718632072754,30.317583420092657,39.814186681238255
92,920.0,40.55766378047263,40.44257643518698,40.47644586382917,30.33057995701967,40.462449871973284
93,930.0,41.24935352922399,41.127932812629034,41.164741237012166,30.341926622000813,41.149624517614235
94,940.0,41.983563415644696,41.85533331102711,41.895294939544776,30.351050205817437,41.87897089576574
95,950.0,42.764009969638664,42.6284129487736,42.67181537707213,30.358585835553146,42.65417948655366
96,960.0,43.59455920868217,43.451157759628394,43.49832925628582,30.365450665098965,43.47929116348348
97,970.0,44.47990013681492,44.32794569037921,44.37923910634653,30.369657536078,44.35874885999865
98,980.0,45.42502800430705,45.263844588500596,45.319716876829126,30.371936151732697,45.29745100444365
99,990.0,46.43543762892296,46.26444301179317,46.32532073858607,30.373222128519178,46.301190863874304
100,1000.0,,,,,
