calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62eb350d-3440-4207-b9a2-f024ec7afd1d,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0,1e-06,negative,293.233,100.338,100.338,-0.000,-0.000,-0.000,100.338,293.233,100.338,-0.000,-0.000,0.000,100.338,100.338,293.233,-0.000,-0.000,-0.000,0.044,-0.043,0.002,-76.612,-0.000,-0.000,-0.043,0.043,0.002,-0.000,-76.612,-0.000,-0.043,0.002,0.044,-0.000,-0.000,-76.612
62eb350d-3440-4207-b9a2-f024ec7afd1d,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0,1e-06,positive,291.963,100.970,100.970,0.000,0.000,0.000,100.970,291.963,100.970,0.000,0.000,0.000,100.970,100.970,291.963,0.000,0.000,0.000,-0.044,0.043,-0.002,-76.612,0.000,0.000,0.043,-0.044,-0.002,0.000,-76.612,0.000,0.043,-0.002,-0.044,0.000,0.000,-76.612
48baa72c-5d35-40db-bca4-412ecea7878e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0,1e-08,negative,161.022,180.454,180.454,0.000,-0.000,-0.000,180.454,161.022,180.454,0.000,-0.000,-0.000,180.454,180.454,161.022,0.000,-0.000,-0.000,0.000,0.000,0.000,85.366,-0.000,-0.000,0.000,0.000,0.000,0.000,85.366,-0.000,0.000,0.000,0.000,0.000,-0.000,85.366
48baa72c-5d35-40db-bca4-412ecea7878e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0,1e-08,positive,161.022,180.454,180.454,0.000,0.000,0.000,180.454,161.022,180.454,-0.000,0.000,0.000,180.454,180.454,161.022,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.366,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.366
08bc38be-288f-4547-99c8-82f2bb151821,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0,1e-07,negative,161.022,180.454,180.454,-0.000,-0.000,-0.000,180.454,161.022,180.454,0.000,-0.000,-0.000,180.454,180.454,161.022,0.000,-0.000,-0.000,0.000,0.000,0.000,85.366,0.000,-0.000,0.000,0.000,0.000,0.000,85.366,-0.000,0.000,0.000,0.000,0.000,-0.000,85.366
08bc38be-288f-4547-99c8-82f2bb151821,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0,1e-07,positive,161.022,180.454,180.454,0.000,0.000,0.000,180.454,161.022,180.454,-0.000,0.000,0.000,180.454,180.454,161.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.366,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.366,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.366
eba5a7ca-3bbc-4d2e-b642-d66b7c083f51,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0,1e-06,negative,161.022,180.455,180.455,0.000,-0.000,-0.000,180.455,161.022,180.455,0.000,0.000,-0.000,180.455,180.455,161.022,0.000,-0.000,-0.000,0.000,0.000,0.000,85.366,-0.000,-0.000,0.000,0.000,0.000,0.000,85.366,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.366
eba5a7ca-3bbc-4d2e-b642-d66b7c083f51,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0,1e-06,positive,161.021,180.454,180.454,-0.000,0.000,0.000,180.454,161.021,180.454,0.000,0.000,0.000,180.454,180.454,161.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.366,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.366
e7f72a10-3072-4b53-9bd9-b918979a85fb,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001,1e-08,negative,243.710,158.319,135.958,-0.000,-0.000,0.000,149.066,252.962,135.958,-0.000,-0.000,0.000,135.958,135.958,266.895,-0.000,-0.000,0.000,0.000,0.000,0.000,38.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.780,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.695
e7f72a10-3072-4b53-9bd9-b918979a85fb,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001,1e-08,positive,252.962,149.066,135.958,0.000,0.000,0.000,158.319,243.710,135.958,0.000,0.000,0.000,135.958,135.958,266.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.780,-0.000,0.000,-0.000,0.000,0.000,0.000,42.695
5404d3e1-e876-48fd-8540-b2cfc0cdfc1f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001,1e-07,negative,243.710,158.319,135.958,-0.000,-0.000,-0.000,149.067,252.962,135.958,-0.000,-0.000,-0.000,135.958,135.958,266.895,-0.000,-0.000,0.000,0.000,0.000,0.000,38.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.695
5404d3e1-e876-48fd-8540-b2cfc0cdfc1f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001,1e-07,positive,243.710,158.319,135.958,0.000,0.000,-0.000,158.319,243.710,135.958,0.000,0.000,0.000,135.958,135.958,266.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.780,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.695
cfbfd9c6-1b73-4cc3-b42e-5a56af81c595,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001,1e-06,negative,252.964,149.067,135.958,0.000,-0.000,0.000,158.320,243.711,135.958,-0.000,-0.000,-0.000,135.959,135.959,266.897,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.780,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.780,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.695
cfbfd9c6-1b73-4cc3-b42e-5a56af81c595,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.874579135774453,2.8745791357744532,9.386816946290681,90.0,90.0,120.00000000000001,1e-06,positive,243.708,158.319,135.958,0.000,0.000,0.000,149.066,252.961,135.958,0.000,0.000,0.000,135.958,135.958,266.894,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.780,0.000,0.000,0.000,-0.000,-0.000,0.000,38.780,0.000,-0.000,-0.000,0.000,0.000,0.000,42.695
ffdd5d7c-fdcf-4c45-bb09-71e841ca0dda,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,oqmd-1215307,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001,1e-08,negative,243.493,158.149,136.116,-0.000,-0.000,-0.000,148.936,252.705,136.116,-0.000,-0.000,-0.000,136.116,136.116,267.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.944,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.944,-0.000,0.000,0.000,0.000,0.000,-0.000,42.672
ffdd5d7c-fdcf-4c45-bb09-71e841ca0dda,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,oqmd-1215307,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001,1e-08,positive,252.705,148.936,136.116,-0.000,0.000,0.000,158.149,243.493,136.116,-0.000,0.000,0.000,136.116,136.116,267.177,0.000,0.000,0.000,-0.000,0.000,-0.000,38.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.944,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.672
3779f419-3df4-433e-881a-a12e568ecacc,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,oqmd-1215307,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001,1e-07,negative,252.705,148.937,136.116,-0.000,-0.000,-0.000,158.149,243.493,136.116,0.000,-0.000,0.000,136.116,136.116,267.177,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.944,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.944,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.672
3779f419-3df4-433e-881a-a12e568ecacc,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,oqmd-1215307,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001,1e-07,positive,252.705,148.936,136.116,0.000,0.000,-0.000,158.148,243.493,136.116,-0.000,0.000,-0.000,136.116,136.116,267.177,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.944,0.000,0.000,0.000,-0.000,-0.000,0.000,38.944,0.000,-0.000,-0.000,0.000,0.000,0.000,42.672
453057ac-5303-4623-8b6b-596f0fb45b3f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,oqmd-1215307,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001,1e-06,negative,243.495,158.149,136.116,0.000,-0.000,-0.000,158.149,243.494,136.116,-0.000,-0.000,-0.000,136.116,136.116,267.178,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.944,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.944,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.672
453057ac-5303-4623-8b6b-596f0fb45b3f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,oqmd-1215307,2.8747698253410006,2.8747698253410006,4.69295846843572,90.0,90.0,120.00000000000001,1e-06,positive,243.491,158.148,136.116,0.000,0.000,0.000,158.148,243.492,136.116,0.000,0.000,-0.000,136.115,136.115,267.176,0.000,0.000,0.000,-0.000,0.000,-0.000,38.944,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.944,0.000,-0.000,-0.000,0.000,0.000,0.000,42.672
f91ca3cf-0635-48fd-b1c0-5c26e7ab4074,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-08,negative,77.435,89.722,89.722,0.000,-0.000,0.000,89.722,77.435,89.722,0.000,-0.000,0.000,89.722,89.722,77.435,0.000,-0.000,0.000,0.000,0.000,0.000,51.245,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.245,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.245
f91ca3cf-0635-48fd-b1c0-5c26e7ab4074,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-08,positive,77.435,89.722,89.722,-0.000,0.000,-0.000,89.722,77.435,89.722,-0.000,0.000,-0.000,89.722,89.722,77.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245,0.000,0.000,0.000,-0.000,-0.000,0.000,51.245,0.000,0.000,-0.000,-0.000,0.000,0.000,51.245
e144cb82-ee52-43a4-8374-d47d86bb1a73,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-07,negative,77.435,89.722,89.722,0.000,-0.000,0.000,89.722,77.435,89.722,-0.000,-0.000,0.000,89.722,89.722,77.435,-0.000,-0.000,0.000,0.000,0.000,0.000,51.245,-0.000,-0.000,0.000,0.000,0.000,0.000,51.245,-0.000,0.000,0.000,0.000,0.000,-0.000,51.245
e144cb82-ee52-43a4-8374-d47d86bb1a73,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-07,positive,77.435,89.722,89.722,-0.000,0.000,-0.000,89.722,77.435,89.722,0.000,-0.000,-0.000,89.722,89.722,77.435,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.245,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.245,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.245
d7093b9d-28ad-43db-8d76-2a00754c33ca,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-06,negative,77.435,89.722,89.722,0.000,-0.000,0.000,89.722,77.435,89.722,0.000,-0.000,0.000,89.722,89.722,77.435,0.000,-0.000,0.000,0.000,0.000,0.000,51.245,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.245,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.245
