,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
54,540.0,17.34145214388222,17.34092639080709,17.34141746505005,17.866905422182846,17.341044384125876
55,550.0,17.354783012636528,17.35422494795539,17.354716137237943,17.87780963915606,17.354343037889592
56,560.0,17.36829401242399,17.367702867479526,17.36819443795743,17.88870049798005,17.367821275170694
57,570.0,17.3819900141746,17.381365086122134,17.38185729628892,17.899576137183267,17.3814839555041
58,580.0,17.395876113391918,17.395216664603844,17.39570978295823,17.91043530596158,17.395336171534307
59,590.0,17.40995769085008,17.4092628711961,17.40975718526837,17.92127611148305,17.409383223717178
60,600.0,17.424240249915186,17.42350924194641,17.42400506722428,17.932097645484795,17.42363063626608
61,610.0,17.438729532566516,17.437961496480845,17.438459189511903,17.942898097741548,17.43808419404238
62,620.0,17.45343163728637,17.452625659165882,17.45312552815286,17.953675551711438,17.452749823699595
63,630.0,17.468352793460635,17.46750793926694,17.468010377992943,17.96442942488995,17.46763387121734
64,640.0,17.483499583545747,17.482614835440668,17.483120252524834,17.975157731001392,17.48274279557753
65,650.0,17.498878847026326,17.497953221602245,17.498462004917883,17.985859170100454,17.49808346492614
66,660.0,17.514497724767434,17.51353013682734,17.514042721426808,17.9965326065256,17.5136629646945
67,670.0,17.53036367140538,17.529352986844742,17.529869911810195,18.007176029497153,17.529488735393823
68,680.0,17.546484516882106,17.545429597338195,17.545951287628146,18.017788707178866,17.545568538155944
69,690.0,17.562868401981813,17.56176797995692,17.562295029521394,18.028368933061987,17.56191052413821
70,700.0,17.579523865246614,17.578376682423894,17.57890963871638,18.038915836828615,17.578523183103044
71,710.0,17.596459855493936,17.59526453982382,17.59580401247862,18.04942749141652,17.595415386741127
72,720.0,17.613685702611733,17.612440877968613,17.61298751064928,18.059902946267815,17.61259650669724
73,730.0,17.631211274652212,17.629915424777746,17.630469876603303,18.0703406356618,17.630076276720157
74,740.0,17.649046782980456,17.64769837744497,17.648261432553692,18.080739109182126,17.64786493752438
75,750.0,17.66720306296561,17.665800469047564,17.666372864508023,18.091098303150932,17.665973237253578
76,760.0,17.68569146631133,17.68423292643831,17.684815510286203,18.101415591216316,17.684412445824098
77,770.0,17.70452385739627,17.703007602847027,17.703601233087735,18.11169064900707,17.70319445562262
78,780.0,17.723712783162277,17.72213688329584,17.722742518835645,18.121921630662438,17.72233165826633
79,790.0,17.743271381401087,17.74163385222625,17.74225249482441,18.13210840810367,17.741837221919194
80,800.0,17.7632135374994,17.761512245460896,17.762144936311138,18.142248575472593,17.761724883141675
81,810.0,17.7835538427571,17.78178655191452,17.78243448630936,18.15234264304282,17.782009230905206
82,820.0,17.8043077053959,17.80247205843402,17.803136436070524,18.1623876230557,17.802705549814508
83,830.0,17.825491380115153,17.82358484404068,17.824267014756888,18.17238279155024,17.823830026610462
84,840.0,17.847122042741017,17.84514195787869,17.845843297274733,18.182328875369453,17.845399733357937
85,850.0,17.869217747811472,17.86716142012468,17.867883402036778,18.19222321790871,17.867432708468986
86,860.0,17.891797796125825,17.889662180262768,17.89040646421922,18.202065298009057,17.889948049357695
87,870.0,17.91488245332155,17.912664413533836,17.913432683588503,18.211854214984214,17.91296594784828
88,880.0,17.938493325135635,17.936189382020178,17.93698360183172,18.221588767459057,17.936507847114395
89,890.0,17.96265310821492,17.960259924344797,17.961081797458267,18.23126769305707,17.960596471221155
90,900.0,17.98738617436005,17.98489979354097,17.985751754012774,18.24089198997844,17.985255834940556
91,910.0,18.012718223484175,18.01013464719273,18.011018946692992,18.250458112664504,18.01051176284386
92,920.0,18.038676798739477,18.03599180080368,18.03691070153729,18.259967080958752,18.03639137088052
93,930.0,18.065291230317644,18.062499949705217,18.063456341616725,18.269417275455762,18.06292392786342
94,940.0,18.092592255732747,18.089690100279554,18.090686813870473,18.278809044968423,18.090140157706873
95,950.0,18.120613699743313,18.117595078898727,18.11863526879256,18.288138787570187,18.118073303409542
96,960.0,18.149390893244146,18.14625031840134,18.147337269785563,18.29740908328138,18.146758660565403
97,970.0,18.178961857249444,18.175693305339635,18.176830700467328,18.30661948383968,18.176234270529253
98,980.0,18.209367724095756,18.20596439631051,18.207156057481736,18.315765736126217,18.206540497629504
99,990.0,18.24065211688807,18.23710703431139,18.23835742775454,18.324849909227314,18.237720770023717
100,1000.0,,,,,
