,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
74,740.0,0.0001019652470639492,0.00010167060741383163,0.00010171820052057323,5.740270727812337e-05,0.00010170340905401481
75,750.0,0.00010370821912294928,0.00010340473690210103,0.00010345665749517966,5.714545819085563e-05,0.00010344040435498463
76,760.0,0.00010551126740436899,0.00010519860814499097,0.00010525517938837963,5.688048471228697e-05,0.0001052373622337394
77,770.0,0.0001073774057896054,0.00010705513353401696,0.00010711664833072753,5.660995387873518e-05,0.00010709709068973203
78,780.0,0.00010930983953211536,0.00010897740389205347,0.00010904424553817333,5.63344205783694e-05,0.0001090228053557193
79,790.0,0.00011131192632979867,0.00011096881632498543,0.00011104119245002094,5.605234745085987e-05,0.00011101788496479399
80,800.0,0.00011338731381845713,0.00011303288575141514,0.00011311131518470414,5.5765510143284304e-05,0.00011308588904038023
81,810.0,0.00011553980790300928,0.00011517350310538483,0.00011525840230409707,5.547231004596429e-05,0.00011523069789438603
82,820.0,0.00011777356932935472,0.00011739462920925507,0.00011748640077478932,5.516936683473312e-05,0.000117456292214217
83,830.0,0.00012009300734586677,0.00011970066576964407,0.00011979976839679229,5.486691685534856e-05,0.00011976714174138913
84,840.0,0.00012250257378080737,0.00012209646801033345,0.00012220321156398018,5.4559640006697064e-05,0.0001221678486053131
85,850.0,0.00012500758011715484,0.00012458672459838562,0.00012470186295095474,5.424411959769675e-05,0.0001246634497709465
86,860.0,0.00012761351886048404,0.00012717678218473354,0.00012730085714604585,5.392519132884081e-05,0.0001272592834078424
87,870.0,0.0001303260826061189,0.00012987236483439244,0.0001300061759105788,5.360099312110506e-05,0.00012996116302641238
88,880.0,0.00013315124639378938,0.00013268010778998634,0.00013282365342882208,5.327054166518946e-05,0.00013277535342683466
89,890.0,0.0001360958454462812,0.00013560608734499588,0.00013576062046539894,5.293988011249039e-05,0.00013570815396992468
90,900.0,0.0001391672886320202,0.0001386572163883936,0.00013882419238768934,5.260274447646281e-05,0.0001387672549136854
91,910.0,0.0001423733601532605,0.0001418423800364922,0.00014202124731513307,5.225921141967027e-05,0.00014196025247171742
92,920.0,0.00014572301344504185,0.00014516890196788224,0.00014536135314808366,5.1914559065743045e-05,0.00014529559694568303
93,930.0,0.00014922387994162944,0.0001486458121118286,0.00014885332938549016,5.1566954012775165e-05,0.0001487820771459997
94,940.0,0.00015288707290725346,0.0001522832311888506,0.00015250644639297988,5.121097350589779e-05,0.00015242937607266022
95,950.0,0.00015672382418318285,0.00015609195888161663,0.00015633201693911363,5.0852737200350075e-05,0.00015624868580224336
96,960.0,0.00016074412042073156,0.00016008328283114521,0.00016034151680109274,5.050085557298439e-05,0.0001602516686522663
97,970.0,0.00016496220004909892,0.00016426905127087376,0.00016454680324066385,5.013665374167684e-05,0.0001644505571790258
98,980.0,0.00016939154772791797,0.00016866376214654048,0.00016896303599795226,4.976703035591898e-05,0.00016885827239520635
99,990.0,0.000174046229517077,0.0001732825780072628,0.00017360484618542853,4.9400610973330645e-05,0.00017349155373690906
100,1000.0,,,,,
