key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8854c336-3640-4f9c-a350-a8a6111d4ebe,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.810000054937,-3.810000054937,4.064999999993204,4.064999999993204,4.064999999993204,90.0,90.0,90.0
39f2bc4c-bc90-4187-b56f-7b0ae12efb14,A1--Cu--fcc,oqmd-594521,box,False,-3.810000054937,-3.810000054937,4.064999999993187,4.064999999993187,4.064999999993187,90.0,90.0,90.0
378ccc85-6a83-4b9c-90a7-4ce40fb69480,A1--Cu--fcc,oqmd-593868,box,False,-3.810000054937,-3.810000054937,4.064999999993193,4.064999999993193,4.064999999993193,90.0,90.0,90.0
28883c62-9169-4c7c-b423-eed58da78809,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.810000054937,-3.810000054937,4.065000000006517,4.065000000006517,4.065000000006517,90.0,90.0,90.0
2171f9c4-e865-453d-88ca-9e588549d353,A1--Cu--fcc,oqmd-598514,box,False,-3.810000054937,-3.810000054937,4.064999999993197,4.064999999993197,4.064999999993197,90.0,90.0,90.0
05664800-4b48-4f5e-9139-9e7cb3c60d14,A1--Cu--fcc,oqmd-629973,box,False,-3.810000054937,-3.810000054937,4.0649999999932005,4.0649999999932005,4.0649999999932005,90.0,90.0,90.0
427d4412-0ae3-475b-824b-246541504662,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.810000054937,-3.810000054937,4.065000000015931,4.065000000015931,4.065000000015931,90.0,90.0,90.0
beffc0ba-a0e4-42b3-9c7b-29876b85428e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8100000549367494,-3.8100000549367494,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0
b93943f2-3c3f-43c9-a40c-81075a064eff,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.8100000549365,-3.8100000549365,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
f1d3ba60-ef4a-41d1-a8cf-215b122d33f0,A1--Cu--fcc,oqmd-594521,static,False,-3.8100000549365,-3.8100000549365,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
a0ea0fdc-2b32-4833-9aeb-5e781d6e58bd,A1--Cu--fcc,oqmd-594005,static,False,-3.8100000549365,-3.8100000549365,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
6ffb466b-a5f5-4229-a45e-3e9bd0303535,A1--Cu--fcc,oqmd-593868,static,False,-3.8100000549365,-3.8100000549365,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
6d840b0c-5210-440d-8ca9-03631d9342bd,A1--Cu--fcc,mp-81,static,False,-3.8100000549365,-3.8100000549365,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
33e0eed9-1e69-45e2-aa23-7002865839bd,A1--Cu--fcc,oqmd-594522,static,False,-3.8100000549365,-3.8100000549365,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
2df05cd9-961e-484f-96a5-ef04a87b8278,A1--Cu--fcc,oqmd-1214506,static,False,-3.8100000549365,-3.8100000549365,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
2a70d365-6ab0-4a4b-8f7a-89446d1cc1b0,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.8100000549362494,-3.8100000549362494,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
70373a22-7744-4fe1-8700-57bb7fc84377,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8100000549362494,-3.8100000549362494,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
b6ae38b8-a187-4819-9d60-ad9335e328a6,A1--Cu--fcc,oqmd-636382,static,False,-3.8100000549362494,-3.8100000549362494,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
cee4aaec-f22f-46b3-8dc1-07544e52097d,A1--Cu--fcc,oqmd-598514,static,False,-3.8100000549362494,-3.8100000549362494,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
dfc39665-ea2a-4d9f-b819-4de0359d0873,A1--Cu--fcc,oqmd-592562,static,False,-3.8100000549362494,-3.8100000549362494,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
030ce398-da00-491a-9c94-ff9d0196b5cd,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.8100000549354993,-3.8100000549354993,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
0b4dc4a5-c695-4d30-81b4-595e37370cc3,A1--Cu--fcc,mp-81,dynamic,False,-3.8100000549354993,-3.8100000549354993,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
d5050e6b-f1bb-48b7-b3a8-e8c49083509f,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.8100000549352497,-3.8100000549352497,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
dee8ff09-e6e1-456e-8e5e-aa398680333b,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.8100000549352497,-3.8100000549352497,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
41c1e23e-bd89-43dc-a745-99337a16ad7a,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.8100000549352497,-3.8100000549352497,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
b78b3200-abbd-43c6-9d67-ffc44de1c7b7,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.8100000549352497,-3.8100000549352497,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
0c88a646-a0e8-4e3b-80f5-c9c7d47010bc,oqmd-1215931,oqmd-1215931,dynamic,True,-3.8100000549312494,-3.8100000549312494,4.064999999938841,4.064999999938841,4.064999999938841,90.0,90.0,90.0
296ea243-bb72-4570-87e5-01b509b0692c,oqmd-1215842,oqmd-1215842,static,True,-3.810000054931,-3.810000054931,4.064999975971163,4.064999975971163,4.064999975971163,90.0,90.0,90.0
87c5984d-4469-471c-bf51-81b94afc46fc,oqmd-1215842,oqmd-1215842,dynamic,True,-3.8100000549293327,-3.8100000549293327,4.0649999943555,4.0649999943555,4.0649999943555,90.0,90.0,90.0
0466cf9b-3121-4603-a946-ab7651173564,A1--Cu--fcc,oqmd-636382,box,False,-3.8100000549262494,-3.8100000549262494,4.0649999999928665,4.0649999999928665,4.0649999999928665,90.0,90.0,90.0
7980c076-73dd-4fb0-80c0-379bee769f03,A1--Cu--fcc,oqmd-1214506,box,False,-3.8100000549262494,-3.8100000549262494,4.064999999992956,4.064999999992956,4.064999999992956,90.0,90.0,90.0
c64fa1ec-1917-4a29-a264-a8e5407181c7,A1--Cu--fcc,mp-81,box,False,-3.8100000549207493,-3.8100000549207493,4.06499999981403,4.06499999981403,4.06499999981403,90.0,90.0,90.0
bdead485-a519-42c2-baf7-54e068215353,oqmd-1214595,oqmd-1214595,static,True,-3.810000054919099,-3.810000054919099,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
d9ccfa96-b52f-4e9d-bdeb-4ccfb8530168,A6--In--bct,A6--In--bct,static,True,-3.8100000549180995,-3.8100000549180995,4.065000000060785,4.065000000060785,4.065000000060785,90.0,90.0,90.0
bb8d3177-5d8a-49f2-bc79-d6940668d44f,A6--In--bct,A6--In--bct,box,True,-3.8100000549171997,-3.8100000549171997,4.064999999992396,4.064999999992396,4.064999999992396,90.0,90.0,90.0
4ef45e29-baab-48f0-8be1-44c47cb945e6,A6--In--bct,oqmd-1215664,box,True,-3.8100000549162996,-3.8100000549162996,4.064999999986068,4.064999999986068,4.064999999986068,90.0,90.0,90.0
80b27ed5-9b2f-45d4-b6ca-ddfc8de5268c,A6--In--bct,oqmd-1215664,static,True,-3.8100000549153994,-3.8100000549153994,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
de003e84-cff7-48c5-b408-90722175410d,A6--In--bct,A6--In--bct,dynamic,True,-3.8100000549153994,-3.8100000549153994,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
e48e33f6-2cfc-46f0-bb54-a428e89c9b10,A7--alpha-As,A7--alpha-As,dynamic,True,-3.810000054909333,-3.810000054909333,4.064999997503432,4.064999997503432,4.064999997503432,90.0,90.0,90.0
98678522-b5d4-4222-84f4-06a8ea5164df,A7--alpha-As,oqmd-1215753,dynamic,True,-3.810000054909166,-3.810000054909166,4.06499998798592,4.06499998798592,4.06499998798592,90.0,90.0,90.0
ffe0dc2a-6b08-4b27-98e8-b93f993a2ad0,A4--C--dc,A4--C--dc,dynamic,True,-3.8100000549006245,-3.8100000549006245,4.065000000022294,4.065000000022294,4.065000000022294,90.0,90.0,90.0
3c63ab4d-0f9e-4d00-b666-5ded9df75793,oqmd-1214684,oqmd-1214684,static,True,-3.810000054872249,-3.810000054872249,4.065000075553383,4.065000075553383,4.065000075553383,90.0,90.0,90.0
50903b12-eb77-411c-947f-62e2309452cd,A7--alpha-As,oqmd-1215753,static,True,-3.8100000546036665,-3.8100000546036665,4.0650000677745455,4.0650000677745455,4.0650000677745455,90.0,90.0,90.0
69b309f8-9702-4ffd-9d73-b456ea4b54e9,oqmd-1215218,oqmd-1215218,box,False,-3.8076047897807492,-3.8076047897807492,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0
af6bd310-c3d7-4d68-b6a8-6974ded95ea0,oqmd-1214684,oqmd-1214684,box,False,-3.7631408796014996,-3.7631408796014996,4.78634123361501,4.78720625792909,5.942796597914991,90.0,90.0,90.0
bad4044d-24c2-4cc0-af16-87f7ef0d3ac4,A2--W--bcc,oqmd-1215129,static,False,-3.7585137149039998,-3.7585137149039998,3.2400170376303126,3.2400170376303126,3.2400170376303126,90.0,90.0,90.0
d6c6d299-cc02-4fc2-a33c-9db5958214bf,A2--W--bcc,A2--W--bcc,box,False,-3.7585137149035495,-3.7585137149035495,3.2400170376303072,3.2400170376303072,3.2400170376303072,90.0,90.0,90.0
f93bb6b0-d660-4fc5-838b-0599c5e44f01,A2--W--bcc,oqmd-1215129,box,False,-3.7585137149035495,-3.7585137149035495,3.240017037630304,3.240017037630304,3.240017037630304,90.0,90.0,90.0
c657b5c5-1c2c-401c-8220-629aef1eeab5,A2--W--bcc,A2--W--bcc,static,False,-3.7585137149034993,-3.7585137149034993,3.2400170376303143,3.2400170376303143,3.2400170376303143,90.0,90.0,90.0
f76404ba-3dac-4243-a270-35f1f5fb88ca,oqmd-1214862,oqmd-1214862,dynamic,False,-3.736184533461999,-3.736184533461999,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0
903cc8b1-bd33-4a4b-9f2b-122c1ca7081b,oqmd-1214862,oqmd-1214862,static,False,-3.7361845333916,-3.7361845333916,7.019460512700912,7.019460512700912,7.019460512700912,90.0,90.0,90.0
7a03c098-7aae-4041-949e-c216b861a118,oqmd-1214862,oqmd-1214862,box,False,-3.7337411471700497,-3.7337411471700497,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0
870333f4-7eef-4d29-8bb6-832c739419f5,oqmd-1214773,oqmd-1214773,static,False,-3.7222643290627584,-3.7222643290627584,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0
bda448b0-f08c-4c9e-855b-4a18d9addaed,oqmd-1214773,oqmd-1214773,box,False,-3.7179688757303446,-3.7179688757303446,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0
23512d96-a2e5-4842-9311-d912d1a84216,oqmd-1038224,oqmd-1038224,static,False,-3.713100134710833,-3.713100134710833,4.642106808002957,4.642106808002957,2.7725909224689804,90.0,90.0,120.00000000000001
2dfe62b3-639d-4254-b5c0-dc1ded136f65,oqmd-1038224,oqmd-1038224,box,False,-3.713099058892666,-3.713099058892666,4.6416302189782055,4.641630218978205,2.77259203286534,90.0,90.0,120.00000000000001
63c117b1-3534-480e-81ce-945667449a2c,A15--beta-W,A15--beta-W,dynamic,True,-3.7021486296734993,-3.7021486296734993,7.666379720684995,7.666379720684994,8.246843393826634,90.0,90.0,120.00000000000001
b834cee8-f9cb-4fa9-a566-5a3b8a502ad7,A15--beta-W,oqmd-1214951,dynamic,True,-3.7021486296269996,-3.7021486296269996,7.666386031863511,7.66638603186351,8.246842409330938,90.0,90.0,120.00000000000001
2270e3a5-c702-4733-8e5f-cbed9814ec70,A15--beta-W,oqmd-1280361,dynamic,True,-3.7021486293087498,-3.7021486293087498,7.666385988201146,7.666385988201147,8.246842689473125,90.0,90.0,120.00000000000001
072786a8-1c3c-40dd-8cf2-2830e1b05343,A15--beta-W,A15--beta-W,static,False,-3.6705201150819997,-3.6705201150819997,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0
8c899fec-f9f2-4695-a18a-a992baed7e84,A15--beta-W,oqmd-1280361,static,False,-3.670520115069,-3.670520115069,5.18368715133745,5.18368715133745,5.18368715133745,90.0,90.0,90.0
dd87c622-faf8-4a5e-8c08-f64cb545556c,A15--beta-W,A15--beta-W,box,False,-3.6705201150488747,-3.6705201150488747,5.183687162498834,5.183687162498834,5.183687162498834,90.0,90.0,90.0
fb61627b-8278-4bb7-a826-63de3e851464,A15--beta-W,oqmd-1280361,box,False,-3.6705201150488747,-3.6705201150488747,5.18368716249902,5.18368716249902,5.18368716249902,90.0,90.0,90.0
ac6ca908-cb0b-4eef-a31a-5a46f4f15b9c,A15--beta-W,oqmd-1214951,static,False,-3.6705201150476245,-3.6705201150476245,5.183687193830656,5.183687193830656,5.183687193830656,90.0,90.0,90.0
f59779fb-4b91-4139-ad82-79f9eed04f1a,A15--beta-W,oqmd-1214951,box,False,-3.6705201149851248,-3.6705201149851248,5.18368716254726,5.18368716254726,5.18368716254726,90.0,90.0,90.0
e8f0e1ec-8238-44b8-8808-96e4f529e84a,oqmd-1215040,oqmd-1215040,box,True,-3.5474384924384994,-3.5474384924384994,3.840217133540956,3.90533791781618,5.17899439016834,90.0,107.26162350518497,90.0
985107cc-e7a7-4229-8376-b449ef375445,A5--beta-Sn,A5--beta-Sn,static,False,-3.4897278600745,-3.4897278600745,5.24311891112033,5.24311891112033,2.7396422115438916,90.0,90.0,90.0
ce2b374e-d15d-44f0-b45c-52c87bae6555,A5--beta-Sn,oqmd-1215575,static,False,-3.4897278600674997,-3.4897278600674997,5.24311891286625,5.24311891286625,2.7396422134266776,90.0,90.0,90.0
2f479113-6db7-4545-a709-3d1e44dc8868,A5--beta-Sn,A5--beta-Sn,box,False,-3.4897278600624997,-3.4897278600624997,5.243118912897685,5.243118912897685,2.739642213401222,90.0,90.0,90.0
cba054b1-bb56-4797-8e4a-fc05506e921e,A5--beta-Sn,oqmd-1215575,box,False,-3.4897278600624997,-3.4897278600624997,5.243118912897685,5.243118912897685,2.7396422134012304,90.0,90.0,90.0
6b1cc95d-d001-46f7-b345-ab319de709a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3697642833876995,-3.3697642833876995,2.7085413759983203,2.7085413759983203,2.7085413759983203,90.0,90.0,90.0
5551fb57-8eaa-4887-b043-db0f26c4256c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3697642833875996,-3.3697642833875996,2.7085413759984163,2.7085413759984163,2.7085413759984163,90.0,90.0,90.0
2e7d5923-28dc-47b8-b431-8c649b269f7b,oqmd-1215842,oqmd-1215842,box,True,-3.3697389202973334,-3.3697389202973334,2.7085480667438673,2.7085480667438673,2.7085480667438673,90.0,90.0,90.0
fd4931bf-5650-464c-a960-1232225e2d7e,A7--alpha-As,oqmd-1215753,box,False,-3.3696270191084996,-3.3696270191084996,3.8303000727881846,3.830300072788185,9.383798782497049,90.0,90.0,120.00000000000001
fac34872-2c1b-4ea7-bcb0-f6db43e8c19b,oqmd-1215931,oqmd-1215931,box,False,-3.0068399907039995,-3.0068399907039995,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001
184bef7b-a68c-4fb4-8533-81cb934ddd85,A7--alpha-As,A7--alpha-As,box,False,-2.982122541239666,-2.982122541239666,3.6634227022421557,3.6634227022421553,11.79774638282166,90.0,90.0,120.00000000000001
2c7c43d5-9f4b-4dd2-9cd8-76c1089c8ffc,A4--C--dc,oqmd-1215486,static,False,-2.7705548957551245,-2.7705548957551245,6.043964998637011,6.043964998637011,6.043964998637011,90.0,90.0,90.0
32cb8d47-806c-49ed-9fe0-d195fd9fe17d,A4--C--dc,A4--C--dc,static,False,-2.7705548957515,-2.7705548957515,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0
2072ff30-e281-47ec-b552-2a326095c71b,A4--C--dc,oqmd-1215486,box,False,-2.7705548957382495,-2.7705548957382495,6.043965050424617,6.043965050424617,6.043965050424617,90.0,90.0,90.0
37adbbba-0e7b-4f07-8fa0-7d6fd8d11379,A4--C--dc,A4--C--dc,box,False,-2.7705548957382495,-2.7705548957382495,6.04396505042461,6.04396505042461,6.04396505042461,90.0,90.0,90.0
