,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
45,450.0,-3.96059124248207,-3.9605549074110997,-3.960727756329883,-3.9011155860567768,-3.9606090911750735
46,460.0,-3.9667041775238046,-3.96666204682781,-3.966834186466348,-3.9075841752308667,-3.9667159042306737
47,470.0,-3.9728800821018506,-3.972832126219672,-3.9730035550254628,-3.9141154783246566,-3.9728856570083604
48,480.0,-3.9791178975397705,-3.9790640885797552,-3.9792348038127776,-3.920708300217052,-3.9791172901259975
49,490.0,-3.9854166158780315,-3.9853569245060187,-3.9855269245501908,-3.927361496207277,-3.9854097974888405
50,500.0,-3.9917752784634186,-3.9917096756339694,-3.9918789587898913,-3.934073964150164,-3.991762216801792
51,510.0,-3.9981929724087295,-3.99812142597365,-3.998289991779172,-3.940844636197871,-3.9981736369838057
52,520.0,-4.00466882586097,-4.0045913070609265,-4.004759152779593,-3.9476724871094286,-4.004643185753196
53,530.0,-4.011202011656009,-4.011118488191845,-4.011285612603198,-3.954556554943872,-4.011170032378244
54,540.0,-4.017791739039266,-4.017702178345607,-4.017868582039292,-3.961495867817653,-4.0177533902878455
55,550.0,-4.024437254940864,-4.024341625697196,-4.024507305890922,-3.968489495176733,-4.0243925019264974
56,560.0,-4.031137845428515,-4.0310361113070705,-4.031201068659495,-3.975536576443099,-4.031086654628082
57,570.0,-4.037892826697929,-4.03778495519726,-4.037949188913979,-3.98263623700848,-4.0378351634758936
58,580.0,-4.044701549209726,-4.044587506705631,-4.0447510169469965,-3.9897876612671492,-4.0446373805037865
59,590.0,-4.051563399725101,-4.051443147235263,-4.051605933191342,-3.9969900231548583,-4.051492686010402
60,600.0,-4.058477788298689,-4.058351290521064,-4.058513353597438,-4.004242578477187,-4.058400494822147
61,610.0,-4.065444157470646,-4.065311377683556,-4.06547271997749,-4.011544550295886,-4.065360249916324
62,620.0,-4.072461981937823,-4.072322880943453,-4.072483501040435,-4.018895182909962,-4.07237141765599
63,630.0,-4.079530758264283,-4.079385297239839,-4.07954519686056,-4.026293814360139,-4.079433502982788
64,640.0,-4.086650015249304,-4.086498150494118,-4.08665733391997,-4.033739723049425,-4.086546026099965
65,650.0,-4.093819302920464,-4.093660995527105,-4.093819463342349,-4.041232244769044,-4.093708541615063
66,660.0,-4.101038200624415,-4.100873408665898,-4.101031160765247,-4.048770743066966,-4.100920626940388
67,670.0,-4.108306311252627,-4.108134989073845,-4.10829203300824,-4.056354544152759,-4.108181881535619
68,680.0,-4.1156232609608905,-4.1154453659639705,-4.115601700556098,-4.063983072726314,-4.115491932826128
69,690.0,-4.122988702094596,-4.122804186316732,-4.122959819412765,-4.071655704396343,-4.122850433517845
70,700.0,-4.130402310120206,-4.1302111268972475,-4.130366059220072,-4.079371885812952,-4.130257055451636
71,710.0,-4.137863783064875,-4.137665879616875,-4.1378201229699,-4.0871310033867,-4.1377114941195785
72,720.0,-4.145372841438992,-4.145168172148041,-4.145321727914492,-4.094932526844647,-4.145213474357638
73,730.0,-4.152929229586309,-4.152717740883272,-4.152870610987459,-4.102775887544404,-4.152762735991265
74,740.0,-4.160532714172159,-4.160314350799563,-4.1604665514568415,-4.110660542737503,-4.160359044504242
75,750.0,-4.168183081297019,-4.167957796409068,-4.168109326324445,-4.118586067072501,-4.16800218789631
76,760.0,-4.17588015083285,-4.175647875183518,-4.175798749802742,-4.126551844537584,-4.17569197820783
77,770.0,-4.183623748160317,-4.183384432392911,-4.18353465795143,-4.134557451123894,-4.183428247365665
78,780.0,-4.1914137360439545,-4.1911673149256625,-4.191316901716383,-4.142602346551032,-4.19121085089594
79,790.0,-4.199249996841341,-4.19899640792453,-4.199145368186639,-4.150686147163522,-4.199039673843482
80,800.0,-4.2071324229153,-4.206871602548955,-4.207019949940394,-4.158808280993218,-4.206914603662886
81,810.0,-4.215060946100601,-4.2147928262144685,-4.214940568826559,-4.166968443143641,-4.214835570059943
82,820.0,-4.223035514743688,-4.222760023166753,-4.222907183817481,-4.175166014400196,-4.222802520473935
83,830.0,-4.231056098906804,-4.230773170138426,-4.230919755617113,-4.183400587421769,-4.23081542778046
84,840.0,-4.23912269676722,-4.238832250845162,-4.238978286745108,-4.19167191290288,-4.23887428514768
85,850.0,-4.247235336485445,-4.246937294496793,-4.247082793139267,-4.199979419073482,-4.246979113375181
86,860.0,-4.255394057005042,-4.255088339916238,-4.2552333225687615,-4.208322735210894,-4.255129956668175
87,870.0,-4.263598935267932,-4.263285460195067,-4.26342994824011,-4.216701472841321,-4.263326890032205
88,880.0,-4.271850068837905,-4.271528751634194,-4.271672766366724,-4.225115209816194,-4.271570005794647
89,890.0,-4.280147591145624,-4.2798183309170215,-4.279961910840955,-4.233563521034423,-4.279859432106313
90,900.0,-4.288491654274702,-4.288154362805364,-4.288297521286189,-4.242046252316925,-4.288195325083646
91,910.0,-4.296882444864859,-4.296537021696442,-4.296679791334377,-4.250562707066245,-4.296577862080108
92,920.0,-4.3053201786205,-4.3049665186893655,-4.305108938558671,-4.259112749670961,-4.305007261548675
93,930.0,-4.3138051012931795,-4.313443102428572,-4.313585200607692,-4.267695922355737,-4.313483761852675
94,940.0,-4.322337504659847,-4.321967047218985,-4.322108859969714,-4.2763119622210795,-4.322007651460158
95,950.0,-4.3309176927060875,-4.3305386649408675,-4.33068023482984,-4.284960308835131,-4.330579238468135
96,960.0,-4.339546026179169,-4.339158298546032,-4.339299670947024,-4.293640908651178,-4.33919887218799
97,970.0,-4.3482228966164875,-4.347826339049655,-4.347967559450226,-4.30235353628323,-4.347866938846816
98,980.0,-4.35694872956682,-4.356543210932147,-4.356684332284577,-4.311097329758726,-4.356583869442439
99,990.0,-4.36572400537691,-4.365309380407439,-4.365450453545641,-4.319872375566964,-4.365350132732091
100,1000.0,,,,,
