,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
29,290.0,154.35528469396314,154.41017984494107,154.4255689113682,154.10186089263712,154.4127070254324
30,300.0,153.38711674948738,153.44319700741826,153.45802986799634,153.728271798872,153.44536633008514
31,310.0,152.41254401433423,152.46981791119794,152.4840721814559,153.3662913438802,152.47161509700965
32,320.0,151.4315282401342,151.49000254058947,151.50366010029498,153.0158986539242,151.4914152472119
33,330.0,150.444030879081,150.50371376581973,150.51675190898357,152.67710089486528,150.50472904311107
34,340.0,149.45001058769714,149.51090928908556,149.52330688408486,152.34990175813041,149.51151370021748
35,350.0,148.44942384134245,148.51154784604768,148.5232801486323,152.0343149443109,148.51172604706392
36,360.0,147.44222844342815,147.50558283205504,147.51663173229966,151.73033513026442,147.50532257473736
37,370.0,146.42837440618342,146.49297036151012,146.50331521751903,151.43798357066177,146.492256362559
38,380.0,145.40781784078987,145.47366562185232,145.4832791993792,151.15726968004103,145.47248334194853
39,390.0,144.38051079956233,144.44761752605314,144.45648014226816,150.88821950578844,144.44595629751745
40,400.0,143.34640599863036,143.4147813025422,143.4228675335953,150.63083910665213,143.4126225277639
41,410.0,142.3054505534665,142.37510418787315,142.38239153975516,150.38515641421134,142.37243543400209
42,420.0,141.25759602158075,141.32853655370747,141.33500220138671,150.15119896457557,141.32534259843518
43,430.0,140.20278865225268,140.27502891840788,140.28064725925896,149.92897649238705,140.27129528346043
44,440.0,139.14097664657646,139.21452731555826,139.21927452297908,149.7185418164946,139.2102379335276
45,450.0,138.07211111237487,138.14697836050735,138.15082949353024,149.51986106039124,138.1421178287345
46,460.0,136.99612969411444,137.07233126584515,137.0752612452254,149.33303257637078,137.06688248137618
47,470.0,135.91298445372837,135.99052727190684,135.99251222710103,149.15804532479424,135.98447756364595
48,480.0,134.8226182298173,134.90151606656147,134.90252789105767,148.99492580134648,134.89484513227998
49,490.0,133.7249727753298,133.80523698325416,133.80525017542948,148.84371135285858,133.79793424325857
50,500.0,132.61999274171586,132.7016377298245,132.70062568949035,148.7044350197283,132.6936799382665
51,510.0,131.50762272361567,131.59065528350163,131.58859459158973,148.57710751655378,131.58203395628237
52,520.0,130.38779942357147,130.47223927448425,130.46909838955534,148.4617499339058,130.46293356193698
53,530.0,129.2604698320752,129.34632787589442,129.34207906381707,148.35846925143576,129.33631606724308
54,540.0,128.12557107856023,128.212859878792,128.2074802815411,148.2672294748615,128.20213398714918
55,550.0,126.9830403110727,127.071778819233,127.06523377961604,148.1880197736547,127.06031183728926
56,560.0,125.8328244394968,125.92301824821482,125.91528308914421,148.12095751956252,125.91080280058323
57,570.0,124.6748560393361,124.76652587953475,124.75756998339935,148.06601776988646,124.75353775952371
58,580.0,123.50907104152087,123.60223707883469,123.59203191523716,148.02327779283075,123.58846037438919
59,590.0,122.33542012932378,122.43008768691644,122.41859999167876,147.99269285239288,122.41550172194013
60,600.0,121.15382894695509,121.25001896148179,121.23722176575086,147.97440747924034,121.2346061412592
61,610.0,119.96423269204918,120.06196458525176,120.04783175427335,147.96837782503954,120.04571260791172
62,620.0,118.76657801935836,118.86586635411815,118.85035834830971,147.97455105958804,118.84874212073396
63,630.0,117.5607914562636,117.66165589096784,117.64474197436422,147.99312332206387,117.64365270804188
64,640.0,116.34681768832637,116.44926456664334,116.43092185808858,148.0240148601162,116.43036194130607
65,650.0,115.12458330155725,115.22863981555943,115.20883056615823,148.06727617171427,115.20881555947986
66,660.0,113.89402859181429,113.99971615566892,113.97839761829681,148.1229899845482,113.97895055059165
67,670.0,112.65508851627285,112.76241932090983,112.73957429428147,148.19104471185318,112.74069199655752
68,680.0,111.40769277946335,111.51669477220179,111.49227301527378,148.27161533577535,111.49397864602355
69,690.0,110.1517801132704,110.26246733048377,110.23644852523753,148.36464591896112,110.23875386115668
70,700.0,108.88728727282923,108.99968295174233,108.97201784215207,148.47027846818443,108.97494435718612
71,710.0,107.6141478002578,107.72825791515402,107.69893813945868,148.5883853001159,107.70247866758733
72,720.0,106.33229438612372,106.44815838181987,106.41713124703269,148.7190860355799,106.42130926408284
73,730.0,105.04166168688324,105.15929555731985,105.12650745361262,148.86231289671989,105.1313597441373
74,740.0,103.74218712508338,103.86160491953306,103.82705562374748,149.01804078790585,103.83256551791102
75,750.0,102.43379213127282,102.55505120795256,102.51866735297722,149.1866333818893,102.52486231755267
76,760.0,101.11644655626662,101.2395196380137,101.20129185943671,149.36770450774767,101.208193623533
77,770.0,99.79005136443246,99.91500060753998,99.87487853122491,149.5615350724287,99.88249129685914
78,780.0,98.45456838341698,98.5813997339658,98.53934427438254,149.76793313543394,98.54769583729244
79,790.0,97.10995006178274,97.2386884685939,97.19466521517633,149.98725191471598,97.20377414243605
80,800.0,95.7560917514768,95.88676860232943,95.84074561398803,150.2190950607051,95.85061077762552
81,810.0,94.39296237841985,94.52559962647176,94.47751193259859,150.46404360978894,94.48816934736527
82,820.0,93.02050117973127,93.15511348916769,93.10495841193355,150.7214393794387,93.11639476462966
83,830.0,91.6386400389306,91.77528527049697,91.72298035139687,150.9913965749246,91.7352387824977
84,840.0,90.2473290182681,90.38601245338494,90.33155551850692,151.27461255527783,90.3446388997752
85,850.0,88.8465491218816,88.98728761125554,88.93061058662796,151.57049855419461,88.94454801224062
86,860.0,87.43620857869449,87.57904149803622,87.52010491520548,151.87921485871323,87.5349125415451
87,870.0,86.01628042139144,86.16123998718251,86.10000213138275,152.20082052468106,86.11570538588697
88,880.0,84.58670657812847,84.73384331861598,84.67024504173345,152.53521047937303,84.6868579410147
89,890.0,83.1474822779536,83.2967675167751,83.23084158425742,152.88223220604172,83.24834405998381
90,900.0,81.69854740892963,81.85004969109887,81.78167179278819,153.24279894766283,81.80014663714219
91,910.0,80.23988078550636,80.39362005347083,80.32276258246611,153.6156042897383,80.3421984714429
92,920.0,78.77144717750531,78.92743917101468,78.85410424239315,154.00158238350647,78.87450654650914
93,930.0,77.29320844678045,77.45152506537845,77.37562572818833,154.40033126811164,77.39700640304372
94,940.0,75.80522543930289,75.9658434571865,75.88733478663676,154.81227131341754,75.90974706710965
95,950.0,74.30739994289945,74.47039854848147,74.38924431990117,155.23636848719303,74.41268965852592
96,960.0,72.79978551588313,72.96515662428453,72.88132763942137,155.67395833349252,72.90584065606758
97,970.0,71.28239885859693,71.4501667705878,71.36361106295134,156.12545766427445,71.38919221272765
98,980.0,69.75521263311695,69.92544736584344,69.83614170503407,156.5886261097774,69.86279468640696
99,990.0,68.21830022880876,68.3910168028254,68.29888994219708,157.06518191005532,68.32668374418957
100,1000.0,,,,,
