,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
22,220.0,24.12247797301572,24.12261209306184,24.122628340061393,24.113198298289593,24.12261288804915
23,230.0,24.190636828837413,24.190797138573657,24.190812235346822,24.1816711467015,24.19079792649191
24,240.0,24.25070216511975,24.250883884936364,24.250897938519124,24.242079039589477,24.250884657905786
25,250.0,24.303898056581232,24.30409742690367,24.30411053341167,24.295630025322374,24.30409817978084
26,260.0,24.351227084457257,24.351441120076966,24.3514533656004,24.343315963056412,24.351441849651724
27,270.0,24.393516449778858,24.393742759463613,24.393754221013328,24.38595697617326,24.39374346387923
28,280.0,24.43145333086984,24.431689983420263,24.431700729881694,24.42423567875076,24.43169066177463
29,290.0,24.46561224217234,24.465857665900867,24.465867758918133,24.458723757304774,24.465858317956467
30,300.0,24.496476385956182,24.496729292543833,24.49673878733053,24.489902784827496,24.496729918521723
31,310.0,24.524454450664173,24.524713776905898,24.524722722982794,24.51818064486701,24.524714377344715
32,320.0,24.54989392746943,24.550158790351034,24.550167232197513,24.543904586368726,24.550159365993625
33,330.0,24.57309174240581,24.573361404165926,24.573369381801992,24.567371672168473,24.573361955891116
34,340.0,24.594302802651235,24.594576643393893,24.594584192885595,24.58883719617477,24.594577172155716
35,350.0,24.613746910038422,24.61402440611245,24.61403156003139,24.60852150611511,24.61402491290649
36,360.0,24.63161438753292,24.631895094352714,24.631901882153947,24.626615566323846,24.631895580182345
37,370.0,24.648070684474533,24.648354222767857,24.64836067115135,24.643285518485754,24.648354688630448
38,380.0,24.663260166384628,24.663546211121975,24.663552344323566,24.658676440593425,24.663546657993486
39,390.0,24.67730924976738,24.677597521201854,24.677603361268144,24.672915460644965,24.677597950029167
40,400.0,24.690329007805275,24.69061926416962,24.69062483119322,24.686114348165678,24.69061967586286
41,410.0,24.702417346329508,24.70270937786061,24.702714690177462,24.698371680951226,24.702709773289083
42,420.0,24.713660828977087,24.713954453002536,24.713959527374946,24.70977466451445,24.71395483299626
43,430.0,24.724136214567363,24.7244312714335,24.724436123224493,24.72040066623906,24.724431636781027
44,440.0,24.73391175728752,24.73420810698685,24.73421275028209,24.73031851408492,24.734208458432782
45,450.0,24.74304831051119,24.74334582986818,24.74335027761351,24.73958960014054,24.74334616812021
46,460.0,24.751600267377288,24.751898847674365,24.751903111787996,24.748268821744517,24.75189917339791
47,470.0,24.759616365045975,24.759915910053966,24.759920001515372,24.756405386864074,24.75991622388234
48,480.0,24.767140374773987,24.767440799070002,24.767444728011355,24.764043505595353,24.76744110158987
49,490.0,24.774211695869496,24.774512923404828,24.77451669920002,24.771222985790182,24.77451321517784
50,500.0,24.78086586854886,24.781167831450144,24.78117146277273,24.77797974765808,24.781168113004963
51,510.0,24.787135018056432,24.787437655597476,24.78744115048333,24.784346269683677,24.787437927427543
52,520.0,24.79304824038647,24.793351498097675,24.793354864003938,24.790351976111612,24.79335176066693
53,530.0,24.798631938182673,24.798935767084846,24.798939010953784,24.796023574574573,24.798936020839207
54,540.0,24.803910114043735,24.804214470007402,24.804217598280673,24.80138535104927,24.804214715360658
55,550.0,24.808904627271886,24.80920947044367,24.809212489136844,24.806459428180514,24.80920970778513
56,560.0,24.81363541920457,24.81394071351859,24.813943628230167,24.811265992077207,24.81394094321633
57,570.0,24.818120711391366,24.818426424146324,24.818429240112646,24.81582349189058,24.818426646549256
58,580.0,24.822377180348848,24.822683281826798,24.822686003935374,24.820148815841897,24.822683497265135
59,590.0,24.82642011193804,24.82672657509233,24.82672920791728,24.824257446815167,24.82672678387235
60,600.0,24.83026353808036,24.830570338245934,24.830572886075664,24.82816360018224,24.830570540664105
61,610.0,24.833920358068298,24.83422747270827,24.834229939560164,24.831880346130053,24.834227669040807
62,620.0,24.83740244639778,24.83770985489585,24.83771224453879,24.83541971845635,24.8377100454044
63,630.0,24.840720748841797,24.841028432292656,24.841030748267737,24.838792811510785,24.84102861722132
64,640.0,24.84388536817202,24.844193309225876,24.84419555486688,24.842009866732145,24.8441934888102
65,650.0,24.84690564081941,24.847213823518526,24.84721600195902,24.84508035003983,24.847213997977754
66,660.0,24.849790205512935,24.85009861516142,24.85010072935365,24.848013021165002,24.850098784711452
67,670.0,24.852547064861476,24.85285568791309,24.852857740635933,24.85081599586426,24.852855852748824
68,680.0,24.855183640705558,24.855492464641507,24.855494458522582,24.85349680184061,24.85549262495286
69,690.0,24.85770682391856,24.85801583716528,24.858017774682747,24.856062429085895,24.858015993131765
70,700.0,24.860123019303703,24.860432211146897,24.860434094644607,24.85851937527087,24.860432362939743
71,710.0,24.862438186143084,24.862747546650517,24.862749378339917,24.86087368673247,24.862747694428727
72,720.0,24.864657874836006,24.864967394776738,24.864969176757043,24.86313099553947,24.864967538694387
73,730.0,24.86678726007744,24.867096930882365,24.867098665138368,24.86529655305785,24.867097071083226
74,740.0,24.868831170959652,24.869140984647746,24.86914267306133,24.867375260388123,24.869141121272982
75,750.0,24.8707941182694,24.871104067404797,24.871105711762866,24.869371696004652,24.871104200589496
76,760.0,24.872680319326356,24.872990396977507,24.872991998971063,24.871290140885534,24.87299052684787
77,770.0,24.87449372057884,24.874803920273955,24.8748054815132,24.873134601389996,24.87480404694661
78,780.0,24.87623801821175,24.87654833389714,24.876549855908518,24.874908830112435,24.876548457488063
79,790.0,24.877916676919575,24.878227102941366,24.878228587176633,24.87661634491154,24.87822722355652
80,800.0,24.879532947104284,24.87984347815555,24.879844925999823,24.87826044629712,24.879843595900166
81,810.0,24.881089880544497,24.881400511655443,24.881401924426974,24.879844233336584,24.881400626633834
82,820.0,24.88259034480723,24.882901071309664,24.88290245026571,24.881370618216657,24.88290118361679
83,830.0,24.88403703639848,24.884347853914193,24.884349200243832,24.88284233959643,24.8843479636364
84,840.0,24.885432492870706,24.88574339728514,24.885744712123557,24.88426197485808,24.885743504507325
85,850.0,24.886779103920333,24.887090091352487,24.887091375797677,24.885631951363685,24.887090196167104
86,860.0,24.88807912161134,24.88839018842021,24.888391443496438,24.886954556805225,24.888390290892634
87,870.0,24.88933466976097,24.8896458124995,24.889647039211578,24.888231948731235,24.889645912716485
88,880.0,24.890547752614154,24.890858968038867,24.890860167331887,24.88946616332513,24.890859066077546
89,890.0,24.891720262813873,24.892031547868207,24.89203272063932,24.8906591235023,24.892031643784176
90,900.0,24.892853988781567,24.89316534056489,24.89316648769593,24.89181264638033,24.893165434438853
91,910.0,24.893950621523707,24.894262037307712,24.894263159611114,24.892928450185416,24.89426212918862
92,920.0,24.89501176092183,24.895323238116394,24.895324336391802,24.894008160636044,24.89532332807387
93,930.0,24.89603892156942,24.89635045772168,24.89635153273266,24.895053316852827,24.89635054581472
94,940.0,24.897033538159356,24.897345130940934,24.89734618342677,24.896065376830794,24.897345217235785
95,950.0,24.89799697048822,24.898308617704746,24.89830964835074,24.897045722516477,24.89830870224391
96,960.0,24.898930508099326,24.899242207659448,24.89924321714222,24.89799566451282,24.899242290502123
97,970.0,24.899835374594865,24.900147124516504,24.900148113474803,24.898916446453995,24.900147205703135
98,980.0,24.900712731629547,24.90102453003038,24.901025499081886,24.899809249066305,24.901024609616037
99,990.0,24.90156368264456,24.901875527735534,24.90187647747221,24.90067519394671,24.90187560576327
100,1000.0,24.902389276331384,24.90270116640356,24.902702097397274,24.90151534707947,24.90270124291941
