,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
13,130.0,6.305477377351651e-06,-1.8777538435435913e-05,-6.6112970537904926e-06,3.849175503716028e-06,1.712056169460861e-06,2.2533167787758957e-05,8.72084143921058e-06,3.2185334187671125e-06
14,140.0,6.448162536730841e-06,-2.052190076223444e-05,-5.729455674060358e-06,3.929395798713108e-06,1.7417026893011898e-06,2.331722308590212e-05,9.25159994682384e-06,3.283203669579391e-06
15,150.0,6.5706759879156535e-06,-1.9166045399532477e-05,-4.883443198557709e-06,3.999310620648013e-06,1.7684658297574335e-06,2.4014843168637036e-05,9.734276729090876e-06,3.3400016862695693e-06
16,160.0,6.677393989192227e-06,-1.9312402858484233e-05,-4.085734545531634e-06,4.061243001415314e-06,1.7934712208896064e-06,2.463060770986257e-05,1.0177140390299566e-05,3.3908314148836375e-06
17,170.0,6.771649119425709e-06,-1.9430414672233812e-05,-3.3459181966876433e-06,4.117145419734579e-06,1.8168532991603086e-06,2.5144079582545342e-05,1.0589431139127607e-05,3.4369296410326327e-06
18,180.0,6.855786787975304e-06,-1.948604939851988e-05,-2.6513090122984512e-06,4.168067045413629e-06,1.8389373305709366e-06,2.5649384555619984e-05,1.0976807077407147e-05,3.479234400134405e-06
19,190.0,6.9314919071623584e-06,-1.9516690699836346e-05,-1.9808323844632308e-06,4.2148220033339565e-06,1.8604483723781525e-06,2.6069565290155998e-05,1.1343524996493537e-05,3.5186068913338815e-06
20,200.0,7.000651836028805e-06,-1.9536665883880486e-05,-1.3473415483544212e-06,4.258474404536593e-06,1.8815241050718767e-06,2.6452581736021662e-05,1.1694920437437779e-05,3.5556178568225248e-06
21,210.0,7.064336173064802e-06,-1.953428209969237e-05,-7.363310900669229e-07,4.299480402934142e-06,1.902041375114113e-06,2.6843067613324845e-05,1.2033767116045002e-05,3.59079608453435e-06
22,220.0,7.12343025523035e-06,-1.951024730215204e-05,-1.6658372477399706e-07,4.338365341857635e-06,1.9221783306442905e-06,2.7149079913432317e-05,1.2363817429864745e-05,3.624443968454207e-06
23,230.0,7.178730529004758e-06,-1.948248227742522e-05,3.806987835943918e-07,4.375522006155889e-06,1.9422532231527377e-06,2.7465355736614972e-05,1.2686319165628791e-05,3.656807626579867e-06
24,240.0,7.230760001149634e-06,-1.944187640807332e-05,9.053865621091626e-07,4.411097580027963e-06,1.9622320355133137e-06,2.7655807337038838e-05,1.3004767097137492e-05,3.6881872581589756e-06
25,250.0,7.280133375230186e-06,-1.938632290343116e-05,1.408764968810563e-06,4.44550878974179e-06,1.982102591931071e-06,2.7999411623412432e-05,1.3320848538744924e-05,3.7188452065799734e-06
26,260.0,7.3272991345474244e-06,-1.9323950739855815e-05,1.885757542589533e-06,4.47910608833048e-06,2.001983064326847e-06,2.8334020899960507e-05,1.3635625080932101e-05,3.7488045622610126e-06
27,270.0,7.372511608113126e-06,-1.9255880876417718e-05,2.3418300349194882e-06,4.511839648929042e-06,2.0219324547729665e-06,2.849396066133336e-05,1.3950295978019653e-05,3.778249408431409e-06
28,280.0,7.41610317368357e-06,-1.918412675906415e-05,2.7875610860407523e-06,4.543821975313753e-06,2.042022260241936e-06,2.870267736271021e-05,1.4266677238955664e-05,3.8072237216351812e-06
29,290.0,7.458381804722263e-06,-1.911088429940378e-05,3.2074284392342985e-06,4.575331000938147e-06,2.062154942412972e-06,2.883200184449889e-05,1.4586935969297462e-05,3.8358633340755996e-06
30,300.0,7.499399378032731e-06,-1.9026798563338845e-05,3.612666785388842e-06,4.606391579777817e-06,2.0824195558219477e-06,2.909840631290075e-05,1.490985348226504e-05,3.864269113027814e-06
31,310.0,7.53941252691172e-06,-1.8938975413043102e-05,4.0116489013780944e-06,4.6370894082327525e-06,2.1028888230455535e-06,2.9428636878582956e-05,1.5237257335613396e-05,3.892701499248026e-06
32,320.0,7.578560904086618e-06,-1.88504779986632e-05,4.393589138691635e-06,4.6675287014431825e-06,2.123473884966414e-06,2.9517033383222604e-05,1.5571381058085623e-05,3.920789616575319e-06
33,330.0,7.617030439851086e-06,-1.8759542735442096e-05,4.753055723909246e-06,4.697729126856348e-06,2.1442320031516336e-06,2.968223653257877e-05,1.5912154437401618e-05,3.948752075956077e-06
34,340.0,7.654838396269029e-06,-1.8665157305297066e-05,5.108817638433163e-06,4.727679311269273e-06,2.1652829288582245e-06,2.970208516858273e-05,1.625957122220049e-05,3.97679653167725e-06
35,350.0,7.692136314540859e-06,-1.8568482423106155e-05,5.450686751923838e-06,4.757606646434593e-06,2.186444025407515e-06,3.003658872048569e-05,1.6615636689360308e-05,4.004866259582414e-06
36,360.0,7.729016096991326e-06,-1.8471665218050342e-05,5.781533142179138e-06,4.787465757664259e-06,2.207877377441949e-06,3.0431470614525835e-05,1.698102578525424e-05,4.032989676044866e-06
37,370.0,7.765507942158824e-06,-1.8371021065717456e-05,6.098995979983351e-06,4.8171168983535915e-06,2.2296847621459353e-06,3.040900811421801e-05,1.7356032337198296e-05,4.061052758519677e-06
38,380.0,7.801724050805315e-06,-1.8268662354609333e-05,6.406620882890827e-06,4.8471393546046206e-06,2.2515576258858043e-06,3.0660402134074596e-05,1.7741929373339705e-05,4.089282125741821e-06
39,390.0,7.837541902835598e-06,-1.8167079988980843e-05,6.709887297131201e-06,4.87700605532005e-06,2.2735817933927277e-06,3.075001881157666e-05,1.8138864466060308e-05,4.117479444792591e-06
40,400.0,7.87318402119283e-06,-1.8064208941816067e-05,7.000409756164592e-06,4.9066639572313e-06,2.295935911491423e-06,3.082402086439874e-05,1.8548537619530396e-05,4.145920787753131e-06
41,410.0,7.908879912642473e-06,-1.796020999019759e-05,7.2831657987132625e-06,4.936594783718494e-06,2.3187464903081635e-06,3.129586400642937e-05,1.8971691543392898e-05,4.174447068673982e-06
42,420.0,7.944300070168419e-06,-1.78548810486539e-05,7.557073066845477e-06,4.966521752076058e-06,2.3418379128740716e-06,3.113151697567832e-05,1.940842306130392e-05,4.2030981270493246e-06
43,430.0,7.979639120039567e-06,-1.7749112415707645e-05,7.82286038611467e-06,4.996808229547657e-06,2.3649783091814342e-06,3.171521895756008e-05,1.9860284923641748e-05,4.232061589062432e-06
44,440.0,8.014920163121878e-06,-1.7643791693398505e-05,8.082206253645637e-06,5.026999059278297e-06,2.3884399220983067e-06,3.159753396888758e-05,2.0328696388806452e-05,4.261039354083111e-06
45,450.0,8.050065526644617e-06,-1.7537093938085895e-05,8.331097743750141e-06,5.057208161993147e-06,2.4122815978671765e-06,3.0457424259337327e-05,2.0813719695606295e-05,4.290249153812464e-06
46,460.0,8.085441384769154e-06,-1.7430067758746274e-05,8.576711793488898e-06,5.087793327184235e-06,2.436191278520236e-06,3.403601997865143e-05,2.131632568121416e-05,4.319796741141883e-06
47,470.0,8.120580660998015e-06,-1.7322459607693038e-05,8.816143991776046e-06,5.118491956199073e-06,2.4605898287707883e-06,3.2318934500661706e-05,2.1838662987396506e-05,4.349397784510048e-06
48,480.0,8.15589623103865e-06,-1.7215564814500522e-05,9.047193903616125e-06,5.14934382069913e-06,2.4855904398177694e-06,2.963104411242875e-05,2.2381376139405235e-05,4.379371895420889e-06
49,490.0,8.191363927905015e-06,-1.7108691614761924e-05,9.273835331136845e-06,5.18030955627319e-06,2.5106131119736576e-06,3.253056962295722e-05,2.294512766127624e-05,4.4092631728741745e-06
50,500.0,8.22662143241883e-06,-1.7000584954910214e-05,9.49422051771571e-06,5.211495404873114e-06,2.5358717911154176e-06,3.186695738258487e-05,2.3532145565791637e-05,4.439607351326772e-06
51,510.0,8.262133769128947e-06,-1.6892981231667235e-05,9.709230534802736e-06,5.242906514026401e-06,2.5614272525552995e-06,3.3001137534889874e-05,2.4144308801405133e-05,4.4704972531571e-06
52,520.0,8.297995580577435e-06,-1.678547293741516e-05,9.915507512748377e-06,5.274628139918656e-06,2.5874658504887577e-06,3.424873228438062e-05,2.4781390009162785e-05,4.501126591254158e-06
53,530.0,8.333760501718322e-06,-1.667784609446381e-05,1.0120003365114515e-05,5.306465684994379e-06,2.613793661889409e-06,3.0211301662687532e-05,2.5445976216279554e-05,4.532260025810717e-06
54,540.0,8.369367943071186e-06,-1.6570279614761516e-05,1.031979456256281e-05,5.33839555823225e-06,2.640502890785331e-06,3.14775810813732e-05,2.614017617345839e-05,4.5636014848952856e-06
55,550.0,8.405371301301979e-06,-1.6463148630830365e-05,1.051671526071192e-05,5.3707231656323585e-06,2.667548468599736e-06,3.268456417756066e-05,2.686503970741112e-05,4.5954016512722764e-06
56,560.0,8.441608277121112e-06,-1.635609810864517e-05,1.0703719108129779e-05,5.403395434564487e-06,2.69470062161904e-06,3.367870310015042e-05,2.7622983040823657e-05,4.627306222536446e-06
57,570.0,8.47799381962958e-06,-1.624870542142178e-05,1.0885459331562476e-05,5.435941404420405e-06,2.722502327083247e-06,3.740317164962325e-05,2.8416131576111023e-05,4.659324423851416e-06
58,580.0,8.514388573446472e-06,-1.614112468036826e-05,1.1068120253210938e-05,5.468954369972245e-06,2.750660653628294e-06,3.3391661467243364e-05,2.924684740357819e-05,4.692001689769326e-06
59,590.0,8.550833687874018e-06,-1.6034862314754733e-05,1.1245329368008819e-05,5.502341067934746e-06,2.779080606113824e-06,3.082180959447964e-05,3.011737373772642e-05,4.724597335266481e-06
60,600.0,8.587739520144975e-06,-1.5929261641732432e-05,1.1417737087609475e-05,5.5358173197017755e-06,2.807831869255557e-06,3.473108634178052e-05,3.103081158809992e-05,4.757722208974929e-06
61,610.0,8.624760629687203e-06,-1.5822264402269795e-05,1.158362659775576e-05,5.569690932372638e-06,2.8368646807013167e-06,3.3057264480085184e-05,3.198947840415848e-05,4.791328234507033e-06
62,620.0,8.662033001630567e-06,-1.5716435483708793e-05,1.175044858531992e-05,5.603730148751724e-06,2.866524080387953e-06,3.419990367147306e-05,3.2997022284563825e-05,4.825013446592551e-06
63,630.0,8.699607241624156e-06,-1.5613969286779913e-05,1.1911491551379725e-05,5.638132621627035e-06,2.896527781343517e-06,3.7575911136773104e-05,3.405696111736917e-05,4.859028786031938e-06
64,640.0,8.737202289953671e-06,-1.55093521000401e-05,1.2068456388913966e-05,5.672510145634315e-06,2.9266004494738204e-06,3.2991301340652426e-05,3.517207848639706e-05,4.893322329911401e-06
65,650.0,8.775038015907154e-06,-1.540276699891451e-05,1.2222835203139573e-05,5.707487855717637e-06,2.957476412133329e-06,3.410420849568862e-05,3.6347470563442036e-05,4.927838916929163e-06
66,660.0,8.812893216513074e-06,-1.5297451635284942e-05,1.2373051754981292e-05,5.742975161854608e-06,2.9886585522708204e-06,3.622556407699801e-05,3.7587414484359796e-05,4.962989159180322e-06
67,670.0,8.851318664752306e-06,-1.5193383861553184e-05,1.2521866905750311e-05,5.778251017276144e-06,3.0200105304267883e-06,3.496039922281954e-05,3.8896005580536455e-05,4.998730884542448e-06
68,680.0,8.890040778915033e-06,-1.5090105153077727e-05,1.266417437719866e-05,5.814039229176727e-06,3.0520480186206753e-06,3.4939119894281954e-05,4.027926160785984e-05,5.0339557318660895e-06
69,690.0,8.928565512943668e-06,-1.4987018319983088e-05,1.2804943499935731e-05,5.850180684734276e-06,3.0843951984795183e-06,3.5267843580233567e-05,4.1742259523779496e-05,5.069909981693464e-06
70,700.0,8.967643771305223e-06,-1.4883879426185618e-05,1.2941890406238887e-05,5.886594795645796e-06,3.1173248333618516e-06,3.536691389781536e-05,4.3291263847195986e-05,5.10671947081255e-06
71,710.0,9.006954603670052e-06,-1.4781515298306075e-05,1.3076866808722081e-05,5.923324875725182e-06,3.15041535101473e-06,3.522090821856537e-05,4.493465577306586e-05,5.143359152047859e-06
72,720.0,9.046346764779422e-06,-1.4679511935933386e-05,1.321271845818383e-05,5.960219406579363e-06,3.184109010536816e-06,3.554243191976228e-05,4.667913702862681e-05,5.180388007459683e-06
73,730.0,9.086134602837471e-06,-1.4577350167949781e-05,1.334198461171129e-05,5.997620632738156e-06,3.21813477747674e-06,3.593442046899811e-05,4.8532984536148275e-05,5.217748045538919e-06
74,740.0,9.126220532024905e-06,-1.4476959177718963e-05,1.3468209581222318e-05,6.035296974390901e-06,3.252491067844384e-06,3.594875333483042e-05,5.050578138272195e-05,5.255611796586086e-06
75,750.0,9.166397669451784e-06,-1.4376382014790506e-05,1.3591182278974277e-05,6.073254539874969e-06,3.287780226199446e-06,3.628080506272688e-05,5.260714696208848e-05,5.2941293709410226e-06
76,760.0,9.20720620498484e-06,-1.4275875382522008e-05,1.3710359569819307e-05,6.1116601565136105e-06,3.323278125859808e-06,3.6259852190399966e-05,5.48503786643007e-05,5.332399667422e-06
77,770.0,9.24796535693306e-06,-1.4175855865449323e-05,1.3832475417146271e-05,6.150262074991674e-06,3.3591285551417227e-06,3.609207951074748e-05,5.7247240152037426e-05,5.371169141817325e-06
78,780.0,9.288885215561251e-06,-1.407668469984477e-05,1.3949474544015679e-05,6.1893152353452384e-06,3.3954624967855793e-06,3.647528131992264e-05,5.981190330169201e-05,5.411006509079153e-06
79,790.0,9.330122866770203e-06,-1.3978086057017e-05,1.4062876212310612e-05,6.228687639033849e-06,3.432336543091072e-06,3.668491591707284e-05,6.256087665481207e-05,5.450561398218201e-06
80,800.0,9.371912730017306e-06,-1.3879990586021036e-05,1.4176640824828146e-05,6.268513809474823e-06,3.4697710631301546e-06,3.6840820205163214e-05,6.551181606651312e-05,5.490652130732285e-06
81,810.0,9.414216001435588e-06,-1.3781696010580525e-05,1.4285737382196776e-05,6.308542224544645e-06,3.5076083566833903e-06,3.69107980074045e-05,6.868636123779971e-05,5.531491238134831e-06
82,820.0,9.45608210736537e-06,-1.3684346111664397e-05,1.4391603525143117e-05,6.348728895879692e-06,3.5460518169477565e-06,3.714226571800169e-05,7.210466507180831e-05,5.572373885551728e-06
83,830.0,9.498640749482934e-06,-1.358804270338855e-05,1.4497605278930904e-05,6.389557966120954e-06,3.585029962300262e-06,3.723903696101334e-05,7.579481620482377e-05,5.613581081564598e-06
84,840.0,9.541566356347544e-06,-1.3491567581790376e-05,1.4602036003428454e-05,6.430909100167601e-06,3.624343709709245e-06,3.733627686811923e-05,7.978613464863972e-05,5.655533060559711e-06
85,850.0,9.584650276053807e-06,-1.3390755018131678e-05,1.4702457493220122e-05,6.472325769301506e-06,3.6642352888346604e-06,3.7361577274021733e-05,8.411132678401973e-05,5.697814956110039e-06
86,860.0,9.628234905725397e-06,-1.3294944697773828e-05,1.4800990956410756e-05,6.514176805472024e-06,3.7046490494358052e-06,3.7685164121881276e-05,8.88107919935018e-05,5.740127019335724e-06
87,870.0,9.671811158315406e-06,-1.3204427087389721e-05,1.4899655015623151e-05,6.5565659265964835e-06,3.7457512128381512e-06,3.800578383054737e-05,9.392641650032285e-05,5.783327193889234e-06
88,880.0,9.715896949764007e-06,-1.3109758815767287e-05,1.4993445292822088e-05,6.599117162976344e-06,3.787269576610442e-06,3.808721736175731e-05,9.950744653732665e-05,5.827146971810882e-06
89,890.0,9.76052895311317e-06,-1.301589452948558e-05,1.508685486153243e-05,6.642026148378898e-06,3.82922113071596e-06,3.8154860503184585e-05,0.00010561611196370654,5.871355694516706e-06
90,900.0,9.804957721544787e-06,-1.2922507502896234e-05,1.5179977815060627e-05,6.685525310424448e-06,3.872035165258217e-06,3.816032147398675e-05,0.00011231987516622463,5.915459197729278e-06
91,910.0,9.849956477466567e-06,-1.2829906476829593e-05,1.5269954833740458e-05,6.729497754593546e-06,3.915376576759506e-06,3.84133181807874e-05,0.00011969623820339634,5.959984334696787e-06
92,920.0,9.895368402074007e-06,-1.2737786933963319e-05,1.5355278500562135e-05,6.7737935710661955e-06,3.959085255779135e-06,3.858262777727277e-05,0.0001278421798609413,6.005548930439059e-06
93,930.0,9.940976214573349e-06,-1.2645604234522756e-05,1.5440470979971326e-05,6.818297663939515e-06,4.003491776899381e-06,3.877949547469474e-05,0.00013686748271361153,6.0515892250014315e-06
94,940.0,9.986947263772966e-06,-1.2553989132025708e-05,1.5528227517345066e-05,6.863322085967992e-06,4.04862056437177e-06,3.887599246853256e-05,0.00014690114879158158,6.097827488757302e-06
95,950.0,1.0033293491072879e-05,-1.2463429221101872e-05,1.5611339703058774e-05,6.908955175433428e-06,4.094244646293897e-06,3.897520164213727e-05,0.0001581029262296261,6.144431813890566e-06
96,960.0,1.0080043159661805e-05,-1.2373259574860555e-05,1.569010585762928e-05,6.954717858716979e-06,4.140486476494837e-06,3.9149599873840536e-05,0.00017066359012156694,6.191628143562459e-06
97,970.0,1.0127271700363346e-05,-1.228367404517936e-05,1.5765566712691337e-05,7.000776478539988e-06,4.187226765355132e-06,3.932016019386119e-05,0.00018480700764755858,6.239730082064864e-06
98,980.0,1.0174568254308872e-05,-1.2194211336203786e-05,1.5848776301146932e-05,7.047618477469886e-06,4.2347505535903415e-06,3.953819458315037e-05,0.00020081909866100913,6.287668387938821e-06
99,990.0,1.0222041036070902e-05,-1.2105237655101954e-05,1.5929160559812952e-05,7.095120878393354e-06,4.283134637472057e-06,3.963526185925206e-05,0.0002190452546374134,6.336334793341155e-06
100,1000.0,,,,,,,,
