,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
14,140.0,-3.407164624092138,-3.3727524417435597,-3.371676353686172,-3.3985835141365888,-3.3899356440353623,-3.3509896763014804,-3.3584048870610905,-3.3956948877836433
15,150.0,-3.408898871660398,-3.3748268548903404,-3.3737750268783335,-3.400329403661934,-3.391683507678667,-3.3528747333535915,-3.3600989444159874,-3.3974414617255935
16,160.0,-3.4107725114623957,-3.377045098733367,-3.376016465178762,-3.4022147417959023,-3.3935708333687438,-3.354901889483921,-3.3619304292947985,-3.3993274895492425
17,170.0,-3.412780081989668,-3.379400934355625,-3.3783943384396857,-3.4042340455547824,-3.395592130156755,-3.3570653782667694,-3.363894137675335,-3.401347486098822
18,180.0,-3.4149163281408574,-3.3818884402315783,-3.380902736462418,-3.4063820433966328,-3.397742118859852,-3.359359671547351,-3.3659850370729156,-3.4034961763762803
19,190.0,-3.4171762367586243,-3.384502111765633,-3.3835360844484055,-3.408653708851127,-3.4000157677454226,-3.3617796584359785,-3.368198298182092,-3.4057685327853084
20,200.0,-3.419555053703935,-3.3872368091222675,-3.386289204147601,-3.4110442775002126,-3.402408308102049,-3.3643203064263645,-3.3705293274624686,-3.408159788751036
21,210.0,-3.4220482870717306,-3.3900877253004693,-3.3891572462379758,-3.4135492482755914,-3.4049152346173783,-3.3669771331469667,-3.372973766987725,-3.410665442234948
22,220.0,-3.424651700657279,-3.393050336799131,-3.392135694706396,-3.4161643783292748,-3.407532300979126,-3.369745708954423,-3.3755274973923517,-3.4132812488600353
23,230.0,-3.4273613056810164,-3.39612043733511,-3.3952203395279126,-3.418885672726337,-3.4102555091051605,-3.3726219735095726,-3.3781866297330407,-3.416003212903276
24,240.0,-3.430173347121491,-3.3992940847750672,-3.3984072322353134,-3.421709371777931,-3.4130810972679226,-3.375602151373879,-3.3809474939102135,-3.418827573517604
25,250.0,-3.4330842910488655,-3.4025675833402507,-3.4016926966215904,-3.4246319369114473,-3.4160055245095764,-3.3786824465451364,-3.3838066340012003,-3.4217507919664034
26,260.0,-3.4360908099324514,-3.4059374630921413,-3.40507327789008,-3.42765003753045,-3.419025458077615,-3.3818599164021563,-3.3867607855254525,-3.4247695363802224
27,270.0,-3.439189769475207,-3.4094004788398085,-3.4085457528384784,-3.4307605358881794,-3.4221377582487413,-3.3851309715743567,-3.3898068742250898,-3.4278806686831373
28,280.0,-3.4423782141473116,-3.412953574378396,-3.4121070796159363,-3.4339604741527054,-3.4253394660012595,-3.3884928053546832,-3.392941993229593,-3.4310812303404896
29,290.0,-3.4456533560346054,-3.4165938789743167,-3.4157544113841105,-3.437247061401444,-3.4286277889380963,-3.3919424884261082,-3.3961634022247584,-3.4343684301614497
30,300.0,-3.4490125614498455,-3.420318680046467,-3.4194850644654307,-3.44061766239496,-3.4320000901583385,-3.395477358309791,-3.399468508589919,-3.43773963207733
31,310.0,-3.452453340813532,-3.424125420122086,-3.423296510265897,-3.4440697854591464,-3.435453877041992,-3.399095142248609,-3.4028548572398014,-3.4411923442860077
32,320.0,-3.4559733380688553,-3.4280116898693125,-3.427186359331626,-3.4476010730023425,-3.43898679079175,-3.4027933889195783,-3.4063201268120333,-3.4447242090793044
33,330.0,-3.4595703211316877,-3.4319752045116982,-3.4311523614515096,-3.451209291438144,-3.4425965966790373,-3.406569500525124,-3.409862116369862,-3.448332991874623
34,340.0,-3.4632421735930397,-3.436013805362538,-3.435192382464936,-3.4548923227069874,-3.4462811758023046,-3.410421808846137,-3.413478736884359,-3.452016574865978
35,350.0,-3.466986885614531,-3.4401254403934365,-3.439304399530088,-3.4586481559449584,-3.4500385165085174,-3.4143475816608007,-3.4171680037436487,-3.455772946675058
36,360.0,-3.470802548127637,-3.4443081684353363,-3.443486499307812,-3.462474880880423,-3.4538667070808122,-3.4183462460754312,-3.4209280334239263,-3.459600196841054
37,370.0,-3.4746873442413837,-3.4485601407657764,-3.447736859465422,-3.4663706796403044,-3.4577639294403317,-3.4224147179254056,-3.424757032111147,-3.463496507161507
38,380.0,-3.4786395447342096,-3.452879598644297,-3.452053752745538,-3.470333821447097,-3.4617284523283853,-3.4265517834639416,-3.4286532920426636,-3.4674601469385533
39,390.0,-3.4826575007275316,-3.457264870112588,-3.4564355311267,-3.474362657815788,-3.4657586247515884,-3.430755810486456,-3.4326151856234146,-3.4714894664120557
40,400.0,-3.4867396391512178,-3.4617143610755647,-3.4608806264561593,-3.47845561375618,-3.46985287288103,-3.4350248006021418,-3.4366411589286683,-3.4755828914668596
41,410.0,-3.4908844585058127,-3.4662265472580667,-3.4653875442898374,-3.4826111873929775,-3.4740096930018276,-3.4393576756865785,-3.4407297323457824,-3.4797389197538706
42,420.0,-3.495090523664581,-3.470799977982928,-3.469954856478474,-3.486827942136935,-3.478227648760797,-3.4437533818721953,-3.4448794887052276,-3.4839561140278095
43,430.0,-3.4993564607325047,-3.4754332608984657,-3.474581198705099,-3.491104503968554,-3.4825053652238016,-3.448208848216288,-3.449089073627181,-3.488233100994439
44,440.0,-3.5036809557474857,-3.4801250689957834,-3.479265266962236,-3.495439558523625,-3.4868415262338974,-3.4527262778151573,-3.4533571918897548,-3.492568564644483
45,450.0,-3.5080627482426796,-3.4848741278038036,-3.4840058115624823,-3.4998318439175637,-3.491234870929163,-3.4572990137574227,-3.4576826047715845,-3.496961244377144
46,460.0,-3.5125006305486925,-3.489679217970762,-3.488801637603341,-3.5042801525589806,-3.4956841901293565,-3.4619287386648194,-3.4620641217572006,-3.501409931726829
47,470.0,-3.5169934436321535,-3.4945391681428606,-3.4936515974708264,-3.5087833241591357,-3.5001883227386865,-3.4666233527133703,-3.4665006041283664,-3.5059134664501954
48,480.0,-3.521540073177766,-3.49945285441429,-3.4985545898251287,-3.513340244888332,-3.5047461550706442,-3.471359038598541,-3.4709909593365373,-3.510470733896664
49,490.0,-3.5261394502477454,-3.5044191992689475,-3.503509558376781,-3.517949843591879,-3.5093566155069786,-3.4761551879539954,-3.4755341387709056,-3.5150806641209806
50,500.0,-3.5307905444556376,-3.50943716430827,-3.508515486470328,-3.522611090655726,-3.514018673287529,-3.481005284479352,-3.4801291324201733,-3.5197422254754738
51,510.0,-3.535492365418872,-3.514505749380383,-3.5135713978604195,-3.527322994862054,-3.5187313368535174,-3.4859025575094327,-3.4847749758675923,-3.524454428672572
52,520.0,-3.540243959294228,-3.5196239953938364,-3.518676351136544,-3.5320846017154253,-3.5234936509001735,-3.490859467910429,-3.4894707392120123,-3.529216317703894
53,530.0,-3.5450444074530494,-3.524790975874003,-3.5238294408815034,-3.5368949916409633,-3.5283046952988832,-3.495860666679256,-3.4942155241503774,-3.534026972550681
54,540.0,-3.54989282181711,-3.5300057971159333,-3.5290297952975527,-3.541753276884631,-3.533163581983603,-3.500902124799097,-3.4990084739464185,-3.538885506621056
55,550.0,-3.5547883469509993,-3.5352675986352637,-3.5342765717957323,-3.546658601501534,-3.5380694551026926,-3.5060055059521167,-3.5038487582456863,-3.5437910628057896
56,560.0,-3.559730158179579,-3.540575550150067,-3.5395689592694293,-3.5516101395569297,-3.543021486947699,-3.5111408357128355,-3.508735582056807,-3.5487428160339918
57,570.0,-3.56471745641847,-3.545928847624047,-3.544906170531247,-3.556607092881446,-3.548018878921231,-3.516343679595402,-3.5136681778344343,-3.55373996609241
58,580.0,-3.5697494714676026,-3.551326716640831,-3.550287451147577,-3.561648688494647,-3.5530608595000444,-3.521590280903938,-3.5186458084106973,-3.5587817421442574
59,590.0,-3.5748254567412565,-3.5567684061125258,-3.5557120667889413,-3.5667341819984326,-3.5581466814009604,-3.5268669410425755,-3.523667761999799,-3.563867398213818
60,600.0,-3.579944690613199,-3.562253192737456,-3.5611793125669235,-3.571862850222662,-3.5632756223870907,-3.532191277612743,-3.5287333551514823,-3.5689962110906888
61,610.0,-3.585106475817027,-3.567780372778507,-3.566688500004343,-3.577033995074754,-3.5684469827076284,-3.537569372832371,-3.533841930917768,-3.5741674831817676
62,620.0,-3.5903101345184316,-3.5733492655891594,-3.572238965536428,-3.582246939124271,-3.5736600849536413,-3.542973546241043,-3.5389928518082447,-3.579380536492539
63,630.0,-3.595555012508533,-3.5789592156136334,-3.5778300706722868,-3.587501026327242,-3.578914273331909,-3.5484405467115816,-3.544185514661922,-3.5846347153649516
64,640.0,-3.60084047362861,-3.5846095826261166,-3.5834611876776212,-3.5927956217826256,-3.5842089113495574,-3.5539414464493553,-3.5494193290131824,-3.5899293835841566
65,650.0,-3.6061659014412766,-3.590299748042217,-3.5891317170890487,-3.5981301066240667,-3.5895433805092694,-3.5594738432900956,-3.5546937309212043,-3.595263924266698
66,660.0,-3.6115306980933974,-3.596029110361638,-3.5948410688076717,-3.6035038852964365,-3.5949170839331193,-3.565059871890147,-3.560008183065811,-3.6006377388138677
67,670.0,-3.616934282492133,-3.6017970870832268,-3.6005886802833587,-3.608916375249552,-3.6003294387628784,-3.570680435225807,-3.5653621659986254,-3.606050246872979
68,680.0,-3.6223760925159425,-3.6076031130874373,-3.6063739955640965,-3.614367012432661,-3.6057798812481603,-3.576340037196993,-3.5707551796439403,-3.611500884579954
69,690.0,-3.6278555794801144,-3.613446637612404,-3.6121964791512404,-3.6198552492591367,-3.6112678626208425,-3.5820383001596823,-3.576186753009463,-3.6169891014127895
70,700.0,-3.6333722107194886,-3.619327127714172,-3.6180556126393366,-3.625380552890471,-3.616792850018634,-3.587775807851406,-3.581656424634557,-3.6225143675677725
71,710.0,-3.638925469686298,-3.6252440620257165,-3.62395088726089,-3.6309424057062154,-3.6223543250927506,-3.5935497981473556,-3.587163765006954,-3.628076163538881
72,720.0,-3.64451485226664,-3.6311969380141838,-3.6298818138697184,-3.636540303927238,-3.6279517828426986,-3.5993611794535285,-3.592708363806318,-3.633673985890904
73,730.0,-3.650139869853875,-3.6371852619396026,-3.6358479143325226,-3.6421737570792962,-3.63358473453538,-3.6052101366930995,-3.598289828741916,-3.6393073445328703
74,740.0,-3.6558000447102583,-3.6432085568688035,-3.641848719504856,-3.6478422890776607,-3.6392527003432154,-3.6110956040036895,-3.6039077883536055,-3.644975761347066
75,750.0,-3.6614949138000323,-3.649266357319948,-3.6478837804724304,-3.6535454347107867,-3.6449552174646254,-3.6170163336350405,-3.609561898316629,-3.6506787741039863
76,760.0,-3.6672240240057765,-3.6553582095533534,-3.653952648454748,-3.659282742078161,-3.6506918327807116,-3.6229741010556453,-3.615251827867885,-3.6564159290728675
77,770.0,-3.6729869373711033,-3.6614836721829196,-3.660054899212638,-3.665053770509648,-3.656462104581838,-3.6289642704302665,-3.620977281699764,-3.6621867839607356
78,780.0,-3.6787832207164906,-3.667642312748337,-3.666190114802464,-3.6708580901898684,-3.6622656029283833,-3.6349901477640527,-3.62673797643435,-3.6679909112949662
79,790.0,-3.684612459622248,-3.6738337144104776,-3.6723578830844708,-3.6766952828703414,-3.668101908609503,-3.6410502524564516,-3.6325336641469965,-3.6738278924290766
80,800.0,-3.6904742417800125,-3.6800574660050476,-3.67855780892583,-3.6825649392575746,-3.673970613178905,-3.6471444973006144,-3.6383641135478504,-3.6796973165142797
81,810.0,-3.6963681746713544,-3.6863131698098313,-3.684789501589908,-3.6884666622655984,-3.6798713176323607,-3.653271659517556,-3.6442291246099483,-3.6855987879715824
82,820.0,-3.7022938663213707,-3.6926004344052066,-3.6910525823889113,-3.694400061914274,-3.685803632017988,-3.6594318379617436,-3.650128528601417,-3.691531916071078
83,830.0,-3.708250936778292,-3.6989188817381162,-3.6973466805258584,-3.7003647594281426,-3.691767178085187,-3.6656250983557976,-3.6560621767295265,-3.697496321798492
84,840.0,-3.714239018751458,-3.705268139193951,-3.703671437901857,-3.706360384239522,-3.697761584029522,-3.6718497893861612,-3.6620299753495327,-3.7034916342188087
85,850.0,-3.7202577489834883,-3.7116478446410652,-3.7100264992845475,-3.7123865749323266,-3.703786487640719,-3.678107070643765,-3.668031840310387,-3.7095174926079513
86,860.0,-3.726306774577543,-3.718057641901451,-3.716411520705977,-3.7184429769147993,-3.709841534695876,-3.684394768620376,-3.6740677533196195,-3.7155735416494604
87,870.0,-3.7323857520015933,-3.7244971891925878,-3.7228261671297354,-3.7245292462362647,-3.71592638010123,-3.6907154723815885,-3.6801377171991017,-3.721659437055883
88,880.0,-3.7384943414288383,-3.7309661460095485,-3.729270109847385,-3.730645044884841,-3.7220406856690538,-3.697066040542364,-3.686241776539919,-3.7277748412135754
89,890.0,-3.744632215531524,-3.7374641810598934,-3.735743020979891,-3.736790042539119,-3.7281841206912527,-3.703448017238426,-3.6923800538713234,-3.7339194248026066
90,900.0,-3.7507990508440012,-3.7439909718390023,-3.7422445977510495,-3.742963915762281,-3.734356362095169,-3.709858895190563,-3.698552709913415,-3.740092863999526
91,910.0,-3.7569945314820585,-3.750546203374341,-3.748774522638178,-3.7491663510173514,-3.740557094530913,-3.716300313399158,-3.7047599668940974,-3.7462948424190747
92,920.0,-3.763218350947464,-3.7571295645382428,-3.7553325012581382,-3.7553970384780104,-3.7467860088848823,-3.722771345853045,-3.711002136945105,-3.7525250522097666
93,930.0,-3.769470205162977,-3.763740752930398,-3.761918230300185,-3.7616556766314395,-3.7530428013547215,-3.729271824657063,-3.7172795838018278,-3.7587831914022685
94,940.0,-3.7757498006751744,-3.7703794728970337,-3.7685314330691364,-3.7679419678130057,-3.7593271774324113,-3.735801500239215,-3.7235927859951543,-3.765068964834685
95,950.0,-3.7820568463536586,-3.7770454342225475,-3.77517182305387,-3.774255624876073,-3.7656388459895895,-3.7423594935075086,-3.729942337135337,-3.771382080887232
96,960.0,-3.788391061052056,-3.7837383518336014,-3.7818391253360253,-3.780596363069331,-3.7719775238933098,-3.748946138105264,-3.736328904522482,-3.7777222572808804
97,970.0,-3.7947521660653507,-3.790457949667909,-3.7885330620665143,-3.786963904850089,-3.7783429327707365,-3.7555610311742407,-3.7427533236259247,-3.7840892165354703
98,980.0,-3.801139892058888,-3.79720395453574,-3.795253370776746,-3.7933579783174154,-3.7847348003588985,-3.7622038838338763,-3.7492166085167957,-3.790482687278649
99,990.0,-3.8075539690296636,-3.8039760982465634,-3.8019998084863205,-3.7997783178067106,-3.791152860372525,-3.7688748396570717,-3.755719903250243,-3.7969023994363518
100,1000.0,,,,,,,,
