,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
24,240.0,156.2188334847057,148.90923080434766,133.20750564949864,152.12258438885803,147.3950831763321,134.60438367569796,127.39409196842657,150.59314776110983
25,250.0,156.10269450241944,149.23480948386063,133.41590712473013,151.98388791026483,147.19918408204168,134.32980905877707,126.52031099459614,150.4370377155797
26,260.0,155.9851408733948,149.56210658548898,133.62241475748613,151.84370619809917,147.0016867880898,134.05594297807852,125.63852643262715,150.2793920433793
27,270.0,155.86616439901107,149.89107452936102,133.82702903799822,151.7020492450314,146.80262426983398,133.78124839514945,124.74893849100334,150.12022892472814
28,280.0,155.7457560339936,150.22157584373664,134.02956930182305,151.55892541128262,146.60202511845486,133.50657469154703,123.85169477151516,149.95956251413946
29,290.0,155.6239090735682,150.55359967243186,134.23002500861764,151.41434045459218,146.39991204488283,133.23155421088146,122.94691679152726,149.79740465876216
30,300.0,155.50061596869455,150.88704017920662,134.4283432765749,151.26830005633536,146.196304242561,132.95624347799216,122.03469237610719,149.63376478242114
31,310.0,155.37587054918941,151.2217924561486,134.62448749872036,151.12080783407407,145.99121817845693,132.6817452359397,121.11507666795188,149.46865097027433
32,320.0,155.24966694044886,151.55783482580537,134.8183887574348,150.97186701811725,145.78466732955803,132.40753932040403,120.18810968040957,149.30207025825237
33,330.0,155.1219997205661,151.8951009231869,135.01009431244617,150.82147985681982,145.576662797481,132.13257992901967,119.25380846860648,149.13402694582027
34,340.0,154.99286465783837,152.23355540305022,135.1995865072507,150.66964791316852,145.3672139157507,131.85875687345097,118.31217121701751,148.96452574373623
35,350.0,154.86225647209795,152.5731224042498,135.38682992850806,150.5163721636498,145.15632814007463,131.58284773922398,117.36317683235896,148.79356943140664
36,360.0,154.73017220951903,152.91378490684457,135.57187884818708,150.36165393873858,144.9440115043086,131.31095944397913,116.40679626283296,148.62116121763302
37,370.0,154.59660735045236,153.25549379964045,135.7546975281183,150.20549328779788,144.73026934248716,131.03765381971297,115.44298350154399,148.44730253822246
38,380.0,154.4615596446028,153.59819224863224,135.9353608269774,150.04788976577848,144.51510604227192,130.76478396765907,114.47168007336977,148.27199490115717
39,390.0,154.32502542901744,153.94185852069106,136.11382993458977,149.88884518677764,144.2985229172597,130.4930306833179,113.49281639663488,148.09523920648977
40,400.0,154.18700143564297,154.28646637776373,136.29015738268964,149.728356845763,144.080523525994,130.22036136340728,112.50630899097965,147.9170355435225
41,410.0,154.04748609585693,154.6319680379183,136.46435731538145,149.56642582432963,143.8611083341904,129.94872636370266,111.51207344524292,147.73738497475225
42,420.0,153.90647787298164,154.97834611692517,136.63646531398874,149.40305046268386,143.6402790589904,129.68005823433361,110.51000781788179,147.55628568726772
43,430.0,153.76397333634708,155.32555063311133,136.8065021507979,149.238229603841,143.41803538357692,129.4061322704231,109.5000014894336,147.37373877703368
44,440.0,153.61997205263688,155.67357309470196,136.9745084578057,149.07196438779496,143.19437665848443,129.1433756454164,108.48193746160541,147.1897424502962
45,450.0,153.4744709228578,156.0223776322056,137.14050013352661,148.90425081703134,142.96930230878783,128.8671045604763,107.45569354993196,147.00429586278608
46,460.0,153.32746905886134,156.3719351170522,137.304541706094,148.73508967067147,142.74281135501906,128.59080550373406,106.4211306569211,146.81739864473334
47,470.0,153.1789658686347,156.72222204664408,137.46662267378318,148.5644791951139,142.51490147157216,128.35679217613026,105.37810700184477,146.62904897316315
48,480.0,153.02895851968503,157.07320404291573,137.6268170110365,148.3924183157066,142.28557209438537,128.0588641887563,104.32647280066199,146.4392446669055
49,490.0,152.87744825783383,157.42488033490278,137.78513114813103,148.21890475777488,142.0548205688123,127.7912957164923,103.26607056547148,146.2479858348376
50,500.0,152.72443182584428,157.77720919915416,137.94162147306577,148.04393749583616,141.82264386549778,127.52788783377618,102.19672578264317,146.0552678784388
51,510.0,152.56990883800853,158.13016750797948,138.09630600040325,147.86751493524,141.58903948640412,127.2488907177463,101.11827239557796,145.86109211489708
52,520.0,152.41387892470422,158.48373944109267,138.24923926341967,147.68963555938896,141.35400430843526,127.00408908992912,100.03052816623408,145.6654546243281
53,530.0,152.2563433899566,158.8379011849187,138.40045155300623,147.51029871684653,141.117535280612,126.74190907397644,98.933290637561,145.46835333260438
54,540.0,152.09729819757243,159.19262828600176,138.54997501873854,147.3295012049519,140.8796288668979,126.43310546954774,97.82636918750791,145.26978744137972
55,550.0,151.93674261811086,159.54790228881782,138.6978497917914,147.14724135837864,140.64028216817488,126.19457564045561,96.70954730689391,145.06975244465636
56,560.0,151.7746795679135,159.9037075934341,138.8441027525276,146.96351827664856,140.39949034084418,125.89854282375917,95.58261210462976,144.86824898495755
57,570.0,151.61110492162797,160.26001697855588,138.98879687887742,146.77833079779893,140.1572497891159,125.68467928209263,94.44533406589876,144.66527133091424
58,580.0,151.44602102382333,160.61681125764574,139.1319458722615,146.59167388994214,139.9135575322172,125.43930127350124,93.29747966298868,144.46081817345234
59,590.0,151.2794255606321,160.97406560075856,139.27359068544206,146.40354932486193,139.66840825099288,125.15006818041428,92.13879869431834,144.2548882572969
60,600.0,151.11131756410268,161.33178253947193,139.4137720500728,146.21395296536338,139.42179799625723,124.87283809645608,90.9690373713476,144.04747662601068
61,610.0,150.94170004329465,161.68992850470318,139.55252504457377,146.02288454409342,139.17372171499565,124.64404855831026,89.78793349984574,143.8385831016808
62,620.0,150.77056924300516,162.04847194203495,139.689887294976,145.83034088838582,138.92417464144583,124.33824924871524,88.5951983480641,143.62820328643983
63,630.0,150.59792810429468,162.40742596054855,139.82588579135128,145.63631953568472,138.67315314564556,124.13116785525862,87.39056436580519,143.4163350505563
64,640.0,150.4237747943958,162.7667858573459,139.96057020326168,145.4408212934398,138.42065297130085,123.87994388220989,86.17371873294834,143.20297532374846
65,650.0,150.24810872686956,163.1264852050237,140.09396168444158,145.24383865886884,138.16666535833193,123.59152095881387,84.94434848535897,142.98812072506408
66,660.0,150.07093014516238,163.48652394382614,140.22610502994604,145.04537601013433,137.91118958164958,123.36065319398425,83.70214260137833,142.77176873339386
67,670.0,149.89223760431884,163.8468781162945,140.35703195035163,144.84542767771006,137.65421809185892,123.10835024096647,82.44676491341926,142.55391646684043
68,680.0,149.71203428452844,164.20755392843603,140.48677680797772,144.64399180337185,137.39574680700707,122.85422865182522,81.17785817780845,142.3345628644538
69,690.0,149.53031833039256,164.5685174604549,140.615374674406,144.44106668037054,137.13576975906355,122.60023013733992,79.89507797047722,142.11369969332674
70,700.0,149.34708802723264,164.9297687314913,140.74285978524205,144.23665017208776,136.87428241612832,122.35159540376638,78.59802720820699,141.89132916726152
71,710.0,149.16234544441522,165.29126715114296,140.86926615648358,144.03074019221555,136.61127818556747,122.09865348529976,77.28633054987249,141.66744512612067
72,720.0,148.9760887405035,165.6530290283831,140.99462342762888,143.82333478295564,136.34675073975106,121.84653042748229,75.95959091671308,141.44204552517832
73,730.0,148.78832112031137,166.01500662071925,141.1189646775398,143.6144303247613,136.08069726537823,121.59795148629895,74.61738672563756,141.215127189689
74,740.0,148.59903872336017,166.37720557912795,141.24232701553825,143.4040267531892,135.8131076173774,121.35281420697495,73.25927559996381,140.98668378741678
75,750.0,148.40824485574907,166.73961431135825,141.3647424197709,143.19212017069165,135.54397976549572,121.10308926491189,71.88482142374595,140.7567185537527
76,760.0,148.21593638494838,167.1022049040551,141.48623606840158,142.97870895979935,135.27330737893578,120.86290593368402,70.49353796207552,140.52522368873448
77,770.0,148.02211940994647,167.46497057133533,141.60684571193696,142.76379124956856,135.00108310152459,120.61228872844417,69.08496527640425,140.29219390835553
78,780.0,147.82678364505352,167.8278850451714,141.7265987465463,142.54736410545112,134.7273010459075,120.36731499007328,67.65858983936265,140.05762941135592
79,790.0,147.629939825485,168.19095505369435,141.8455308255928,142.32942609172872,134.451954857243,120.12344736395941,66.21391472566955,139.8215279802732
80,800.0,147.4315761928337,168.55415038119986,141.96367006246163,142.10997276844157,134.17503936088073,119.88157811440738,64.75039740723857,139.58388075203956
81,810.0,147.23170779304772,168.9174733295824,142.08104291245297,141.88900471786854,133.8965474379003,119.63980894358453,63.26748721788279,139.34469076214097
82,820.0,147.03032544662685,169.28088211105631,142.19768458684527,141.66651744312023,133.61647078300078,119.39797904436523,61.76463042282395,139.1039497512793
83,830.0,146.82742622064825,169.6444003764309,142.31362031347513,141.4425096131667,133.33480709367714,119.16021036936797,60.241219658185486,138.86165595691227
84,840.0,146.62301844493575,170.00798942351813,142.4288826837473,141.21697847024035,133.05154786491076,118.91923115203059,58.69671199820891,138.61780482174154
85,850.0,146.41709726557426,170.37164813479595,142.54349642814796,140.98992224211904,132.76668637734429,118.6818747242141,57.1304552074619,138.37239490150395
86,860.0,146.20966291705702,170.73526336232027,142.65749308386543,140.7613365682747,132.4802146226072,118.44012670930492,55.5418931135831,138.12541872423475
87,870.0,146.0007203655237,171.09900637131412,142.77090296966438,140.53122148346884,132.1921282416924,118.20885109448291,53.930372041596364,137.87687603444684
88,880.0,145.79026217877885,171.46276906401144,142.88375057061762,140.29957445751262,131.90241872759427,117.97283649884062,52.29521509623047,137.62676155945584
89,890.0,145.57829437794533,171.8265463920859,142.9960557779143,140.0663913305373,131.61107967740332,117.7425995457644,50.63587574272815,137.37507487607243
90,900.0,145.36481447213944,172.19032454778954,143.10786463383693,139.83166774841206,131.31810321962527,117.50637790168754,48.95170347069675,137.12180806909498
91,910.0,145.14982125494757,172.5540988282092,143.21918498896545,139.59540655275595,131.02348393472906,117.27419661387022,47.24207976400672,136.8669581241846
92,920.0,144.93331987729223,172.91785373264761,143.33005489502548,139.35760291129006,130.72721564960358,117.0427960850911,45.506487760161136,136.61052160327048
93,930.0,144.71530409534867,173.28157673872508,143.44048757489705,139.1182555183868,130.42928726706768,116.8132611828372,43.74430097598311,136.3524957942792
94,940.0,144.49577988558215,173.64524954372538,143.5505245427417,138.87735693921684,130.12969600064326,116.58536212586348,41.955072925906045,136.0928785555277
95,950.0,144.27474147559573,174.00887013042214,143.66018550755342,138.63491037758132,129.82843060528484,116.35631786377456,40.13850128555672,135.83166082126775
96,960.0,144.0521950368512,174.37242470466876,143.76949866038962,138.39091031580003,129.52548645952376,116.1289766449372,38.29412427116335,135.56884172085145
97,970.0,143.8281366893076,174.73590593890262,143.8784726142585,138.1453543138689,129.22085446414434,115.90266781620491,36.42178992595213,135.30441870732645
98,980.0,143.60257338078895,175.09930513632852,143.98713609396683,137.89824065146968,128.914528407012,115.67816248574024,34.52166375069363,135.03838748087153
99,990.0,143.375494253684,175.4625964499327,144.0955464274718,137.64956719908685,128.60650068494385,115.45615611888823,32.59378582006216,134.77073773566752
100,1000.0,,,,,,,,
