,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
19,190.0,22.692347679803895,25.60715101066257,26.740107265042813,22.74038223026719,22.698907838548973,23.7014700352118,22.143077089658597,22.726190897279967
20,200.0,23.820715856804966,26.752085453984662,27.900111380570035,23.868462605870743,23.826565969489895,24.83487704453547,23.256711071568812,23.85413679350565
21,210.0,24.90655779196254,27.85226664578491,29.013578339045583,24.95404293820403,24.91177870697332,25.925067480984506,24.329571378868895,24.939600425318883
22,220.0,25.95237398957414,28.910572762392306,30.083644329828694,25.999621495682636,25.957035613872264,26.97466127984842,25.363903326850906,25.9850772080065
23,230.0,26.960542667063127,29.929683794715974,31.11320495066376,27.007574232970637,26.96470555911281,27.986131581749657,26.36187229071829,26.99294077672042
24,240.0,27.933304754689306,30.912083924082054,32.10492504928696,27.98013991337255,27.93702150163863,28.961795465449725,27.32554113985883,27.96542799682223
25,250.0,28.87275876515727,31.860069357494744,33.06125271483026,28.919415038407827,28.876075158625625,29.90381306277397,28.25685890375593,28.904633807074962
26,260.0,29.780861807758374,32.775759113579525,33.984435105622836,29.82735488585061,29.783817840537367,30.8141917501432,29.157656727907032,29.812512190687325
27,270.0,30.65943430953797,33.66110717923495,34.87653472175566,30.705778234497036,30.66206501739006,31.69479327217296,30.029648480755334,30.690880847836205
28,280.0,31.510166852593105,34.51791505651569,35.73944530887516,31.556374194174627,31.512503024218745,32.54734241313223,30.87443424564791,31.54142798466819
29,290.0,32.334628095309064,35.34784410625772,36.57490694133936,32.38071011419163,32.336696871107826,33.37343633129301,31.693505518897826,32.3657201893894
30,300.0,33.13427311470692,36.15242734410849,37.38452005765782,33.180239910706696,33.13609849229101,34.17455399951372,32.488251330967515,33.165210733908125
31,310.0,33.91045175193498,36.93308050426974,38.169758359120124,33.95631239681355,33.91205501364567,34.9520654112418,33.25996477540694,33.941247883374636
32,320.0,34.664416704941665,37.691112287410704,38.93198056545434,34.7101793603805,34.66581678018509,35.70724035265831,34.00984961129899,34.69508295750808
33,330.0,35.39733121929347,38.42773377234759,39.67244106925244,35.443003241105174,35.39854499238688,36.4412566339613,34.73902672747299,35.42787799430289
34,340.0,36.11027629829277,39.14406700929583,40.39229955705498,36.15586432817352,36.111318870725235,37.155207732357226,35.448540339447604,36.14071293683604
35,350.0,36.80425739907566,39.841152834672044,41.09262967709672,36.849767445215804,36.8051423135618,37.85010983713618,36.13936384564248,36.834592309365995
36,360.0,37.480210610438704,40.51995795913554,41.774426837728434,37.52564811826219,37.480950042869,38.52690831056996,36.812405306416366,37.510451378012576
37,370.0,38.139008326106996,41.18138138567175,42.43861521914364,38.18437824036839,38.13961325046854,39.18648359218146,37.46851253386997,38.16916180938024
38,380.0,38.78146443789134,41.82626021548315,43.08605407715845,38.82677125718789,38.78194476840428,39.829656581433824,38.108477796051936,38.811536851161755
39,390.0,39.408339078957205,42.45537489788848,43.717543412129636,39.45358690360079,39.40870379286646,40.45719353731811,38.73304214900962,39.438336064616145
40,400.0,40.0203429499407,43.069453977449506,44.333829069891635,40.06553552408846,40.02060019397147,41.069810534104676,39.34289941592995,40.05026964148806
41,410.0,40.61814126136074,43.6691783878094,44.935607335381526,40.663282010102286,40.61829844420451,41.668177511709736,39.938699835711276,40.648002338470064
42,420.0,41.202357324900284,44.25518533760279,45.52352907335048,41.247449386943764,41.2024211977982,42.252921957301254,40.52105340460893,41.232157061635895
43,430.0,41.77357582460144,44.82807182980043,46.098203465004296,41.818622081182255,41.773552551776376,42.824632252460745,41.09053293470416,41.80331813177619
44,440.0,42.33234579723453,45.38839785179076,46.660201383925035,42.37734889765584,42.332241017556434,43.38386071759815,41.64767685235349,42.362034259648226
45,450.0,42.87918334873726,45.93668926983526,47.210058449991024,42.92414573301668,42.879002229885174,43.93112638269487,42.19299175864723,42.908821258024815
46,460.0,43.41457413156652,46.47344045805887,47.74827779553723,43.45949805054514,43.41432141771952,44.46691751083967,42.7269547726032,43.444164515219
47,470.0,43.93897560560948,46.99911668893761,48.275332574250655,43.98386313882322,43.938655659505145,44.99169389853484,43.250015676334726,43.96852125266592
48,480.0,44.45281910317515,47.51415630946865,48.79166823973809,44.49767217477439,44.45243594331694,45.50588897444756,43.76259887995248,44.482322587011005
49,490.0,44.95651171671317,48.0189727245268,49.297704617774365,45.00133210967444,44.95606905035269,46.00991171613864,44.265105222456995,44.9859754153051
50,500.0,45.45043802605455,48.51395620668935,49.793837793384725,45.49522739488337,45.44993927849052,46.50414840232377,44.75791362351365,45.47986414004371
51,510.0,45.93496168041003,48.9994755496616,50.28044183169658,45.979721562508196,45.93441002106315,46.98896421646799,45.24138259960591,45.964352249193404
52,520.0,46.41042684868774,49.475879580698695,50.757870349248016,46.45515867455743,46.40982521436899,47.464704715889326,45.715851656882116,46.43978376483906
53,530.0,46.8771595505579,49.94349854565394,51.226457950659196,46.921864652965,46.87651066625156,47.93169717911212,46.181642571818024,46.906484572722704
54,540.0,47.33546887925026,50.40264537895271,51.68652154393771,47.38014850146634,47.33477527674215,48.39025184289391,46.63906056979412,47.364763643725816
55,550.0,47.78564812609777,50.85361686939917,52.13836154616331,47.83030342933123,47.784912160663175,48.840663039204244,47.0883954107229,47.814914157236444
56,560.0,48.22797581577379,51.29669473163617,52.582262990125024,48.27260788588759,48.227199681213904,49.283210241375315,47.529922389980115,48.257214535375056
57,570.0,48.66271666036649,51.73214659202337,53.0184965413386,48.707326513932344,48.66190240249673,49.71815902772577,47.96390326212283,48.69192939610079
58,580.0,49.090122439445835,52.16022689682112,53.44731943369654,49.134711029251804,49.08927196831671,50.14576197010505,48.39058709414602,49.11931043253364
59,590.0,49.5104328128578,52.581177749722485,53.86897633152019,49.555001032874195,49.50954791374486,50.56625945408673,48.810211054407965,49.539597224944615
60,600.0,49.92387607199075,52.995229685097065,54.28370012444315,49.96842476189996,49.92295841536188,50.979880436853776,49.2230011427489,49.953017991426485
61,610.0,50.33066983498097,53.402602382652375,54.69171266151447,50.375199784291574,50.32972098553735,51.386843148231065,49.629172866825456,50.35979028250314
62,620.0,50.73102169062478,53.80350532866141,55.093225429610875,50.77553364241421,50.73004311549158,51.78735573978499,50.028931869201514,50.7601216245247
63,630.0,51.12512979538753,54.19813842836913,55.4884401813232,51.16962444972494,51.12412287156153,52.18161688645159,50.42247450931234,51.154210116211765
64,640.0,51.51318342744816,54.58669257379574,55.87754951656506,51.55766144450561,51.512149448580786,52.569816344689265,50.80998840404856,51.542244982283755
65,650.0,51.8953635013587,54.969350170677224,56.26073742190619,51.9398255042638,51.89430368393342,52.95213547081929,51.19165293034169,51.92440708774212
66,660.0,52.27184304655791,55.34628562800286,56.63817977124756,52.3162896240108,52.27075853554104,53.328747702838086,51.567639692840224,52.30086941605834
67,670.0,52.642787652709096,55.71766581320213,57.010044791013385,52.687219361367006,52.641679526697594,53.69981900869118,51.9381129594854,52.6717975141914
68,680.0,53.00835588450224,56.08365047583433,57.376493492886034,53.0527732511827,53.007225160441656,54.065508303733836,52.30323006752739,53.03734990712723
69,690.0,53.36869966836837,56.444392642277755,57.73768007660116,53.413103192064156,53.367547305891634,54.425967839828196,52.66314180231495,53.39767848434053
70,700.0,53.72396465334407,56.80003898377416,58.09375230538185,53.768354807070445,53.72279155871319,54.781343568340596,53.01799275097863,53.75292886043051
71,710.0,54.074290548035606,57.15073015991063,58.44485185608507,54.118667780550055,54.07309757780535,55.131775479063045,53.36792163293298,54.10324071189561
72,720.0,54.41981143560466,57.49660113945933,58.79111464603831,54.464176172981496,54.41859939996241,55.477397916937065,53.71306160897597,54.448748091921026
73,730.0,54.760656068400095,57.83778150031487,59.132671138492704,54.805008715472546,54.75942573425064,55.81833987826329,54.053540570587955,54.789579724843236
74,740.0,55.0969481437824,58.17439571015429,59.46964662823367,55.1412890854901,55.095700237585106,56.15472528796909,54.38948141091688,55.1258592818251
75,750.0,55.428806562535755,58.50656338921366,59.80216150888652,55.473136165171496,55.42754177293721,56.48667325932806,54.721002278796774,55.457705639142375
76,760.0,55.756345671189564,58.8343995565757,60.13033152332203,55.80066428354218,55.7550646514364,56.81429833745058,55.04821681704268,55.78523312035109
77,770.0,56.07967548937127,59.15801486115189,60.45426799842053,56.123983443796234,56.07837885955066,57.13771072772149,55.37123438615313,56.10855172354498
78,780.0,56.39890192331401,59.47751579847367,60.774078065251494,56.44319953670855,56.39759027241659,57.457016510279836,55.69016027447372,56.42776733474823
79,790.0,56.714126966457265,59.79300491432254,61.089864865877566,56.75841454119876,56.7128008543169,57.77231784153988,56.00509589576914,56.74298192843599
80,800.0,57.02544888816702,60.10458099614635,61.4017277476272,57.069726712934546,57.02410884720303,58.08371314367005,56.31613897509832,57.0542937561134
81,810.0,57.33296241119299,60.41233925310741,61.70976244576576,57.377230761789285,57.33160894810711,58.3912972828763,56.62338372378772,57.36179752378487
82,820.0,57.636758878930365,60.71637148555511,62.01406125538386,57.6810180189947,57.635392476190496,58.69516173726639,56.92692100427497,57.66558455903434
83,830.0,57.93692641289259,61.01676624467589,62.31471319324643,57.981176594601,57.9355475301978,58.99539475501022,57.22683848548475,57.96574296851496
84,840.0,58.23355006128186,61.31360898296166,62.611804150333064,58.2777915259894,58.2321591368631,59.292081503452074,57.52322078939384,58.26235778640903
85,850.0,58.52671193913473,61.60698219613652,62.905417035596344,58.570944917959686,58.52530939099916,59.58530420979016,57.8161496293625,58.55551111452698
86,860.0,58.81649136064024,61.89696555711099,63.19563191162135,58.86071607502862,58.81507758771778,59.87514229387645,58.10570394077742,58.84528225458099
87,870.0,59.10296496412482,62.18363604247919,63.48252612278009,59.147181626380615,59.10154034734837,60.16167249366457,58.39196000450855,59.13174783311088
88,880.0,59.38620683024524,62.46706805205942,63.766174416155344,59.43041564399929,59.38477173354469,60.44496898377652,58.674991563644085,59.41498191962601
89,890.0,59.66628859370605,62.747333521938415,64.04664905599891,59.71048975438488,59.664843364940374,60.72510348763938,58.95486993393297,59.69505613829381
90,900.0,59.94327954903801,63.02450203139565,64.3240199318546,59.98747324429723,59.94182452088814,61.0021453835946,59.23166410833478,59.97203977368748
91,910.0,60.21724675077151,63.29864090415121,64.59835466100499,60.26143316087086,60.215782241528245,61.2761618053742,59.50544085604826,60.245999870873845
92,920.0,60.48825510827815,63.569815304261795,64.86971868538954,60.53243440648895,60.486781422642444,61.547217737284356,59.77626481635679,60.51700133029947
93,930.0,60.75636747575711,63.83808832699255,65.13817536351428,60.800539828696664,60.75488490553494,61.815376104427216,60.04419858761704,60.78510699767754
94,940.0,61.021644737537976,64.10352108499468,65.4037860575072,61.06581030550331,61.02015356231735,62.08069785827738,60.30930281168026,61.05037774928918
95,950.0,61.284145889035116,64.36617279007352,65.66661021575155,61.32830482631537,61.282646376827174,62.34324205787537,60.57163625402522,61.312872572922494
96,960.0,61.5439281136364,64.62610083079474,65.92670545130238,61.588080568807975,61.542420521455625,62.60306594691977,60.831255879867356,61.572648644708615
97,970.0,61.80104685571656,64.88336084619627,66.18412761630734,61.84519297191004,61.79953143013453,62.86022502699746,61.08821692645862,61.82976140213168
98,980.0,62.055555890030746,65.13800679584166,66.43893087274189,62.099695805211915,62.05403286772263,63.114773127176996,61.34257297183786,62.084264613414305
99,990.0,62.30750738774907,65.39009102640308,66.69116775965085,62.35164123492918,62.3059769959544,63.36676247017784,61.5943760002027,62.33621044348169
100,1000.0,62.556951979195084,65.63966433499893,66.94088925707226,62.60107988669465,62.55541443620854,63.6162437353281,61.84367646412493,62.585649516741036
