,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
31,310.0,23.72798876329476,23.935236828401262,23.607030724369242,23.711729968632522,23.70123596766521,24.03946702938381,23.63841268843531,23.708139113988256
32,320.0,23.801877764663654,24.00142436365814,23.666848473420675,23.785410403606015,23.774994240423275,24.120688172182753,23.72277671590132,23.781836170233447
33,330.0,23.86951540200527,24.062078821256875,23.721834378774208,23.852825825209464,23.842463031361735,24.196736633882953,23.800473176495483,23.84926045602017
34,340.0,23.931585886423456,24.117788952678524,23.77256949070018,23.91466163161721,23.904330344325096,24.266117793127865,23.872249580815637,23.91109847172784
35,350.0,23.988683725766744,24.169079088694296,23.81950817135895,23.971513453793264,23.96119352721385,24.334051985152605,23.938766265233557,23.96794613868699
36,360.0,24.041326924380375,24.216414309987393,23.863064093928898,24.023900046903584,24.013573432859403,24.39867482241894,24.000597019787893,24.020322946807518
37,370.0,24.089968314032568,24.260164755890838,23.90359016542662,24.072274896267224,24.061925560947923,24.455067265447905,24.0582444939185,24.06868301707524
38,380.0,24.135005413887818,24.300690666040886,23.941404476555917,24.117037104300003,24.106649287167755,24.511190839849156,24.112156927689206,24.113425253589572
39,390.0,24.17678740220256,24.33831464848054,23.97680091945351,24.158536133970394,24.14809636571872,24.56248465254154,24.16272647186845,24.154900176385866
40,400.0,24.21562348109021,24.373291898411143,24.009993942336628,24.197081156684533,24.18657740041658,24.610849087256533,24.210309699169876,24.193417877765583
41,410.0,24.251787513134502,24.40586223259513,24.041212052239057,24.23294687460273,24.22236735623232,24.661774491791668,24.255221251599846,24.22925227847464
42,420.0,24.28552089917231,24.436235979767726,24.070639064796183,24.266375840277792,24.255710103843953,24.702508165533445,24.297739641836127,24.26264681325336
43,430.0,24.31704002382088,24.464608710436124,24.098444419924338,24.29758511412143,24.286822628277164,24.750973927367482,24.338123688140175,24.29381840858534
44,440.0,24.346537477494373,24.491156007701253,24.124782468809865,24.326766836836683,24.31589893720823,24.78844929287347,24.37660781765465,24.322959865496415
45,450.0,24.374185174642896,24.516014667134932,24.149768961611514,24.35409388847459,24.34311242430378,24.809589615472703,24.413397525805745,24.350244435113844
46,460.0,24.400138758971476,24.539328330623796,24.173550817800752,24.37972182585923,24.368618227246166,24.89646034257885,24.448685373452037,24.375827316808124
47,470.0,24.42453527242805,24.561216695607026,24.196223972902548,24.40378920686684,24.392556361414453,24.906452649198336,24.482656386331737,24.39984729521791
48,480.0,24.44750108219739,24.581800401491087,24.21786991629248,24.42642137397966,24.415052695500446,24.898572963183494,24.515472639140544,24.422430368673908
49,490.0,24.469148804942883,24.601172939980703,24.238594378119746,24.44773126541616,24.436220172047452,24.97460556885894,24.547284439604976,24.44368887403314
50,500.0,24.48957894765217,24.619413433023386,24.258463329137186,24.467821316576014,24.456161582462485,24.99499152401834,24.578243251670887,24.463726141679242
51,510.0,24.50888556182933,24.636618076308014,24.27755128879086,24.486784125025963,24.47496993032228,25.04302233924457,24.608490589773513,24.482635082201984
52,520.0,24.527152812803475,24.652857422965987,24.295899555546473,24.504703925271276,24.4927297614086,25.09307817056792,24.63814507052198,24.50049825841112
53,530.0,24.544455080127943,24.668196934574027,24.31360458962943,24.521656649307257,24.509517587525547,25.053029487694797,24.66734048932647,24.517393670505914
54,540.0,24.56086142181348,24.682699630248308,24.330701249817114,24.537711806513546,24.525403361839246,25.101170812836756,24.6962033781157,24.53339040847647
55,550.0,24.57643736486628,24.696425085936436,24.34724735153114,24.552933636297496,24.54045077288141,25.14893433482275,24.72484810687431,24.548552562440126
56,560.0,24.591240069752686,24.709421421667734,24.363238981445665,24.56738002808923,24.554717809427075,25.192693192468425,24.753397904844878,24.562937477962905
57,570.0,24.605322083855054,24.72173170910502,24.378741143045897,24.5811028423985,24.568258359120435,25.287741300057476,24.78197243109002,24.576598318846564
58,580.0,24.618731271717262,24.733400500740313,24.393833953882904,24.594152279258154,24.58112096529658,25.238439796875078,24.810693174247234,24.589585004289027
59,590.0,24.631512288512848,24.744482056322152,24.408504448258775,24.60657277478411,24.593350364894338,25.21294219534243,24.839681149198007,24.60194063108329
60,600.0,24.64370787136727,24.755006749292942,24.42278559993792,24.618404617140104,24.604987857049164,25.312828862521936,24.869067006230495,24.613707676242228
61,610.0,24.655354126977933,24.764988123282965,24.436689022320078,24.629686437884192,24.61607132662477,25.303356977962235,24.898976770339324,24.624923898015627
62,620.0,24.666486374914165,24.774482643211368,24.45029714749813,24.64045242582209,24.626636159634298,25.34931734320434,24.929552895061327,24.635623248223215
63,630.0,24.677136875808568,24.78354145440628,24.46357999875305,24.65073528470458,24.636714304027006,25.44317158677249,24.960942192471745,24.645838498683318
64,640.0,24.687333884315215,24.79213558816242,24.476569176644155,24.6605635889511,24.64633524183181,25.36946907449851,24.993289423552408,24.655599273540943
65,650.0,24.69710579759974,24.800291377212346,24.489297035250186,24.66996664421932,24.655527478614143,25.415105521630537,25.026771404157977,24.664932954155766
66,660.0,24.70647687295097,24.808064725896514,24.501765449300823,24.678969665789367,24.664315961279637,25.48401400388279,25.061565908759338,24.673866056061424
67,670.0,24.715473325264842,24.815477111385746,24.514015747121693,24.687594078202995,24.67272420909448,25.477968910697655,25.097858838956554,24.68242214375051
68,680.0,24.724115635817473,24.822543621046275,24.52601404739845,24.695863976511074,24.680774896760035,25.499103174757394,25.135870674501472,24.6906203247504
69,690.0,24.73242156441358,24.82927662385382,24.5378192830149,24.703799247566387,24.688487986008735,25.528116504845478,25.17582604223351,24.69848417461458
70,700.0,24.74041377294783,24.83569060033131,24.54942182001078,24.71141858510067,24.695882869007804,25.55174707474378,25.217980199311793,24.70603304158171
71,710.0,24.748108183862627,24.841810746467434,24.560850369085074,24.718739764331804,24.702976690796845,25.569287844435365,25.26263612152277,24.713281890477823
72,720.0,24.755520358483285,24.847647486273434,24.57214581986839,24.725778735234496,24.709786574476578,25.5979762242701,25.31009930236194,24.720248665497465
73,730.0,24.762667214286854,24.853209396628916,24.58324031224117,24.732551957253623,24.71632755834277,25.628527428177854,25.360721990794424,24.726948581199895
74,740.0,24.769562498897145,24.858530948792648,24.59417744959757,24.739073005289956,24.722614029472766,25.649659668807704,25.414906111036828,24.73339647552197
75,750.0,24.77621840422476,24.863602851413205,24.604962986863562,24.745355292029544,24.728660323456108,25.678808578742522,25.47309058132299,24.739606210503197
76,760.0,24.78265036400807,24.868439608331997,24.615596586668904,24.751411917994165,24.734477987556378,25.69889494460025,25.535810676828568,24.74558778435416
77,770.0,24.788866276520572,24.873056769768677,24.626162569994086,24.75725375963665,24.740079018079424,25.714836565230414,25.603631680799957,24.751355067824438
78,780.0,24.794878230806344,24.877468845578704,24.63657564774096,24.762892699240926,24.745474664156504,25.745449960090742,25.67721235379674,24.756920769983715
79,790.0,24.800697340161996,24.88168232065749,24.646856930101663,24.76833859827853,24.75067538622761,25.771506728105756,25.75731990545689,24.762291279965037
80,800.0,24.80633461079299,24.88570563547922,24.65705987979333,24.773601628031493,24.755690958568714,25.796147372197005,25.844822022692473,24.767478707477167
81,810.0,24.81179887499799,24.889539074273774,24.667127699916385,24.7786899844964,24.760530286636985,25.818384591444648,25.940753266071077,24.772492836519103
82,820.0,24.817093074979137,24.893204305586714,24.677081031039158,24.783612050161246,24.765202297307123,25.84523532707045,26.0462393066735,24.777340108743115
83,830.0,24.822231813632285,24.896710063213167,24.686966841065644,24.788377654512253,24.769714980148308,25.868293924379888,26.162684140612388,24.782029437316968
84,840.0,24.827220712319594,24.900049355781732,24.696767920827803,24.792993961996075,24.77407563657633,25.89135210584405,26.291689768533146,24.786569744070995
85,850.0,24.83206561127997,24.903178759788617,24.70645480193462,24.79746640016576,24.778291849355032,25.912287333736835,26.435123124794604,24.79096690318369
86,860.0,24.836775262452765,24.906217450926356,24.71605801703036,24.801803093437105,24.782370309352437,25.9422478388527,26.595254631814058,24.79522669864616
87,870.0,24.841352849064794,24.909174635730043,24.725608546388806,24.806010806110994,24.786317700900195,25.972422286497853,26.774689985392637,24.799358266143596
88,880.0,24.84580751186397,24.911942449831667,24.735039575329182,24.810094091350866,24.790139608728886,25.995285684609875,26.976558214337064,24.80336679021357
89,890.0,24.850145116369738,24.914586315473734,24.744415327989294,24.81405937121469,24.793841768573415,26.01777492965126,27.204735471863877,24.80725721558763
90,900.0,24.85436625759699,24.91710756081562,24.753741001917813,24.817912939086185,24.797430338116904,26.038238641479467,27.463806907543837,24.811033256358762
91,910.0,24.85848083408063,24.91951499397917,24.76297642104213,24.821659418752557,24.800909851437293,26.066803175324143,27.759310845256678,24.814701745789005
92,920.0,24.862492609104144,24.921809620632178,24.772099930162856,24.825303016718546,24.804284860259077,26.092794041911052,28.098185987355453,24.81826962372782
93,930.0,24.866404691422176,24.92398915751533,24.78117948689921,24.82884780060261,24.807560548101044,26.119852285556167,28.488883599896266,24.821739565494973
94,940.0,24.870222412425836,24.926065835810853,24.790260300602412,24.832299363995993,24.810741320965477,26.143657264708754,28.941876251159393,24.825114932084645
95,950.0,24.87394990199492,24.928049873785888,24.79923240748931,24.835662177174317,24.813830892347173,26.1676208039365,29.47046149013231,24.828400403442302
96,960.0,24.87759117656419,24.929936834786172,24.808099583430092,24.838938122339528,24.816833409300987,26.194307225719587,30.09145980641885,24.83160067611398
97,970.0,24.881150393734313,24.931732937950876,24.816877431972653,24.84213156408211,24.819752369772576,26.221016773288277,30.82615673165062,24.834720599329703
98,980.0,24.884628228406445,24.933435822202792,24.825747451050105,24.845248093065354,24.822591859166632,26.24959642961518,31.702473700832574,24.83775984151441
99,990.0,24.888028674630956,24.93505364622447,24.834541317653727,24.84829053924186,24.825355406741927,26.2739895444049,32.756768992845686,24.840724968617568
100,1000.0,,,,,,,,
