,temperature,A1--Cu--fcc a=3.6386,A15--beta-W a=4.6393,A2--W--bcc a=2.8935,A3'--alpha-La--double-hcp a=2.5697,A3--Mg--hcp a=2.5667,oqmd-1214787 a=8.9513,oqmd-1214876 a=6.2724,oqmd-1216034 a=2.5687
16,160.0,12.055361012840784,12.389029719713134,12.042776173914874,12.042692221151214,12.030510613815558,12.412637667702224,12.352869648411538,12.038840336304181
17,170.0,12.056172031865838,12.386626923888983,12.042331885124003,12.043184829191935,12.030727833791689,12.415730252024977,12.354153092389467,12.039251477572703
18,180.0,12.056993816175249,12.384216173762706,12.041970320767174,12.043683892016384,12.03094777516668,12.418881309892871,12.35548611748062,12.039667897509363
19,190.0,12.05782523544399,12.381800534926505,12.041693345435258,12.044188806830649,12.031170316971407,12.422100985274337,12.35686556813865,12.040089254107007
20,200.0,12.058665390535998,12.379383138335761,12.041493269244326,12.04469917425629,12.03139544259136,12.425358085346401,12.35828952574963,12.040515184329799
21,210.0,12.059513605804117,12.37696349748206,12.04136886535154,12.045214647693527,12.031623064182265,12.428674641281377,12.35975615239358,12.040945483522902
22,220.0,12.060369239699899,12.374547636405813,12.041315940559075,12.045734937542829,12.031853135488918,12.4320305604212,12.36126421429261,12.041379915927726
23,230.0,12.061231829786744,12.37213488778929,12.041328747606329,12.046259823672932,12.032085611529755,12.435425005104799,12.362812800672536,12.041818349659065
24,240.0,12.062100926362977,12.369726838432108,12.041407622943217,12.046789111041836,12.032320522630123,12.438861427851224,12.364400986072095,12.042260608191304
25,250.0,12.062976192924907,12.367325073781402,12.041546790179343,12.047322614918828,12.032557815625577,12.442305140207615,12.366028723774926,12.042706631901757
26,260.0,12.063857327874711,12.364931699285467,12.041746897128982,12.047860240613385,12.0327975179108,12.44582897231452,12.3676955059852,12.04315630742795
27,270.0,12.064744102752064,12.362546287160228,12.042000946480087,12.04840188780193,12.033039604762523,12.449357947771993,12.36940154895562,12.043609580687942
28,280.0,12.06563627719364,12.360170664912772,12.042310903518922,12.048947449760258,12.03328411777693,12.452923602626974,12.371146642238777,12.044066382643422
29,290.0,12.06653370282182,12.357803905544241,12.0426723200253,12.049496853245962,12.03353104944317,12.456506592739766,12.372931452080033,12.044526669792681
30,300.0,12.067436213501944,12.3554472937001,12.043083423712595,12.050050058490225,12.033780417887495,12.46010652304813,12.374756305415657,12.044990405808
31,310.0,12.0683436732945,12.353102213407897,12.04354247297487,12.050606998228469,12.034032237036623,12.46375797758596,12.376621568147883,12.045457571480519
32,320.0,12.069255977931334,12.35076819171821,12.044049712991203,12.05116765333171,12.034286542525244,12.467442351201429,12.378528020771245,12.045928193222954
33,330.0,12.070173025124415,12.348445855726606,12.044600805094968,12.051731981646626,12.034543326900568,12.471118015827637,12.380476583682874,12.046402162484158
34,340.0,12.071094755438267,12.346135167763274,12.04519468616718,12.052299968778895,12.034802639584141,12.474845764696859,12.382468021879408,12.046879558333892
35,350.0,12.072021070716794,12.34383700462623,12.045831539156389,12.052871569830938,12.035064501954722,12.478528594454996,12.384503256097043,12.047360322261062
36,360.0,12.072951948071626,12.341551041354192,12.046507847254908,12.05344682521668,12.035328919481655,12.482342013321428,12.38658355001304,12.047844519671324
37,370.0,12.07388731151569,12.339277624644083,12.047224484843717,12.054025679109689,12.03559595256375,12.486125714938572,12.388709993990123,12.04833209891239
38,380.0,12.074827145427832,12.33701733877063,12.047977366728968,12.05460813823252,12.03586563117963,12.489935827285043,12.390883927038477,12.048823097917442
39,390.0,12.075771400902687,12.334770008559584,12.048768221311603,12.055194286419912,12.03613794146467,12.493784644040439,12.393106757740258,12.049317519651
40,400.0,12.076720032715105,12.332535603702807,12.049594284265654,12.05578400334318,12.03641293406136,12.497619509541684,12.395379864714318,12.04981535426166
41,410.0,12.077673045686486,12.33031445856103,12.05045526325931,12.05637736003682,12.036690638118687,12.501489181730788,12.397705081134838,12.050316671250316
42,420.0,12.078630450029955,12.328106502964388,12.0513495935383,12.056974352334901,12.036971134744801,12.50544440764787,12.400083973447222,12.050821422443759
43,430.0,12.07959217098112,12.32591212105772,12.05227672184796,12.057574984544521,12.037254410825877,12.50927545082809,12.402518402649886,12.051329686949318
44,440.0,12.080558265754789,12.323731022967133,12.053235259100896,12.058179340133124,12.037540491656475,12.51337909584634,12.405010324432169,12.051841461833064
45,450.0,12.08152866518164,12.321563374196625,12.054225056515715,12.05878731366851,12.03782942967136,12.51718328924902,12.407561956421592,12.05235675436448
46,460.0,12.082503407703124,12.319409334679985,12.055243757644316,12.059399016085653,12.038121264344705,12.52100391908579,12.410175274765505,12.052875614100401
47,470.0,12.083482512643325,12.317268811407601,12.056292943541907,12.060014428265388,12.03841597299204,12.525706592039876,12.41285274317995,12.053398073820462
48,480.0,12.084465905591317,12.315142026850731,12.057369557936262,12.060633597822507,12.038713696422658,12.529100268904243,12.415596876920915,12.053924114557963
49,490.0,12.085453705641996,12.31302856889234,12.058474650749071,12.061256515247202,12.03901443922547,12.533131598495016,12.418410306053902,12.0544538461504
50,500.0,12.086445832582053,12.310928830678153,12.059606124101377,12.06188321867024,12.039318202572785,12.537254467105413,12.421295717117365,12.054987139746222
51,510.0,12.087442317928558,12.308842709063144,12.060764581947051,12.062513724226566,12.039625042573753,12.541122081570974,12.424256300832521,12.055524234340915
52,520.0,12.0884431938892,12.306770169700798,12.061948138976419,12.063148071305845,12.039934975046677,12.545531892998529,12.427295218732468,12.056065023505722
53,530.0,12.089448514892537,12.304711209910534,12.06315658869486,12.063786296632024,12.040248100985554,12.549715452834342,12.430415613824009,12.056609551838179
54,540.0,12.090458205259619,12.302665848104883,12.064389722681849,12.064428392666128,12.040564389530156,12.553114757785057,12.433621299933824,12.057157897296094
55,550.0,12.09147230475894,12.300634037648333,12.065646629164075,12.065074390450905,12.040883963887099,12.557618286586582,12.436915954849095,12.057710033111853
56,560.0,12.092490871545637,12.298615704776578,12.066927542082555,12.065724356156606,12.041206782361725,12.561323563401162,12.44030366475312,12.058266097708028
57,570.0,12.093513906179584,12.296610890346976,12.068229849222247,12.06637830804892,12.041532912835128,12.566079268323316,12.44378872079218,12.05882597890679
58,580.0,12.094541446268721,12.294619624615796,12.069554906587108,12.067036198665528,12.041862444389261,12.57072378779788,12.447375751505026,12.059389817356157
59,590.0,12.095573458689408,12.292641910581803,12.070901594924424,12.067698189455946,12.042195374379572,12.574474415385723,12.451069650775764,12.059957632454804
60,600.0,12.096609991008815,12.290677408205381,12.072269731871183,12.068364210492394,12.042531769021661,12.578475148921514,12.454875621867163,12.060529386230032
61,610.0,12.097651109403,12.288726282258015,12.073658354961408,12.069034354648284,12.042871642469324,12.583211697514626,12.458799348751272,12.061105245425061
62,620.0,12.098696777908817,12.286788698677281,12.075066866872238,12.069708626316546,12.043215048965996,12.586794480063386,12.462846631721337,12.061685160512068
63,630.0,12.099747095618339,12.28486419182032,12.076496104009077,12.070387062450603,12.043562085788187,12.591821040689641,12.467024085311992,12.062269201286822
64,640.0,12.100802038857914,12.282952388833614,12.077943848498501,12.071069715177595,12.043912739209352,12.596257463032888,12.471338410811793,12.062857378777545
65,650.0,12.101861638724023,12.281054179151791,12.079411346781145,12.071756527759163,12.044267040196907,12.600132379204188,12.475796943180303,12.063449750274303
66,660.0,12.102925924776775,12.279169144513164,12.080896741583354,12.072447703253182,12.044625151922808,12.604851813867562,12.480407684054747,12.064046313520583
67,670.0,12.103994874599671,12.277297379229598,12.082400897993749,12.073143163105215,12.04498698563629,12.609264736545475,12.485179068311389,12.064647224895701
68,680.0,12.105068651091807,12.275438470675862,12.083922625902286,12.073842936288461,12.045352671673518,12.613668312449478,12.490120155949047,12.065252472014466
69,690.0,12.106147165678466,12.273592626083145,12.085461556059649,12.074547119034785,12.045722245531394,12.618078945934982,12.49524092465689,12.06586194383246
70,700.0,12.10723046165337,12.27175957952508,12.087017698950206,12.075255701935115,12.046095747030645,12.622568561140444,12.50055174773883,12.066475928692602
71,710.0,12.10831863227521,12.26993959828457,12.08859013322761,12.075968761782207,12.04647327739974,12.627007371844405,12.506064218335828,12.067094345983842
72,720.0,12.109411643178323,12.268132213527453,12.090179316611755,12.076686299658418,12.046854774917419,12.631463254494822,12.511790861553367,12.067717236695463
73,730.0,12.110509551012044,12.266337794419368,12.091785015935997,12.077408355783215,12.047240447376488,12.635986430299802,12.517745010337828,12.06834465513685
74,740.0,12.111612397576112,12.264555999501301,12.09340588480397,12.07813501392931,12.047630167786545,12.64054459148336,12.52394133205365,12.068976628330207
75,750.0,12.112720215926817,12.262786724888615,12.095042546436144,12.078866258417332,12.048024143566677,12.645074666690546,12.530395639197163,12.069613252255662
76,760.0,12.113832997783271,12.261030109370843,12.09669360336238,12.07960217451612,12.048422392897425,12.649720061263077,12.537125099351337,12.070254590210501
77,770.0,12.114950907093684,12.25928598613056,12.098359546814304,12.080342786883662,12.048824948738465,12.654248206283972,12.544148960378385,12.070900520686912
78,780.0,12.116073770709066,12.257554391947789,12.100040608582763,12.081088119998022,12.04923186393625,12.658854423911276,12.551487457512092,12.071551287178314
79,790.0,12.117201803464072,12.255835071563228,12.101735330983324,12.081838260138875,12.049643203036647,12.663482911809975,12.559163527460408,12.072206905538705
80,800.0,12.118334870341622,12.25412812960117,12.103444312701038,12.082593199930576,12.05005903255019,12.668145600028016,12.567201703118673,12.072867293277326
81,810.0,12.119473243000831,12.252433327901652,12.105167054638613,12.083353058185436,12.05047942195945,12.672817009297644,12.575629531589318,12.073532663829262
82,820.0,12.120616777120286,12.25075094337087,12.106902937451242,12.084117766790209,12.05090439979664,12.677500875804316,12.584477187774663,12.074202986080193
83,830.0,12.121765513949558,12.249080457580915,12.108651809578477,12.08488743393838,12.051334084588305,12.68223443142103,12.593777521843883,12.074878303297432
84,840.0,12.122919583037616,12.247422122804172,12.110413866539147,12.085662108565673,12.051768487672218,12.686946359739114,12.603568048826514,12.075558652248304
85,850.0,12.124078946782243,12.245775719115464,12.11218854356439,12.086441869827091,12.052207679614488,12.691708098258994,12.613889321391822,12.076244177721081
86,860.0,12.1252436841701,12.24414251915094,12.11397544528338,12.087226656349138,12.052651730165978,12.696430004396163,12.624787468161095,12.076934816342094
87,870.0,12.12641384067185,12.242520015162189,12.115774520384626,12.088016636457636,12.053100696509995,12.701277439228548,12.636313668867762,12.077630640518082
88,880.0,12.12758937186399,12.240909409892817,12.117585862495396,12.088811773909113,12.053554688497027,12.706084444490706,12.648525141374911,12.078331794136515
89,890.0,12.128770448843571,12.239310507761202,12.119408207598834,12.08961214616278,12.05401369772923,12.71095622722963,12.661486117653391,12.079038284808858
90,900.0,12.129957036166623,12.237723298399164,12.12124273754811,12.090417764309084,12.054477838176252,12.715784139724947,12.675270280083492,12.07975020074087
91,910.0,12.131149123161647,12.236147666338363,12.123088211515773,12.091228762042318,12.054947204970995,12.720660995440944,12.689959813164533,12.080467430197482
92,920.0,12.132346861984319,12.234583525795248,12.124945117736816,12.092045122245173,12.05542183133466,12.725556995690702,12.705649089135253,12.081190188673666
93,930.0,12.133550203997268,12.233030835974816,12.12681184969751,12.09286694239252,12.055901773827488,12.73048070401741,12.722446170686599,12.081918513773802
94,940.0,12.134759248663844,12.231489644464439,12.128689991465713,12.093694177573646,12.056387145406953,12.735430628067745,12.740474872762078,12.082652484831572
95,950.0,12.135973988010768,12.229959756213514,12.130578590851007,12.094527000759518,12.056878008566066,12.740382754121015,12.759877978585779,12.083392072382985
96,960.0,12.137194524440279,12.22844109970847,12.132477483129241,12.095365388471972,12.057374421571705,12.745361807804542,12.780822353697026,12.084137396404957
97,970.0,12.13842085690364,12.226933642695062,12.13438578797152,12.096209397833016,12.057876476480757,12.750362270421473,12.803502399137537,12.08488848208687
98,980.0,12.139653106160903,12.225437266359691,12.136303592502397,12.097059045636609,12.058384202834018,12.755388733544597,12.828145893012884,12.085645525248959
99,990.0,12.140891171485885,12.223952051380993,12.138232699186727,12.097914506970078,12.058897761464324,12.760448771256085,12.855025133052072,12.086408292713209
100,1000.0,,,,,,,,
